"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"30943","Untitled [woman smoking in park]","Gelatin silver print"," Photographs","H.8-13/16 x W.13-1/8 in. (image)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Edition; Inscription","in pencil, LL corner, on back: [Garry Winogrand 37/80]","[2] in pencil, UR corner, on back","","woman wearing a low-cut, bare midriff blouse and long skirt with a cigarette in her mouth, lighting a match; people in a park in background","","From ","Gift of Elaine Dines Cox and Kris Cox","98.265.4","Photographer: Garry Winogrand","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",15.6315,
"30941","Untitled [woman on a city street]","Gelatin silver print"," Photographs","8 13/16 x 13 1/4 in. (22.38 x 33.66 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Edition; Inscription","in pencil, LL corner, on back: [Garry Winogrand 37/80]","in pencil, UR corner, on back: [76]","","woman with long hair wearing a low-cut blouse on a city street; buildings and other people in background","","From ","Gift of Elaine Dines Cox and Kris Cox","98.265.2","Photographer: Garry Winogrand","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",15.6315,
"30946","Sanctum","Gelatin silver print"," Photographs","25 9/16 x 20 1/16 in. (64.93 x 50.96 cm) (image)",,"North America","United States",,"1989","Not on View","20th century","Title; Date; Edition; Signature","in pencil, on back: [\'Sanctum\'/(C)/1989 34/50 Judy Coleman 1989]","","","seated nude female with her legs drawn up to her chest, enclosed in a rectangle shape; scratches and blobs surrounding and overlapping figure","","From ","Gift of Elaine Dines Cox and Kris Cox","98.265.7.2","Photographer: Judy Coleman","Artist","American","American, born 1944","Copyright %C2%A9 Judy Coleman. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",15.6315,
"30945","Awakening Nude","Gelatin silver print"," Photographs","20 9/16 x 28 5/16 in. (52.23 x 71.91 cm) (image)",,"North America","United States",,"1988","Not on View","20th century","Title; Date; Edition; Signature","in pencil, on back: [\'Awakening Nude\'/(C)/1988 34/50 Judy Coleman 1988]","","","nude woman's arms, face and one side of torso; proper right hand on forehead, proper left hand behind head; blobs, scratching and tears surrounding and overlapping figure","","From ","Gift of Elaine Dines Cox and Kris Cox","98.265.7.1","Photographer: Judy Coleman","Artist","American","American, born 1944","Copyright %C2%A9 Judy Coleman. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",15.6315,
"30950","Interlude","Gelatin silver print"," Photographs","23 13/16 x 21 11/16 in. (60.48 x 55.09 cm) (image)",,"North America","United States",,"1989","Not on View","20th century","Title; Date; Edition; Signature","in pencil, on back: [\'Interlude\' /(C)/1989 34/50 Judy Coleman 1989]","","","reclining nude female with torso, head, proper right arm and proper right thigh visible; proper right hand on forehead and proper right leg drawn up and toward proper left; blobs and lines surrounding and overlapping figure","","From ","Gift of Elaine Dines Cox and Kris Cox","98.265.7.6","Photographer: Judy Coleman","Artist","American","American, born 1944","Copyright %C2%A9 Judy Coleman. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",15.6315,
"30942","Untitled [woman in shorts carrying luggage]","Gelatin silver print"," Photographs","8 13/16 x 13 3/16 in. (22.38 x 33.5 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Edition; Inscription","in pencil, LL corner, on back: [Garry Winogrand 37/80]","in pencil, UR corner, on back: [7 (sideways)]","","woman wearing shorts and a head scarf carrying luggage and walking down city street; other people and buildings in background","","From ","Gift of Elaine Dines Cox and Kris Cox","98.265.3","Photographer: Garry Winogrand","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",15.6315,
"30949","Repose","Gelatin silver print"," Photographs","19 5/16 x 26 1/16 in. (49.05 x 66.2 cm) (image)",,"North America","United States",,"1989","Not on View","20th century","Title; Date; Edition; Signature","in pencil, on back: [\'Repose /(C)/1989 34/50 Judy Coleman 1989]","","","reclining female nude figure with proper right arm crossed over front of body and knees drawn up with lower legs outstretched; blobs and swirls surrounding figure","","From ","Gift of Elaine Dines Cox and Kris Cox","98.265.7.5","Photographer: Judy Coleman","Artist","American","American, born 1944","Copyright %C2%A9 Judy Coleman. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",15.6315,
"30947","Waking Dream","Gelatin silver print"," Photographs","18 1/8 x 26 3/8 in. (46.04 x 66.99 cm) (image)",,"North America","United States",,"1988","Not on View","20th century","Title; Date; Edition; Signature","in pencil, on back: [\'Waking Dream\'/(C)/1988 34/50 Judy Coleman 1988]","","","reclining nude female with her arm up and partially covering her face and her proper left hand on her chest; scratches and blobs surrounding and overlapping figure","","From ","Gift of Elaine Dines Cox and Kris Cox","98.265.7.3","Photographer: Judy Coleman","Artist","American","American, born 1944","Copyright %C2%A9 Judy Coleman. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",15.6315,
"30948","Renaissance Head","Gelatin silver print"," Photographs","21 3/16 x 21 1/16 in. (53.82 x 53.5 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","Title; Date; Edition; Signature","in pencil, on back: [\'Renaissance Head\' /(C)/1988 34/50 Judy Coleman 1988]","","","head and proper left arm; head facing right with arm across chest; scratches and blobs surrounding and overlapping figure","","From ","Gift of Elaine Dines Cox and Kris Cox","98.265.7.4","Photographer: Judy Coleman","Artist","American","American, born 1944","Copyright %C2%A9 Judy Coleman. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",15.6315,
"30940","Untitled [man and woman in front of a bank]","Gelatin silver print"," Photographs","8 13/16 x 13 1/4 in. (22.38 x 33.66 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Edition; Inscription","in pencil, LL corner, on back: [Garry Winogrand 37/80]","in pencil, UR corner, on back: [6]","","man wearing a suit and carrying a newspaper and a camera and a woman wearing a short dress and headscarf walking down a city street in front of a window with a sign reading 'The Merchants Bank of New York'","","From ","Gift of Elaine Dines Cox and Kris Cox","98.265.1","Photographer: Garry Winogrand","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",15.6315,
"30944","Untitled [woman walking on street next to water]","Gelatin silver print"," Photographs","8 13/16 x 13 3/16 in. (22.38 x 33.5 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Edition; Inscription","in pencil, LL corner, on back: [Garry Winogrand 37/80]","[82] in pencil, UR corner, on back","","Woman looking to proper right and walking on narrow street with water at left; buildings at right; other people in background","","From ","Gift of Elaine Dines Cox and Kris Cox","98.265.5","Photographer: Garry Winogrand","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",15.6315,
