"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:paintings-collection-highlights","related:artstories"
"8153","The Concert","Conté crayon"," Drawings","18 3/4 x 24 3/4 in. (47.63 x 62.87 cm) (image)
32 1/8 × 40 1/16 × 3/4 in. (81.6 × 101.76 × 1.91 cm) (outer frame)","Drawing","Europe","France",,"c. 1922-1923","Not on View","20th century","Signature","LR in graphite: [Henri Matisse]","","Spain and Morocco inspired Henri Matisse to fill his life and art with sensuality. He transformed his studio into an exotic domain brimming with colorful patterns. Modulated, diffuse light and the gentle touch of his hand became hallmarks of his drawings. For The Concert, he chose materials that would produce delicate effects. The fibrous ribs of the paper wore his crayon at the slightest touch. The space between the ribs remained largely free of pigment, infusing light and air into the scene. With very fine lines, he constructed a network of rhythms and contrasts and then reinforced contours and details. He used the side of his crayon to shade the women’s dresses and the floor.

The drawing is preparatory to Interior: Two Musicians, a sketchlike painting of 1923 in which Matisse suppressed details and gave the now laden table more prominence. The women seem physically and psychologically more remote, even though the one holding the music looks out at the viewer now rather than toward her companion. The painting places the women solidly on the floor, whereas in the drawing, they seem to float like angels.","two women in interior wearing wide, full-length dresses; woman on left is playing guitar and woman on right holds sheet of music","Henri Matisse, Paris (on consignment at Pierre Matisse Gallery, 1935-41; sold May 30, for $200, to Pierre Matisse Gallery); [Pierre Matisse Gallery, New York, 1941-48; stock no. 1144, sold December 10, for $1,200, to McMillan]; Putnam Dana McMillan, Santa Barbara and Minneapolis (1948-d.1961; bequeathed to MIA)",,"Bequest of Putnam Dana McMillan","61.36.1","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 2014 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",9763,7474,1,"1",0,,,"[""""]",,,,"artist:""Henri Matisse""",13.919598,,
"1889","Venus in a Shell I","Bronze"," Sculpture","12 1/2 x 8 x 7 1/2 in. (31.8 x 20.3 x 19.1 cm)",,"Europe","France",,"1930","Not on View","20th century","Lower back: N.6 | stamped: CIRE / C. VALSUANI / PERDUE","","","Venus, the ancient Roman goddess of love and beauty, sits upon a seashell, the traditional symbol of her birth from the waters of the sea. Matisse chose to emphasize a strong vertical accent in this sculpture, creating a pronounced sense of ascendancy that underscores the mythological theme.","Cast no. 6/ 10; cast in 1931","The artist [1]. Mr. and Mrs. Carl Frederik Hellström (1890-1968), Consul General of Sweden, Minneapolis (by 1953–1955, sold to Bruce Dayton); Dayton Hudson Corporation, Minneapoli (1955–71, given to Mia)

[1] Duthuit 1997 also lists the sculpture as from the ""famille de l'artiste,"" or ""family of the artist."" The Hellströms lent the sculpture to Mia in 1953, before Matisse's death.

",,"Gift of the Dayton Hudson Corporation","71.9.4","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3606,4896,1,"1",0,"Duthuit no. 79",,"[""""]",,,,"artist:""Henri Matisse""",13.919598,,
"42911","Costumed Woman with a Trifoliate Cross","Lithograph"," Prints","21 1/2 x 17 3/4 in. (54.61 x 45.09 cm) (image)
26 1/4 x 19 5/8 in. (66.68 x 49.85 cm) (sheet)","Print","Europe","France",,"1929","Not on View","20th century","","","","Concurrent with the numerous shaded lithographs from the 1920s, Matisse also executed many lithographs linear in character, such as this example. The exuberant ornamentation in this print does not appear in the décor but on the model’s Persian robe. Matisse creates an evident visual opposition between the profusion of curved lines that describes the robe and the sparse network of straight lines across the background.","","",,"Gift of Rev. Richard L. Hillstrom in memory of his Parents, Martin and Anna Hillstrom","P.91.23.3","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3746,4935,1,"1",0,"Duthuit 516",,"[""""]",,,,"artist:""Henri Matisse""",13.919598,,
"11463","Head of Marguerite","Bronze"," Sculpture","12 7/16 x 4 1/2 x 5 1/2 in. (31.6 x 11.4 x 14.0 cm)",,"Europe","France",,"1915","Not on View","20th century","Lower back: HM / 7 | stamped: CIRE/ C. VALSUANI / PERDUE","","","About a third of Matisse’s sculptures are portrait busts or heads. This one depicts his daughter Marguerite. For a long time she served as an assistant in Matisse’s studio, and was frequently depicted by the artist up until her marriage in 1923.  Its forceful modeling, asymmetrical gaunt head, and evocative fusion of bust and pedestal endow Head of Marguerite with a unique expressionistic power among Matisse’s sculpted portraits.","cast no. 7; head","The artist. Mr. and Mrs. Carl Frederik Hellström (1890-1968), Consul General of Sweden, Minneapolis (by 1953–1955, sold to Bruce Dayton); Dayton Hudson Corporation, Minneapoli (1955–71, given to Mia)
",,"Gift of the Dayton-Hudson Corporation","71.9.2","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",704,1920,1,"1",1,,,"[""""]",,,,"artist:""Henri Matisse""",13.919598,,
"43261","The Embrace, No. 4","Linoleum cut"," Prints","9 5/8 x 7 in. (24.45 x 17.78 cm) (image)
12 5/8 x 9 5/8 in. (32.07 x 24.45 cm) (sheet)","Print","Europe","France",,"1943-1944","Not on View","20th century","","","","Could an embrace be represented in a more concise, abstract, yet tender way' 

Matisse made the acquaintance of the writer Henri de Motherlant in Nice. The idea of working together resulted in the artist's illustrations for Pasiphaé, Chant de Minos, published in 1944. Matisse, who was now forced to rest frequently following an operation, found himself drawing more than ever, and the book illustration project suited him. The new work engrossed him for over ten months, as he stuck to his self-imposed directions: “A simple white line on an absolutely black background. A simple line, without shading.” 
 
Matisse fussed greatly over his prints and rejected many tests and studies. What mattered was the fragility and complexity of the line, together with the constant awareness of the format and the need to integrate the text harmoniously. He asked himself, in fact, “How can I balance the black illustrating page against the comparatively white page of type' By composing with the arabesque of my drawings, but also by bringing the engraved page and the facing page together so that they form a unit.”","","",,"Gift of Ruth and Bruce B. Dayton","P.92.10.9","Maker: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3350,4595,1,"1",0,"Duthuit 38",,"[""""]",,,,"artist:""Henri Matisse""",13.919598,,
"56871","Odalisque with Bowl of Fruit","Lithograph"," Prints","13 x 10 in. (33.02 x 25.4 cm) (image)
18 3/4 x 12 13/16 in. (47.63 x 32.54 cm) (sheet)","Print","Europe","France",,"1925","Not on View","20th century","Signature and Edition","[Henri Matisse 6/50]","","","","",,"Gift of Ruth and Bruce Dayton","P.89.17","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3084,4112,1,"1",0,"Duthuit 466",,"[""""]",,,,"artist:""Henri Matisse""",13.919598,,
"45258","Seated Nude, Seen from the Behind","Lithograph"," Prints","19 7/8 x 13 in. (50.48 x 33.02 cm) (sheet)","Print","Europe","France",,"1913","Not on View","20th century","Signature, Edition and Stamp","LRC, in black: [H M 44/50]","LLC, in black: illegible stamp","Matisse told his students, “One must always search for the desire of the line, where it wishes to enter and where to die away.”","line drawing style; seated figure with PR hand on PL thigh; hair in two buns at nape of neck","Edith and Norman Garmezy, Edina, MN; Garmezys acquired print from Judith L. Pillsbury, Paris, in 1987, Maurice Gobin collection (Lugt 1124b), Paris--collector's stamp, lower left corner of sheet","From Plate 19","Gift of Edith and Norman Garmezy","2000.283.1","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",2967,4568,1,"1",0,"Duthuit 412",,"[""""]",,,,"artist:""Henri Matisse""",13.919598,,
"55603","Catherinette","Lithograph"," Prints","10 1/2 x 8 in. (26.67 x 20.32 cm) (image)
19 3/4 x 15 3/16 in. (50.17 x 38.58 cm) (sheet)","Print","Europe","France",,"1946","Not on View","20th century","","","","Catherinette brilliantly illustrates the artist’s concern with reducing the picture’s subject matter to the most concise shorthand. By tracing the essential features of his models, suppressing or minimizing details, and condensing and abstracting form, Matisse tried to find the clearest way to create an image that would impress itself on the viewer in an indelible and timeless manner.","","Mrs. Charles S. Pillsbury, Minneapolis; given to MIA, 1958.",,"Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,755","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3372,4357,1,"1",0,"Duthuit 620",,"[""""]",,,,"artist:""Henri Matisse""",13.919598,,
"67511","Seated Odalisque","Lithograph"," Prints","11 1/4 x 14 1/4 in. (28.58 x 36.2 cm) (image)
15 1/2 x 19 3/4 in. (39.37 x 50.17 cm) (sheet)","Print","Europe","France",,"1929","Not on View","20th century","","","","","","(Locksley Shea Gallery, Minneapolis); sold to MIA, 1978.",,"The William Hood Dunwoody Fund, by exchange","P.78.6.8","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4922,3639,1,"1",0,"Duthuit 508",,"[""""]",,,,"artist:""Henri Matisse""",13.919598,,
"67513","Three Apples and Plate","Monotype on chine paper"," Prints","3 5/8 x 5 5/8 in. (9.21 x 14.29 cm) (image)
10 5/8 x 14 3/8 in. (26.99 x 36.51 cm) (sheet)","Monotype","Europe","France",,"1914-1915","Not on View","20th century","Signature, Inscription

See Signed","Signed and annotated in brown ink, LR: [monotype / Henri-Matisse]","","The creation of a monotype involves drawing a design in ink on a smooth, nonabsorbent printing plate. While the ink is still wet, a sheet of paper is applied to the plate, which is then run through a press to transfer the image to the sheet of paper. Unlike other printing processes, the monotype technique allows for only one unique impression to be taken from the plate. 
 
Matisse monotypes all date from a short period during the mid-teens, when he produced a total of about seventy. Artists frequently use monotype to create their images by building up desired areas of the dark ink on the surface of the plate. Matisse, however, reversed the process. He began with a plate completely covered in black ink, and subsequently scratched lines of varying width through the field of wet ink. The resulting white lines in his printed monotypes electrify and seem to quiver against the deep black ground.","","Private collection, Norway (recorded in Duthuit as ""Localisation actuelle inconnue""; [David Tunick, Inc., New York]",,"The Putnam Dana McMillan Fund","P.86.4","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3751,2423,1,"1",1,"Duthuit 340",,"[""""]",,,,"artist:""Henri Matisse""",13.919598,,
"50372","Girl with Fishbowl","Drypoint"," Prints","3 5/8 x 4 7/8 in. (9.21 x 12.38 cm) (plate)
11 1/8 x 14 1/2 in. (28.26 x 36.83 cm) (sheet)","Print","Europe","France",,"1929","Not on View","20th century","Signature","Signature on plate and in pencil","","To make his etchings, Matisse frequently sketched from the subject directly onto small, hand-held copper plates. He showed little interest in reworking a plate to produce different states, or printed stages, of the composition. Instead, Matisse was far more intrigued by creating independent variations of a motif. 

In November 1929 he produced a series of ten etchings of a female head and goldfish bowl. Matisse forced himself to approach the subject anew each time to enable him to set down all his sensory impressions. In most of these etchings, she peers at or dozes before the goldfish bowl. Here, she gazes out at the viewer. 
This impression is one of two rare trial proofs. Subsequently, Matisse printed this etching in a numbered edition of ten.","","",,"The Margaret McMillan Webber Estate, by exchange","P.78.6.9","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3603,2971,1,"1",0,"Duthuit 139",,"[""""]",,,,"artist:""Henri Matisse""",13.919598,,
"56386","Seated Nude in Armchair with Floral Decoration","Lithograph"," Prints","18 7/8 x 12 1/2 in. (47.94 x 31.75 cm) (image)
22 3/4 x 15 3/4 in. (57.79 x 40.01 cm) (sheet)","Print","Europe","France",,"1924","Not on View","20th century","","Signed in pencil, LR: Henri Matisse","Numbered in pencil, LL: 59/250","","","(R. S. Johnson Fine Art, Chicago); sold to MIA, 1978.",,"The William Hood Dunwoody Fund, by exchange","P.78.6.7","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3051,4342,1,"1",0,"Duthuit 445",,"[""""]",,,,"artist:""Henri Matisse""",13.919598,,
"56870","Odalisque, Brazier, and Bowl of Fruit","Lithograph"," Prints","11 x 15 in. (27.94 x 38.1 cm) (image)
15 x 19 3/4 in. (38.1 x 50.17 cm) (sheet)","Print","Europe","France",,"1929","Not on View","20th century","Signature","[Henri-Matisse]","","The reclining female nude has been a recurring subject in the history of Western European art. The 15th-century Renaissance tradition of depiction of erotic female nude in the guise of mythological goddesses gave way to the imaginary Orientalist genre scenes and reclining “Odalisque” paintings in the 19th-century. Odalisque, a female slave or concubine in imperial Ottoman harem, became an inspiring subject for many French masters including Henri Matisse.

The reclining odalisque here, semi-dressed in exotic attire and placed against a richly patterned background of fabrics and oriental rugs, lends herself to the artist’s imagination. Matisse creates an imaginary scene of the oriental harems with a French model posing in the corner of his apartment. The composition of this etching print was inspired by his earlier painting called Reclining Odalisque (Harmony in Red), 1927.","","",,"Gift of Ruth and Bruce Dayton","P.89.16","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4204,3308,1,"1",0,"Duthuit 504",,"[""""]",,,,"artist:""Henri Matisse""",13.919598,,
"7597","Pages 128-129 from Poésies","Etching, letterpress"," Books","13 × 10 in. (33.02 × 25.4 cm) (single book page)","Artist's book","Europe","France",,"1932","Not on View","19th century","","","","","From illustrated unbound book Poésies (Poems) by Stéphane Mallarmé with etchings by Henri Matisse","","From Poésies","Gift of Bruce B. Dayton","B.81.13.7","Artist: Henri Matisse; Author: Stéphane Mallarmé","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",5492,3696,1,"1",0,"Boston 196, Ref. no. 196 in ""The Artist and the Book""",,"[""""]",,,,"artist:""Henri Matisse""",10.475806,,
"32653","Verve, De la couleur (Vol. IV, no. 13)","Color lithographs, lithographic illustrations"," Books","14 1/4 x 10 1/2in. (36.2 x 26.7cm)","Periodical journal","Europe","France",,"1945","Not on View","20th century","","","","Before his first major use of the gouache cut-out medium in producing Jazz, Matisse had created complete cut-out compositions that were lithographically reproduced as covers, title pages, or frontispieces for several issues of art journals, the most notable being Verve. The publisher of Verve was Matisse’s Greek friend, Tériade (Efstratios Eleftheriades), who encouraged Matisse’s use of the new medium.","","",,"Gift of Ruth and Bruce Dayton","B.91.5.57","Artist: Henri Matisse; Publisher: Tériade, Paris, France","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3359,4541,1,"1",0,"Duthuit Books 104",,"[""""]",,,,"artist:""Henri Matisse""",10.475806,,
"44292","Dancer in a Wooden Armchair","Lithograph"," Prints","18 1/16 x 10 1/4 in. (45.88 x 26.04 cm) (image)
19 1/2 x 12 1/2 in. (49.53 x 31.75 cm) (sheet)","Print","Europe","France",,"1925-1926","Not on View","20th century","Signature, Edition

see Signed

Numbered in pencil, LR","Signed in pencil, LR: [Henri Matisse]","","","","Kenneth and Elizabeth Carpenter, Washington, D.C.","From Dix danseuses","Gift of Kenneth and Margery Carpenter","P.99.27","Artist: Henri Matisse; Publisher: Galerie d'Art Contemporain","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3112,4800,1,"1",0,"Duthuit 483",,"[""""]",,,,"artist:""Henri Matisse""",10.475806,,
"32650","Portraits","Lithograph, lithographic illustrations, letterpress"," Books","12 3/8 x 9 5/8in. (31.4 x 24.4cm)","Artist's book","Europe","France",,"1954","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","B.91.5.54","Artist: Henri Matisse; Publisher: André Sauret , Monte Carlo; Author: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",5517,7030,1,"1",0,,,"[""""]",,,,"artist:""Henri Matisse""",9.884945,,
"32644","Une fête en Cimmérie","Lithographs, letterpress; bound volume"," Prints; Books","10 1/4 x 8in. (26 x 20.3cm)","Illustrated book","Europe","France",,"1963","Not on View","20th century","","","","Henri Matisse created his illustrations for this project before the author’s text had been completed. The story, written by his son-in-law, Georges Duthuit, was a fictional account of the meeting between a modern civilized society and a ""primitive"" one, that of Cimmérie, which he based on North American Inuits.
 
Because of the nature of the subject, Matisse relied upon second-hand sources for his illustrations: photography, films, reference books, and Inuit masks.","Illustrated book with 31 lithographs by Matisse on different formats of which one in the front cover, 16 hors-text, 14 in a suite numbered in verso and housed in a separate folder. 4to, loose as issued, housed in pictorial wrapper; 78 pp .","",,"Gift of Ruth and Bruce Dayton","B.91.5.49","Artist: Henri Matisse; Author: Georges Duthuit; Publisher: Tériade, Paris, France","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3072,4032,1,"1",0,,,"[""""]",,,,"artist:""Henri Matisse""",8.75391,,
"32646","Fleurs du mal","Etchings and lithographs, letterpress; bound volume"," Books","11 1/2 x 9 1/2in. (29.2 x 24.1cm)","Artist's book","Europe","France",,"1947","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth And Bruce Dayton","B.91.5.50","Artist: Henri Matisse; Author: Charles Baudelaire; Publisher: La Bibliotèque Française","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",7714,4841,1,"1",0,,,"[""""]",,,,"artist:""Henri Matisse""",8.75391,,
"32651","Repli","Lithographs, letterpress"," Books","10 1/8 x 6 5/8in. (25.7 x 16.8cm)","Artist's book","Europe","France",,"1947","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","B.91.5.55","Artist: Henri Matisse; Author: André Rouveyre; Publisher: Éditions du Bélier","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",7238,5742,1,"1",0,,,"[""""]",,,,"artist:""Henri Matisse""",8.75391,,
"6048","Frontispiece, from The Poems of Charles of Orléans","Color lithograph"," Books","16 x 10 3/8 in. (40.64 x 26.35 cm)","Frontispiece","Europe","France",,"1950","Not on View","20th century","Mark","","Watermark: <Arches>","","54 color lithographs; 2 color lithographs on covers; lithographed text in artist's hand, printed in black within lithographed borders","",,"Gift of Bruce B. Dayton","B.75.3.1","Artist: Henri Matisse; Author: Charles d’Orléans; Publisher: Tériade, Paris, France; Printer: Mourlot Freres, Paris","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4079,3111,1,"1",0,"Boston 202
Rauch 174
Stern 73
Cramer 36
Barr 272-273",,"[""6048"",""8856""]",,,,"artist:""Henri Matisse""",7.0320144,,
"8856","The Poems of Charles of Orléans","Color lithographs, letterpress"," Books","16 x 10 3/8 in. (40.64 x 26.35 cm)","Artist's book","Europe","France",,"February 25, 1950","Not on View","20th century","Mark","","Watermark: <Arches>","In creating this illustrated book Matisse strove to fulfill two differing goals. On the one hand he wanted to visualize the courtly elegance of these late medieval poems and conceived of his edition as a modern painted manuscript. Matisse copied each poem in a handwritten script that emulates the poet’s late Gothic calligraphic style. 
 
On the other hand Matisse envisaged his illustrations in terms of a child’s workbook. By producing colored lithographic images Matisse conveyed the spontaneous joy he experienced when reading Charles d’Orléans’ poems.","54 color lithographs; 2 color lithographs on covers; lithographed text in artist's hand, printed in black within lithographed borders","",,"Gift of Bruce B. Dayton","B.75.3","Artist: Henri Matisse; Author: Charles d'Orléans; Publisher: Tériade, Paris, France; Printer: Mourlot Freres, Paris","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",2507,1920,1,"1",0,"Boston 202
Rauch 174
Stern 73
Cramer 36
Barr 272-273",,"[""6048"",""6049"",""6050"",""6051"",""6052"",""6053"",""8856""]",,,,"artist:""Henri Matisse""",7.0320144,,
"11466","Jazz","Color pochoir (stenciling); lithographed text"," Books; Works on Paper","16 1/2 x 12 3/4 in. (41.91 x 32.39 cm) (book, closed)","Artist's book","Europe","France",,"1947","Not on View","20th century","","","","Inspired by what the artist called “crystallizations of memories of the circus, folktales, and voyages,” Jazz brilliantly realizes Henri Matisse’s intuitive approach to art. He regarded his designs as chromatic and rhythmic improvisations, the visual equivalent of jazz music. Matisse began working on the project in 1943 while convalescing from a serious illness. Since painting was too physically demanding, he turned his attention to collaged paper cutouts, a technique he invented in the 1930s as a way of developing ideas for his paintings and decorative commissions. He made his compositions by arranging shapes, forms, and figures cut from sheets of paper colored with vivid gouache pigments. The resulting compositions were then translated into metal stencils that guided the hand stenciling of the edition.","","Bruce B. Dayton, Wazata, Minn.; given to MIA, 1982.",,"Gift of Bruce B. Dayton","B.82.1","Publisher: Henri Matisse; Publisher: Tériade; Printer: Edmond Vairel , (stencils); Printer: Draeger Frères, Paris, France , Paris, (text)","Artist","French","French, 1869–1954","%C2%A9 2014 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3655,4945,1,"1",1,"Boston 200; Rauch 171",,"[""""]",true,true,,"artist:""Henri Matisse""",7.0320144,,
"90816","Still Life","Linocut"," Prints",,"Print","Europe","France",,"1930","Not on View","20th century","","","","","","","From ","The Francisca S. Winston Fund, by exchange","P.70.67","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Henri Matisse""",6.959799,,
"124649","Nude in a Turban","Lithograph on Japan paper"," Prints","16 5/16 × 22 11/16 in. (41.43 × 57.63 cm) (sight)
27 1/4 × 33 3/4 × 1 1/2 in. (69.22 × 85.73 × 3.81 cm) (outer frame)","Print","Europe","France",,"1929","Not on View","19th-20th century","","LLC, in pencil: Henri Matisse","LLC, in pencil: 27/50","Matisse explained the centrality of studio models to his artistic practice: “My models, human figures, are never just ‘extras’ in an interior. They are the principal theme of my work. . . . Their forms are not always perfect, but they are always expressive. The emotional interest they inspire in me is not particularly apparent in the representation of their bodies, but often rather by the lines or the special values distributed over the whole canvas or paper and which form its orchestration, its architecture.”","reclining nude woman with her knees drawn up--PR knee slightly higher than PL knee--wearing bracelets and a headscarf over her dark hair, leaning against pillows","Bruce B. Dayton, Wayzata, Minn.; Estate of Bruce B. Dayton; bequeathed to MIA, 2016","From ","Bequest of Bruce B. Dayton","2016.33.31","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Duthuit-Matisse 509",,"[""""]",,,,"artist:""Henri Matisse""",6.959799,,
"6083","Page from Portuguese Letters","Lithographs, letterpress"," Books","10 7/8 x 8 3/8 in. (27.62 x 21.27 cm)","Aritst's book","Europe","France",,"1946","Not on View","20th century","Mark","","Watermark: <Arches>","","25 full page lithographs plus numerous ornaments and initials; binding: lithographic paper cover, printed in purple (unbound, loose sheets); 2nd cover beige cloth; endpapers: Arches wove; slip case: beige cloth","",,"Gift of Bruce B. Dayton","B.85.4.3","Artist: Henri Matisse; Author: Marianna Alcaforado; Publisher: Tériade, Paris, France; Lithographer: Mourlot Freres, Paris; Printer: Jourde et Allard , (text)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3148,4125,1,"1",0,"Garvey 199
Rauch 170
Barr 271, 560, 273
Lieberman 29
Cramer no. 26",,"[""""]",,,,"artist:""Henri Matisse""",6.1710668,,
"32656","Pierre à feu / Les miroirs profonds","Lithographic illustrations, linocut, lithograph, letterpress; bound volume"," Books","11 1/2 x 8 1/2in. (29.2 x 21.6cm)","Illustrated book","Europe","France",,"1947","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth and Bruce Dayton","B.91.5.60","Artist: Henri Matisse; Artist: Pierre Bonnard; Artist: Georges Braque; Author: Jacques Kober; Publisher: Éditions Pierre à Feu, Maeght, Paris","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",9635,5742,1,"1",0,"Duthuit Books 17",,"[""""]",,,,"artist:""Henri Matisse""",6.1710668,,
"80821","Antilles Poetry","Lithographs, letterpress"," Books","14 3/4 x 11 in. (37.47 x 27.94 cm)","Artist's book","Europe","France",,"1972","Not on View","20th century","Mark","","Watermark: <Arches>","Although Poésies Antillaises was published eighteen years after Matisse’s death, its overall design and illustrations had been rigorously planned by the artist. In fact, Matisse began the project in 1945. Matisse’s illustrations were comprised of a series of head and bust images of his then current models.","28 lithographs in brown (portrait heads) & 102 pages with lithographic initials, etc. in blue","","From ","Gift of Bruce B. Dayton","B.82.11","Artist: Henri Matisse; Author: John-Antoine Nau; Publisher: Mourlot Freres, Paris; Printer: Fequet et Baudier, Paris, France , (text); Lithographer: Mourlot Freres, Paris","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",8887,6116,1,"1",0,"V & A 129",,"[""""]",,,,"artist:""Henri Matisse""",5.3101187,,
"6067","Page 129 from Poésies","Etching"," Books","13 x 10 in. (33.02 x 25.4 cm) (single book page)","Artist's book","Europe","France",,"1932","Not on View","20th century","","","","","Page from illustrated unbound book Poésies (Poems) by Stéphane Mallarmé with etchings by Henri Matisse","","From Poésies","Gift of Bruce B. Dayton","B.81.13.4","Artist: Henri Matisse; Author: Stéphane Mallarmé; Publisher: Albert Skira &amp; Cie, Lausanne; Printer: Léon Pichon , (text); Etcher: Atelier Roger Lacourière, Paris, France","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3174,4238,1,"1",0,"Boston 196, Ref. no. 196 in ""The Artist and the Book""",,"[""""]",,,,"artist:""Henri Matisse""",5.3101187,,
