"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:nahm","list:whm","list:arts-of-americas","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"140110","Allegory of the Peace of Crèpy, 1544","Etching"," Prints","12 7/16 × 9 5/8 in. (31.59 × 24.45 cm) (plate)
15 5/16 × 10 15/16 in. (38.89 × 27.78 cm) (sheet)","Print","Europe","Flanders",,"c. 1675","Not on View","17th century","","","","Forceful and brilliant in its draftsmanship, this allegorical etching does more than suggest that the Treaty of Crèpy, favored one side over the other. The double-headed Imperial Eagle bears the arms of Holy Roman Emperor Charles V as it squeezes the Gallic Cock. The treaty, signed in 1544 by representatives of Charles  and France's King Francis I, was meant to bring peace between these rivals who had been engaged in the so-called Italian Wars. They were to divy up disputed territory and to arrange a marriage that would bind the royal families together.

The terms would also force Frances to turn against his ally Suleiman the Magnificent, ruler of the Ottoman Empire. In the end, the treaty was moot, because Francis's son died, preventing the intermarriage.","coat of arms with a two-headed bird behind a shield with towers, rampant lions, and fleurs-de-lis, with a dead lamb hanging from bottom center; chicken held in PR claw of two-headed bird; crown and ribbon above two-headed bird's head; ribbon at bottom of image above landscape","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.25","Artist: Gerard de Lairesse","Artist","Flemish","Flemish, 1641–1711","","European Art","Public Domain","valid",6077,8467,0,"1",1,"NAgler Kunstlerlexikon 82
LeBlanc 311
Timmers 68
Hollstein 68
Alain Roy / G(ravures) 76, III/IV",,"[""""]","geranium",0.54698616,,,,,
"2273","Ishi Niwa, Berkley, California","Dye bleach color print"," Photographs","3 9/16 x 2 11/16 in. (9.05 x 6.83 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.1","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",1895,2519,1,"1",0,,,"[""""]","geranium",0.54698616,,,true,,
"9086","Seated Male Figure, Seen from Behind","Black chalk heightened with white, on blue laid paper"," Drawings","9 3/4 x 6 3/4 in. (24.77 x 17.15 cm)","Drawing","Europe","Netherlands",,"early 1640s","Not on View","17th century","","","","The son of a prosperous artist, Gerard ter Borch studied in his father's studio, as did most of his 13 brothers and sisters. From his earliest known sketch, executed at the age of seven (Amsterdam, Rijksmuseum), Gerard favored figures viewed from behind. Perhaps it reflected his use of a mannequin rather than a live model. His father, in fact, had sent young Gerard a mannequin in a trunk full of art supplies when Gerard was studying in London, and penned a note urging its use: ""Don't let it stand idle, as it has done here [Zwolle], but draw a lot: large figurative groups with movement.""  

In this study, ter Borch achieves a measure of movement within a decidedly static pose, portraying the seated figure with his hand raised, gesturing with a playing card. It is also an accomplished costume study. The figure's back plate has the subtle sheen of metal, while the drapery of his sleeves and jacket is rumpled and worn.","","",,"Gift of Mr. John S. Newberry, Jr.","56.1","Artist: Attributed to Gerard ter Borch","Artist","Dutch","Dutch, 1617–1681","","European Art","Public Domain","valid",2691,4294,0,"1",0,,,"[""""]","geranium",0.54698616,,,,,
"10478","A River Landscape","Pen and brown ink with watercolor washes on white laid paper"," Drawings","13 5/8 x 15 7/16 in. (34.61 x 39.21 cm)","Drawing","Europe","Netherlands",,"1783","Not on View","18th century","Verso, in ink: Gerard van Nijmegen na Schilderij van J. Ruisdael mij toebehorende 1783 (translated: Gerard van Nijmegen after a painting by Ruisdael in my possession 1783)","","","The shepherds dwarfed by the tree at right illustrate a favorite Dutch idea—humankind’s insignificance amid the forces of nature. Gerard van Nijmegen learned his art by making highly detailed watercolors after works by the great masters. In this case Nijmegen copied Jacob van Ruisdael’s oil painting Waterfall in a Hilly Landscape (1670s), a work Nijmegen owned.","","",,"The David M. Daniels Fund","70.52","Painter: Gerard Van Nijmegen","Artist","Dutch","Dutch, 1735 - 1808","","European Art","Public Domain","valid",3856,3360,0,"1",0,,,"[""""]","geranium",0.54698616,,,,,
"21258","Rock and Figure, Craters of the Moon","Gelatin silver print"," Photographs","6 11/16 x 16 1/2 in. (17.02 x 41.91 cm) (image)
13 5/8 x 19 7/8 in. (34.61 x 50.48 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","77.11.1","Photographer: Gerald Lang","Artist","American","American, born 1939","%C2%A9 Gerald Lang","Arts of the Americas","In Copyright–Educational Use","valid",3028,1229,0,"1",0,,,"[""""]","geranium",0.54698616,,,,,
"21356","Craters of the Moon Landscape","Gelatin silver print"," Photographs","6 5/8 x 16 1/2 in. (16.76 x 41.91 cm) (image)
13 5/8 x 18 13/16 in. (34.61 x 47.78 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","77.11.2","Photographer: Gerald Lang","Artist","American","American, born 1939","%C2%A9 Gerald Lang","Arts of the Americas","In Copyright–Educational Use","valid",3029,1230,0,"1",0,,,"[""""]","geranium",0.54698616,,,,,
"26185","The Woman","Graphite and charcoal"," Drawings","25 x 19in. (63.5 x 48.3cm)",,"North America","United States",,"1961","Not on View","20th century","Signature; Date; Mark","LL: [G.B.F./1961]","Watermark: <...iber U.S.A. Strathmore Charcoal 100% Cotton>","","","Geraldine Frise",,"Gift of Louis Safer","89.13","Artist: Geraldine B. Frise","Artist","American","American, 1920-2007","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5009,6580,0,"1",0,,,"[""""]","geranium",0.54698616,,,true,,
"20617","Untitled","Type R color print"," Photographs","11 x 13 1/4 in. (27.94 x 33.66 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.85.4","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",1841,2202,1,"1",0,,,"[""""]","geranium",0.54698616,,,true,,
"20610","Untitled","Type R color print"," Photographs","11 15/16 x 18 7/16 in. (30.32 x 46.83 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.85.1","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2739,1872,1,"1",0,,,"[""""]","geranium",0.54698616,,,true,,
"21040","Fuya Niwa, Berkley, California","Dye bleach color print"," Photographs","4 x 3 1/4 in. (10.16 x 8.26 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.2","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",1966,2501,1,"1",0,,,"[""""]","geranium",0.54698616,,,true,,
"21043","Chikyu Niwa, Berkley, California","Dye bleach color print"," Photographs","3 x 3 5/8 in. (7.62 x 9.21 cm) (image)
10 15/16 x 12 11/16 in. (27.78 x 32.23 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.5","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2395,1870,1,"1",0,,,"[""""]","geranium",0.54698616,,,true,,
"21041","Hara Niwa, Berkley, California","Dye bleach color print"," Photographs","2 3/8 x 3 1/2 in. (6.03 x 8.89 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.3","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2207,1699,1,"1",0,,,"[""""]","geranium",0.54698616,,,true,,
"30723","Untitled","Gelatin silver print"," Photographs","3 15/16 x 3 13/16 in. (10 x 9.68 cm) (image)
6 1/8 x 4 9/16 in. (15.56 x 11.59 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","Edition; Signature","","\'17/40 G. Lang\', in black ink, below image","","transparent image on a person in a coat looking up at trees; barn in background","",,"Gift of Wayne R. Lazorik","98.194.7","Photographer: Gerald Lang","Artist","American","American, born 1939","%C2%A9 Gerald Lang","Arts of the Americas","In Copyright–Educational Use","valid",2032,2166,0,"1",0,,,"[""""]","geranium",0.54698616,,,,,
"21392","Bruneau","Gelatin silver print"," Photographs","6 5/8 x 15 3/16 in. (16.76 x 38.61 cm) (image)
13 5/8 x 19 7/8 in. (34.61 x 50.48 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","77.11.3","Photographer: Gerald Lang","Artist","American","American, born 1939","%C2%A9 Gerald Lang","Arts of the Americas","In Copyright–Educational Use","valid",3007,1323,0,"1",0,,,"[""""]","geranium",0.54698616,,,,,
"21044","Yabureteiru Niwa, Berkley, California","Dye bleach color print"," Photographs","2 3/4 x 3 1/2 in. (6.99 x 8.89 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.6","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2479,1984,1,"1",0,,,"[""""]","geranium",0.54698616,,,true,,
"21058","Garasy Niwa, Berkley, California","Dye bleach color print"," Photographs","3 5/16 x 4 in. (8.41 x 10.16 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.7","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2145,1801,1,"1",0,,,"[""""]","geranium",0.54698616,,,true,,
"28224","Silvered Steel","Gelatin silver print"," Photographs","19 5/8 x 15 9/16 in. (49.85 x 39.53 cm) (image)
19 3/4 x 15 5/8 in. (50.17 x 39.69 cm) (mount)",,"North America","United States",,"c. 1941","Not on View","20th century","","","","","chloro-bromide print: according to TMS, gelatin silver according to catalog card","",,"Gift of the Family of Charles B. Phelps, Jr.","93.71.3","Photographer: Gerald G. Granger","Artist","American","American, 1903-1946","","Arts of the Americas","No Copyright–United States","valid",1866,2359,0,"1",0,,,"[""""]","geranium",0.54698616,,,,,
"21042","Hana Niwa, Berkeley, California","Dye bleach color print"," Photographs","2 11/16 x 3 1/2 in. (6.83 x 8.89 cm) (image)
10 15/16 x 13 3/4 in. (27.78 x 34.93 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.4","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2487,1913,1,"1",0,,,"[""""]","geranium",0.54698616,,,true,,
"46258","Stalagmites - Sun","Etching"," Prints","3 3/8 x 6 11/16 in. (8.57 x 16.99 cm) (plate)",,"North America","United States",,"20th century","Not on View","20th century","Signature
see Signed","on sheet","","","","",,"Gift of Mrs. C.C. Bovey, 1941","P.11,754","Artist: Gerald K. Geerlings","Artist","American","American, 1897 - 1935","","Arts of the Americas","No Copyright–United States","valid",6659,5124,0,"1",0,,,"[""""]","geranium",0.54698616,,,,,
"78143","Fashion Plate from Histoire d'une Epingle","Hand-colored lithograph"," Prints",,,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Histoire d'une Epingle, par elle Meme, En Seize Tableaus, (France, 19th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,070.16","Artist: Gerard-Fontallard","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",5793,7527,0,"1",0,,,"[""""]","geranium",0.54698616,,,,,
"78132","Fashion Plate from Histoire d'une Epingle","Hand-colored lithograph"," Prints",,,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Histoire d'une Epingle, par elle Meme, En Seize Tableaus, (France, 19th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,070.5","Artist: Gerard-Fontallard","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",5816,7640,0,"1",0,,,"[""""]","geranium",0.54698616,,,,,
"78138","Fashion Plate from Histoire d'une Epingle","Hand-colored lithograph"," Prints",,,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Histoire d'une Epingle, par elle Meme, En Seize Tableaus, (France, 19th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,070.11","Artist: Gerard-Fontallard","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",5768,7480,0,"1",0,,,"[""""]","geranium",0.54698616,,,,,
"78137","Fashion Plate from Histoire d'une Epingle","Hand-colored lithograph"," Prints",,,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Histoire d'une Epingle, par elle Meme, En Seize Tableaus, (France, 19th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,070.10","Artist: Gerard-Fontallard","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",5816,7496,0,"1",0,,,"[""""]","geranium",0.54698616,,,,,
"78141","Fashion Plate from Histoire d'une Epingle","Hand-colored lithograph"," Prints",,,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Histoire d'une Epingle, par elle Meme, En Seize Tableaus, (France, 19th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,070.14","Artist: Gerard-Fontallard","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",4268,5489,0,"1",0,,,"[""""]","geranium",0.54698616,,,,,
"78134","Fashion Plate from Histoire d'une Epingle","Hand-colored lithograph"," Prints",,,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Histoire d'une Epingle, par elle Meme, En Seize Tableaus, (France, 19th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,070.7","Artist: Gerard-Fontallard","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",5752,7528,0,"1",0,,,"[""""]","geranium",0.54698616,,,,,
"78139","Fashion Plate from Histoire d'une Epingle","Hand-colored lithograph"," Prints",,,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Histoire d'une Epingle, par elle Meme, En Seize Tableaus, (France, 19th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,070.12","Artist: Gerard-Fontallard","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",5800,7480,0,"1",0,,,"[""""]","geranium",0.54698616,,,,,
"78135","Fashion Plate from Histoire d'une Epingle","Hand-colored lithograph"," Prints",,,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Histoire d'une Epingle, par elle Meme, En Seize Tableaus, (France, 19th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,070.8","Artist: Gerard-Fontallard","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",5832,7544,0,"1",0,,,"[""""]","geranium",0.54698616,,,,,
"78136","Fashion Plate from Histoire d'une Epingle","Hand-colored lithograph"," Prints",,,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Histoire d'une Epingle, par elle Meme, En Seize Tableaus, (France, 19th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,070.9","Artist: Gerard-Fontallard","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",5752,7528,0,"1",0,,,"[""""]","geranium",0.54698616,,,,,
"75803","Long-Champ, from Aujord'hui, Bulletin Des Modes Ridicules","Hand-colored lithograph"," Prints","10 1/4 x 7 1/8 in. (26.04 x 18.1 cm) (image)",,"Europe","France",,"April 1838","Not on View","19th century","","","","","Caricature","","From Aujord'hui, Bulletin Des Modes Ridicules, chez Lithographie Passage, (Paris, 1838-1839, 1840) chez London, Simon, New Quebec Portman Square, 13. On S'Abonne a la Papeterie. Ecaire Franco.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,565","Artist: Gerard-Fontallard","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",5029,6362,0,"1",0,"BN INV. apres 1800, vol. 9, 43-44",,"[""""]","geranium",0.54698616,,,,,
"75806","Caricature, from Aujord'hui, Bulletin Des Modes Ridicules","Hand-colored lithograph"," Prints","9 7/8 x 7 5/8 in. (25.08 x 19.37 cm) (image)",,"Europe","France",,"October 1838","Not on View","19th century","","","","","","","From Aujord'hui, Bulletin Des Modes Ridicules, chez Lithographie Passage, (Paris, 1838-1839, 1840) chez London, Simon, New Quebec Portman Square, 13. On S'Abonne a la Papeterie. Ecaire Franco.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,567","Artist: Gerard-Fontallard; Lithographer: Benard","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",5120,6365,0,"1",0,"BN INV. apres 1800, vol. 9, 43-44",,"[""""]","geranium",0.47981185,,,,,
"75805","Costumes De Matin, from Aujord'hui, Bulletin Des Modes Ridicules","Hand-colored lithograph"," Prints","9 7/8 x 7 3/8 in. (25.08 x 18.73 cm) (image)",,"Europe","France",,"April 1838","Not on View","19th century","","","","","Caricature","","From Aujord'hui, Bulletin Des Modes Ridicules, chez Lithographie Passage, (Paris, 1838-1839, 1840) chez London, Simon, New Quebec Portman Square, 13. On S'Abonne a la Papeterie. Ecaire Franco.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,566","Artist: Gerard-Fontallard; Lithographer: Bouis","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",5074,6493,0,"1",0,"BN INV. apres 1800, vol. 9, 43-44",,"[""""]","geranium",0.47981185,,,,,
"115435","Hyems","Etching"," Prints","10 3/8 x 14 in. (26.35 x 35.56 cm) (image, sheet)
11 13/16 x 18 5/16 in. (30 x 46.51 cm) (mount)
18 x 22 in. (45.72 x 55.88 cm) (mat)","Print","Europe","Netherlands",,"c. 1617","Not on View","17th century","Inscription

below image on sheet in black: [Frigus ners non est, noc habet sua toedia frigus,/ Falleris o naso, nostram intveare inventam,/ L.V.Velde Fecit  HYEMS  G.Valk Excudebat/ En tibi stricta gelu ferrata calce teruntur/ Flumina er externsas du cunt per rura choreas/     4]","","","","large church center right; house right; village and windmill middle distance left; frozen river with skaters foreground; bridge over river between house and church; at top in clouds: two fish at right; kneeling figure at center; animal with horned head, cloven hoofs and mermaid's tail","","From ","Gift of John Crosby","P.47.917","Etcher: Jan van de Velde; Maker: Gerard Valk","Artist","Dutch","Dutch, c. 1593–after 1641","","European Art","Public Domain","valid",7595,4977,0,"1",0,"Franken: van der Vellen 149 ii/ii",,"[""""]","geranium",0.47981185,,,,,
"75808","Caricature, from Aujord'hui, Bulletin Des Modes Ridicules","Hand-colored lithograph"," Prints","10 1/8 x 9 in. (25.72 x 22.86 cm) (sheet)",,"Europe","France",,"January 1839","Not on View","19th century","","","","","","","From Aujord'hui, Bulletin Des Modes Ridicules, chez Lithographie Passage, (Paris, 1838-1839, 1840) chez London, Simon, New Quebec Portman Square, 13. On S'Abonne a la Papeterie. Ecaire Franco.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,568","Artist: Gerard-Fontallard; Lithographer: Benard","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",5026,6459,0,"1",0,"BN INV. apres 1800, vol. 9, 43-44",,"[""""]","geranium",0.47981185,,,,,
"75810","Long-Champs, from Aujord'hui, Bulletin Des Modes Ridicules","Hand-colored lithograph"," Prints","11 x 9 1/4 in. (27.94 x 23.5 cm) (image)",,"Europe","France",,"April 1839","Not on View","19th century","","","","","Caricature","","From Aujord'hui, Bulletin Des Modes Ridicules, chez Lithographie Passage, (Paris, 1838-1839, 1840) chez London, Simon, New Quebec Portman Square, 13. On S'Abonne a la Papeterie. Ecaire Franco.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,569","Artist: Gerard-Fontallard; Lithographer: Bouis","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",5168,6486,0,"1",0,"BN INV. apres 1800, vol. 9, 43-44",,"[""""]","geranium",0.47981185,,,,,
"30901","Teller's wicket, National Farmers’ Bank, Owatonna, Minnesota","Bronze"," Metalwork","40 5/16 x 22 1/2 x 3/8 in. (102.39 x 57.15 x 0.95 cm)","Cast of teller's wicket","North America","United States",,"1908 (recast from original 1967)","G300","20th century","","","","The original seven teller wickets in the National Farmers’ Bank banking room were removed during renovations in 1929 and 1940. So far as is known, none survive. This cast is one of three made by Gerald Bonnette in 1967 from an eighth wicket, given by the manufacturer to the Art Institute of Chicago in 1908. Though once removed from the original, it clearly shows the skill Elmslie contributed to the bank’s elaborate decorative scheme. The wicket’s geometric, rectilinear framework is overlaid with scrolling curves and organic designs of pods, leaves, and berries. The abstracted, highly detailed natural forms are meant to be seen and appreciated at close range. In contrast, a cast iron panel for the Woodbury County Courthouse (also in this gallery), with simpler, bolder abstraction, was meant to be viewed from a distance.","rectangular metal wicket; open center with elaborate scrolls, foliate motifs and floral motifs with a grid aroudn center opening; arched opening in base; five small holes on edge of each long side; some curved motifs resemble parts of gears","",,"Gift of Roger G. Kennedy","98.256.17","Designer: Louis Henri Sullivan; Designer: George Grant Elmslie; Caster: Gerald Bonnette","Artist","American","American, 1856-1924","","Arts of the Americas","No Copyright–United States","valid",5236,9193,0,"1",0,,,"[""""]","geranium",0.43134785,,,,,
"40454","""Hogestoel"" highback chair","Painted beechwood"," Furniture","36 x 25 1/2 x 24in. (91.4 x 64.8 x 61cm)",,"Europe","Netherlands",,"1955 (designed 1919)","Not on View","De Stijl","Marks","","[H.G.M.G.A. v.d. Groenekan De Bilt Nederland] branded on underside of seat","Rietveld’s “Hogestoel” was a very modern chair for its time, and it was photographed in several avant-garde interiors. It first appeared in print in the Dutch journal De Stijl, no. 12 (1920), as part of an interior designed by Theo van Doesburg in 1919. The same year it was published, Rietveld used a version of the chair in a modern interior for a clinic at Maarssen, Holland (along with a version of the light fixture seen in this gallery), though that chair did not have the two original side panels. The chair’s form has many affinities with Russian Constructivism, characterized by planar elements that seemingly float in space.","Beech, painted white and blue","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.71","Designer: Gerrit Rietveld; Maker: Gerard A. van de Groenekan","Artist","Dutch","Dutch, 1888–1964","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F PICTORIGHT%2C The Netherlands","European Art","In Copyright","valid",1493,1920,1,"1",0,,,"[""""]","geranium",0.41263753,,,,,
"40455","End table","Deal, paint"," Furniture","23 3/4 x 19 3/4 x 20 1/4in. (60.3 x 50.2 x 51.4cm)","End table","Europe","Netherlands",,"1967 (original design 1923)","Not on View","De Stijl","","","","","Deal, painted black, red, white, blue and yellow; round disc shaped base","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.93","Designer: Gerrit Rietveld; Maker: Gerard A. van de Groenekan","Artist","Dutch","Dutch, 1888–1964","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F PICTORIGHT%2C The Netherlands","European Art","In Copyright","valid",1806,1920,1,"1",0,,,"[""""]","geranium",0.41263753,,,,,
"40416","Hanging light fixture","Incandescent glass bulbs, oak, paint"," Lighting","53in. (134.6cm) (hanging size, adjustable)","Hanging light fixture","Europe","Netherlands",,"1976 (designed 1920)","Not on View","De Stijl","Mark","","Branded stamp on base plate: [H F M v d Groenekan De Bit Nederland]","","Incandescent glass bulbs and oak base plate painted black","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.67","Designer: Gerrit Rietveld; Manufacturer: Gerard A. van de Groenekan","Artist","Dutch","Dutch, 1888–1964","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F PICTORIGHT%2C The Netherlands","European Art","In Copyright","valid",3283,4748,1,"1",0,,,"[""""]","geranium",0.41263753,,,,,
"40452","""Berlin"" chair","Painted mahogany plywood, linden ash"," Furniture","42 x 28 x 23 in. (106.68 x 71.12 x 58.42 cm)",,"Europe","Netherlands",,"c. 1974 (designed 1923)","Not on View","De Stijl","Marks","","branded underneath seat: [H.G.M. / G. A. v.d. Groenekan / De Bilt Nederland]","In 1923, Rietveld worked with the painter Vilmos Huszár to design a model room - a total ""Neoplastic"" environment - for the Juryfreie Kunsthau, an art exhibition in Berlin.  His furniture for the room included this chair from which it received its name; importantly, it represents Rietveld's first asymmetrical chair.  The traditional elements - legs, arms, seat and back - have been abandoned in favor of a system of interrelated planes, asymmetrically balanced.  The armrest is broad enough to serve as a table - both right-hand and left-hand versions were made.  Each element is painted in a single color, the palette reduced to monochromatic black, white and gray.","painted black, white and three shades of gray","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.43","Designer: Gerrit Rietveld; Maker: Gerard A. van de Groenekan","Artist","Dutch","Dutch, 1888–1964","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F PICTORIGHT%2C The Netherlands","European Art","In Copyright","valid",1441,1920,1,"1",0,,,"[""""]","geranium",0.41263753,,,,,
"40451","""Red-Blue"" chair","Painted beechwood, plywood"," Furniture","40 x 20 x 27 in. (101.6 x 50.8 x 68.58 cm)",,"Europe","Netherlands",,"c. 1974 (designed 1917-18)","Not on View","De Stijl","Marks","","branded underneath seat: [H.G.M. / G. A. v.d. Groenekan / De Bilt Nederland]","The angled seat and back offer the comfort of a lounge chair. But that wasn’t what the designer had in mind—he created the chair to explore the idea of furniture as abstract sculpture. 

The red and blue planes seem to zoom through space before stopping near each other without touching. They rest on a collection of black legs, side rails, and arms with yellow ends, a kind of scaffolding to support the back and seat.","back, seat and terminals lacquered in red, blue and yellow","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.42","Designer: Gerrit Rietveld; Maker: Gerard A. van de Groenekan","Artist","Dutch","Dutch, 1888–1964","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F PICTORIGHT%2C The Netherlands","European Art","In Copyright","valid",1464,1920,1,"1",0,,,"[""""]","geranium",0.41263753,,,,,
"49756","La Marchande a la Toilette","Etching and engraving"," Prints","15 1/2 x 11 3/16 in. (39.37 x 28.42 cm) (plate)
15 1/2 x 11 3/16 in. (39.37 x 28.42 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","",,"Gift of Dr. and Mrs. Robert Kasper","P.81.43","Artist: Gerard Vidal; Artist: after Nicolas Lavreince","Artist","French","French, 1742 - 1804","","European Art","Public Domain","valid",3544,5128,0,"1",0,"P&B 2; LeB v/v",,"[""""]","geranium",0.41263753,,,,,
