"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:spookyseason","list:handbook"
"7402","Nocturne: Furnace","Etching with plate tone"," Prints","6 5/8 x 9 1/16 in. (16.83 x 23.02 cm) (plate)
6 7/8 x 9 1/16 in. (17.46 x 23.02 cm) (sheet)","Print","North America","United States",,"1879-1903","Not on View","19th-20th century","LL verso, in pencil: [202]; [11323]
LR verso, cursive in pencil: [Noturne Furnaces]","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","","","","","From ""Twenty-Six Etchings"" (""Second Vencie Set""), 1886","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,591","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3884,2963,0,"1",0,"K.213 vi/vii, L.214",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"7400","Long Lagoon from ""The Second Venice Set""","Etching"," Prints","6 x 8 15/16 in. (15.24 x 22.7 cm) (plate)
6 1/4 x 8 15/16 in. (15.88 x 22.7 cm) (sheet)",,"North America","United States",,"1879-1880","Not on View","19th century","LL verso, in pencil: [a29008]","LLC recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","Watermark","","","","From ""The Second Venice Set"" or ""Twenty-Six Etchings"" 1886","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,585","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4208,2960,0,"1",0,"K.203 ii/ii, L.219",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"7417","The Annunciation","Engraving"," Prints","18 5/8 x 13 3/4 in. (47.31 x 34.93 cm) (sheet, trimmed within platemark)","Print","Europe","Netherlands",,"1594","Not on View","16th century","","","William Bell Scott L.2607","","","","From the Life of the Virgin","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.582","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",9837,13124,0,"1",1,"B.15; Holl.9 ii/v; Str. 321 ii/v",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"7353","Hercules","Engraving"," Prints","12 11/16 x 8 11/16 in. (32.23 x 22.07 cm) (image)",,"Europe","Germany",,"c. 1499","Not on View","15th-16th century","","","","","","pen verso, Paul Behaim (L. 365); blue stamp verso, unidentified (L. 1861)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.166","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1855,2698,0,"1",0,"D.29; B.73, 86; K.17; M.63, II b/b of INF
",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"7902","Hercules Destroys the Lernaean Hydra","Engraving"," Prints","3 5/8 x 2 5/8 in. (9.21 x 6.67 cm) (image)",,"Europe","Germany",,"1550","Not on View","16th century","","","","The deeds of Hercules were endlessly popular in the Renaissance as models of strength and virtue.  Heinrich Aldegrever portrays the hero engaged in two particularly desperate labors. In one he had to crush the menacing nine-headed Hydra-difficult to do because each time a head was cut off, two appeared in its place. The other task was to descend to Hades and bring back Cerberus, the hideous beast guarding the entrance to the underworld.","","W.B. Scott, Lugt 2607",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.98","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","European Art","Public Domain","valid",2510,3523,0,"1",0,"H.86; B.86, 391",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"8755","View of Saint Peter's Basilica and Piazza at the Vatican","Etching"," Prints","18 1/8 x 27 5/8 in. (46.04 x 70.17 cm) (plate)
21 5/16 x 30 1/4 in. (54.13 x 76.84 cm) (sheet)","Print","Europe","Italy",,"1772","Not on View","18th century","Signature","on plate: [Cav. Piranesi F.]","","","","","From Le Vedute di Roma (Views of Rome)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.486","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9771,6915,0,"1",0,"Hind 101",,"[""42083"",""8755""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"8857","John Sheffield, Earl of Mulgrave","Mezzotint"," Prints","12 3/16 x 9 13/16 in. (30.96 x 24.92 cm) (plate)
13 15/16 x 9 13/16 in. (35.4 x 24.92 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,450","Artist: John Raphael Smith; Artist: after Sir Godfrey Kneller","Artist","English","English, 1752 - 1812","","European Art","Public Domain","valid",2993,4029,0,"1",0,"SM 187 ii/iv",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"9274","Seated Tiger","Pen, ink and graphite"," Drawings","10 x 6 1/4 in. (25.4 x 15.88 cm)","Drawing","Europe","France",,"19th century","Not on View","19th century","Inscription; Signature","","\'Calque pour eau forte/[illegible] Paris/faite/no 116/EM\', middle left; E. van Muyden\', lower left","","Study for etching C.116","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","16.750.3","Artist: Evert van Muyden","Artist","Swiss (born Italy)","Swiss (born Italy), 1853–1922","","European Art","No Copyright–United States","valid",2927,4388,0,"1",0,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"8228","The Exchange Bridge","Etching, drypoint"," Prints","5 1/2 x 12 5/8 in. (13.97 x 32.07 cm) (plate)","Print","Europe","France",,"1854","Not on View","19th century","","thin laid \""chine\""","","","","","From Plate 10 from ""Etchings of Paris,"" 1850-54","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,016","Artist: Charles Meryon","Artist","French","French, 1821-1868","","European Art","Public Domain","valid",4498,2152,0,"1",0,"W 18; 
D34 ix/xi;
S. 40 x/xii",,"[""8228"",""9186""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"9064","March of the Weavers","Etching"," Prints","8 1/2 x 11 5/8 in. (21.59 x 29.53 cm) (plate)
15 3/8 x 19 3/4 in. (39.05 x 50.17 cm) (sheet)","Print","Europe","Germany",,"1897","Not on View","19th century","","","","In early 1893, Kollwitz attended a private showing of Gerhart Hauptmann's play The Weavers in Berlin. The play was based on a historical uprising of Silesian workers in 1844, in which the workers decide their lot is intolerable and rally at the mansion of their employer. He calls in the military and in the scuffle that results, a stray bullet kills an old man who had opposed the uprising. There is no easy or happy conclusion, and the play ends on this note. By basing her graphic cycle on this infamous work, Kollwitz established herself as an artist concerned with the downtrodden. The images of this cycle confront the difficult themes of poverty, infant mortality, violent rebellion, and retaliatory slaughter. The images were not intended to illustrate the play, but rather to create a parallel and self-sufficient visual text so that even those unfamiliar with the play could understand the continual struggle of the worker. Kollwitz began work on A Weavers' Rebellion in 1893, and exhibited the six images of the series five years later.","Plate 4","","From Plate 4 from Weaver's Revolt (Ein Weberaufstand)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.365","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",4087,3085,0,"1",0,"Klipstein 32 Ia/IV",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,true,,
"9667","Discovery of the Bodies of Saint Peter and Saint Paul","Etching"," Prints","11 5/16 x 7 15/16 in. (28.73 x 20.16 cm) (plate)",,"Europe","Italy",,"c. 1647-1751","Not on View","17th-18th century","","","Watermark: Crown and star","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.446","Artist: Giovanni Benedetto Castiglione (Il Grechetto)","Artist","Italian","Italian (Genoa), 1609-1664","","European Art","Public Domain","valid",2917,4276,0,"1",0,"B. xxi, 17, 4
Percy E21
Bellini 57",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"7393","Old Putney Bridge","Etching and drypoint in black and brown ink"," Prints","7 7/8 x 11 3/4 in. (20 x 29.85 cm) (plate)
9 5/16 x 15 1/8 in. (23.65 x 38.42 cm) (sheet)","Print","North America","United States",,"1879","Not on View","19th century","LL verso, in pencil: [Putney Bridge. W145]

","LC, in the plate: [(butterfly symbol)]","LL recto just below platemark: [(unidentified blind stamp)]
Center verso in pencil: [(partial butterfly symbol)] ?
Watermark: [BAUW]","To recoup a series of financial losses in the late 1870s, James McNeill Whistler returned to a subject that had served him well in the past: scenes along the River Thames. He chose London's most picturesque bridges to appeal to the same audience who had loved his Thames Set. Old Putney Bridge was taken down in 1880, so choosing to immortalize this bridge had special significance. While these images proved popular, Whistler nevertheless needed to declare bankruptcy later in the year.","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, Ore), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,570","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4758,3314,0,"1",0,"L.180, K.178 iv/iv, W.145; Glasgow 185 vii/vii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"7411","Mademoiselle Luquet in a Coat and Hat","Soft-ground etching"," Prints","14 1/2 x 9 1/2 in. (36.83 x 24.13 cm) (plate)
14 1/2 x 9 1/2 in. (36.83 x 24.13 cm) (sheet)","Print","North America","United States",,"c. 1883","Not on View","19th century","","","Stamped l.r. in blue ink with Mary Cassatt\'s stamp; U. S. 19th century C","Though this little girl is identified as Mademoiselle Luquet, the work can hardly be called a portrait. Rather than representing an individual child, Mary Cassatt seems more interested in capturing the distinguishing characteristics of childhood in general—the physical and emotional qualities, the small scale, and the innocence. Cassatt was superbly skilled at depicting children. Here, aside from her delicate profile and left foot, this girl’s tiny being is enveloped in a grown-up, stylish fur-trimmed coat and large hat. Cassatt emphasized her short stature and vulnerability by showing her from above.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,963","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",3121,4627,0,"1",0,"Breeskin 48",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,true,,
"7375","Michael and His Angels Fight with the Dragon","Woodcut"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","Cabinet des Estampes (L. 1606) dupl. (L. 2398)","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.217","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5327,7424,0,"1",0,"B.72, 129; M.174 iv/v",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"7376","Saint Christopher","Woodcut"," Prints","8 1/4 x 8 1/4 in. (20.96 x 20.96 cm) (image)",,"Europe","Germany",,"1511","Not on View","16th century","","","Watermark: Bear fragment (L. 87)","","","black stamp verso, A. Firmin-Didot (L.119)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.229","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3457,3476,0,"1",0,"B.103, 136; M.223 a/e",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"7543","The Holy Family on the Flight into Egypt","Engraving"," Prints","8 3/16 x 6 3/16 in. (20.8 x 15.72 cm) (plate)
8 7/16 x 6 7/16 in. (21.43 x 16.35 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","","","Watermark: <IHN> and crest
Princes of Waldburg Wolfegg, L.2542","","","Princes of Waldburg Wolfegg, black stamp verso (L.2542)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.727","Artist: Attributed to Jacob Matham; Artist: after Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1631","","European Art","Public Domain","valid",7383,9493,0,"1",1,"Holl.121(JM); Holl.246 (HG); B.iii, 196, 258",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"8230","Studies of the Head of Saskia and Others","Etching"," Prints","5 15/16 x 5 in. (15.1 x 12.7 cm) (plate)","Print","Europe","The Netherlands",,"1636","Not on View","17th century","","","","For these informal etched studies, Rembrandt treated the copper printing plate as though it were a sheet of paper, perhaps even a page in a sketchbook. The image grows from-and criticizes-the tradition of master artists designing prints as model sheets from which aspiring artists could learn to draw. Most such prints showed idealized figures executed in formulaic patterns of line. Rembrandt's approach was based on direct observation and intuitive drawing. His composition appears casual, but in fact he took great care to vary the poses and lighting in each of the studies and to arrange them artistically on the plate. Saskia seems unaware that Rembrandt was taking her likeness. Perhaps she had grown so accustomed to being observed that she took no notice. He took advantage of these unguarded moments to create remarkable personal images.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,350","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2641,3136,0,"1",0,"Hind 145 os; B. 365; Mz.91 ii/ii; Holl. 365; B-B. 36-B",,"[""55325"",""8230""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"7412","The Risen Christ between Saints Andrew and Longinus","Engraving"," Prints","12 13/16 x 12 in. (32.54 x 30.48 cm) (image)",,"Europe","Italy",,"early 1470s","Not on View","15th century","","","","Andrea Mantegna was court artist to the Gonzaga family in Mantua for forty-six years, producing works that reflected the culture of the learned court and of the city itself. This print, which shows Saint Andrew cleverly stepping into our space, features Mantua's most revered saints. Supposedly Saint Longinus carried two relics to the city: some earth on which Christ's blood fell while he was crucified, and the sponge soaked with sour wine that was offered to him to drink. Longinus buried the relics before being martyred in a.d. 35, and it was only thanks to a vision of Saint Andrew that Mantuans later knew where to find them. In 1472 the city began building a basilica on that spot to house the relics.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.454","Artist: Andrea Mantegna; Engraver: Unknown Italian artist, late 15th - early 16th century ?","Artist","Italian","Italian (Padua), 1430/31–1506","","European Art","Public Domain","valid",3198,3469,0,"1",0,"H.7; B.231.6; ""Andrea Mantegna"" 1992 exh., cat. no. 45
",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"7380","Portrait of a Working Woman with Blue Shawl","Color lithograph"," Prints","12 3/4 x 9 7/8 in. (32.39 x 25.08 cm) (image)
12 3/4 x 12 3/8 in. (32.39 x 31.43 cm) (sheet)","Print","Europe","Germany",,"1903","Not on View","20th century","LL, inscribed in pencil: No. K","LR, in pencil: Kollwitz","","Käthe Kollwitz grew up in a family devoted to radical social reform. While still in school, she realized that her gift was as a draftsman rather than as a painter. She used printmaking as a vehicle for promoting awareness of the plight of Germany’s impoverished working class, particularly women. Whether confrontational or muted, as in Working Woman with Blue Shawl, the emotional intensity of her imagery has earned her recognition as one of the most important printmakers of her era.","","William M. Ladd, Portland, Ore., sold to Jones; Herschel V. Jones, Minneapolis, until 1916; given to MIA.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.359","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",3930,4284,0,"1",0,"Klipstein 68 i/iii (trial proof); Knesebeck 75 i/iii",,"[""50241"",""7380""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,true,,
"7373","The White Cat","Color aquatint printed in rose, green, olive, dark blue, and light blue"," Prints","14 1/16 x 9 11/16 in. (35.88 x 24.61 cm) (plate)
15 3/4 x 10 13/16 in. (40.01 x 27.46 cm) (sheet)","Print","Europe","France",,"c. 1900","Not on View","19th-20th century","","LR, in pencil: Francis Jourdain","","The White Cat by Francis Jourdain is a masterpiece of grace and simplicity. The son of important Art Nouveau architect Frantz Jourdain, Francis was determined to infuse all of his work with the same economical lines and purity of form that he gave this cat. Well connected to the Parisian art world, he studied printmaking with the finest teachers but in the end opted for furniture design. He championed well-designed pieces that the working classes could afford, disdaining embellishment in favor of functionality.","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; his gift to MIA, 1916",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,606","Artist: Francis Jourdain","Artist","French","French, 1876 - 1958","","European Art","No Copyright–United States","valid",3564,5232,0,"1",1,"Not in BN",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"7382","Street at Saverne","Etching"," Prints","8 1/8 x 6 1/8 in. (20.64 x 15.56 cm) (plate)
9 x 7 11/16 in. (22.86 x 19.53 cm) (sheet)","Print","North America","United States",,"1858","Not on View","19th century","LR verso, in pencil: [P313 / Ex.]","Printed signature LL in the plate on street (partially obscured): [Whistler]","","James McNeill Whistler came upon this scene during a trip along the Rhine to finish a portfolio of etchings known as the French Set. Street at Saverne has been called the first of his night views, or nocturnes. The original watercolor sketch for this scene shows the street in late afternoon; when Whistler etched the plate, however, he turned it into a nocturnal scene with dramatic contrasts between light and dark.","","","From ""Twelve Etchings from Nature"" or ""The French Set""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,523","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2509,3266,0,"1",0,"K.19 v/v, W.11, L.21",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"7405","The Mill","Etching"," Prints","6 1/4 x 9 3/8 in. (15.88 x 23.81 cm) (plate)
6 7/16 x 9 3/8 in. (16.35 x 23.81 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","LL verso, in pencil: [C290]; [Whistler - \""The Mill\"" W. supp. 358 K413 v/v]","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","LLC printed in plate: [(butterfly symbol)]","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,610","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3817,2617,0,"1",0,"K.413 v/v, L.417",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"9279","Roman Bull Lying Down","Pen, ink and graphite"," Drawings","11 13/16 x 15 3/4 in. (30 x 40.01 cm)","Drawing","Europe","France",,"19th-20th century","Not on View","19th-20th century","Inscriptions","","[Drawing for the Etching], in graphite, lower left middle; [projet a forte 41/31 av. G/AV.1892/E. VAN MUYDEN], lower right middle","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","16.750.6","Artist: Evert van Muyden","Artist","Swiss (born Italy)","Swiss (born Italy), 1853–1922","","European Art","No Copyright–United States","valid",4589,3170,0,"1",0,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"7399","Nocturne: Palaces","Etching and drypoint with plate tone"," Prints","11 1/2 x 7 3/4 in. (29.21 x 19.69 cm) (plate)
11 13/16 x 7 13/16 in. (30 x 19.84 cm) (sheet)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.86 cm) (outer frame)","Print","North America","United States",,"1879-80 (printed 1886)","Not on View","19th century","Verso on the tab, in pencil: 168","LL recto, in pencil: (sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.])","","James McNeill Whistler was down on his luck in 1879 when a sympathetic gallery owner sent him to Venice to make a dozen etchings. Finding that the watery reflections and atmospheric light suited his loose treatment of form, Whistler stayed for more than a year and produced some fifty prints. Nocturne: Palaces is among the most poetic. The term “nocturne” underscored Whistler’s intention to create “artistic arrangements” rather than topographical views. Indeed, scholars have been unable to locate this site, which may have existed primarily in the artist’s imagination.

Whistler liked to fuss with his printing plates. At least six years and ten stages of alteration came between this impression and an earlier proof (Mia 2014.117.3). Perhaps it was his now distant memory of Venice that caused him to mute the light in the present impression. He achieved this softer effect by using a chocolaty brown ink on a copper plate whose drypoint lines had become somewhat worn and by printing on warm-toned Asian paper.","","William M. Ladd, Portland, Ore., sold to Jones; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From  ""Twenty-Six Etchings"" (""Second Venice Set"")","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,584","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3434,5057,0,"1",0,"Kennedy 200 viii/ix; Glasgow 200",,"[""120316"",""7399""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,true
"7424","Pietà","Engraving"," Prints","6 15/16 x 5 in. (17.62 x 12.7 cm) (image, trimmed within platemark)
7 3/8 x 5 1/8 in. (18.73 x 13.02 cm) (sheet)","Print","Europe","Netherlands",,"1596","Not on View","16th century","","","","The pieta (Italian for pity), is a devotional subject common in Christian art that portrays a mournful Virgin Mary cradling the dead body of Jesus.  Such scenes of lamentation occur between the time of Jesus's crucifixion on the cross and his entombment. Less narrative than many other Christian subjects, they are intended to convey the Virgin's immense grief and the great emotional bond she has with her son.

Henrik Goltzius's Pietá constitutes the high point of his own ""Dürer Renaissance,"" whereby the artist adopted both the manner and technique of Dürer's mature engravings. Unlike the Master Engravings series of 1594-95 in which Goltzius modeled his work in the style of past masters, here he actually imitated the work of the German master. In so doing, Goltzius openly flaunted his own virtuoso skill as an engraver.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.589","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",5913,8315,0,"1",1,"B.41; Holl.50 ii/ii; Dut.41 ii/ii; Str. 331 ii/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"7388","Bibi Lalouette","Etching and drypoint"," Prints","8 15/16 x 5 15/16 in. (22.7 x 15.08 cm) (plate)
13 1/8 x 8 in. (33.34 x 20.32 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","LL recto, in pencil: [W 30]; cursive in pencil: [Bibi Lalouette]
LL verso, in pencil: [a17907]","Printed signature LR (diagonally) in the plate: [Whistler. 1859.]","Watermark","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,546","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3360,5287,0,"1",0,"K.51 ii/ii, L.54",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"7381","The Dog on the Kennel","Etching"," Prints","2 13/16 x 3 1/2 in. (7.14 x 8.89 cm) (plate)
10 x 6 7/16 in. (25.4 x 16.35 cm) (sheet)",,"North America","United States",,"1858","Not on View","19th century","LL recto, in pencil: [Whistler. W.8.]
Center verso, in pencil: [a22981]
LL verso, in pencil: [241]
","Printed signature UR (diagonally) in the plate: [Whistler]","","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,522","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2951,2444,0,"1",0,"K.18, L.20
Only state",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"7374","Saint John before God and the Elders","Woodcut"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","black stamp verso: Berlin Cabinet des Estampes (L.1606) duplicate (L. 2398).","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.205","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5439,7367,0,"1",0,"B.63, 128; M.166",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"8231","Rembrandt Drawing at a Window","Etching and drypoint"," Prints","6 5/16 x 5 3/16 in. (16 x 13.1 cm) (sheet)",,"Europe","The Netherlands",,"1648","Not on View","17th century","","","","Provenance, Ernest Devaulx","","Ernest Devaulx, 1862",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,230","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2687,3206,0,"1",0,"Hind 229; M.26; B.22; B-B.48-A; Holl.22 v/v",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"9192","The Four Horsemen","Woodcut"," Prints","15 9/16 x 11 1/16 in. (39.53 x 28.1 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","15th century","Mark","","Watermark: Tower with Crown and Flower (Meder 259)","Albrecht Dürer achieved such brilliance in the art of woodcut that his prints in this medium approach the precision of engraving. With his fifteen astoundingly detailed Apocalypse woodcuts, he redefined what was possible in the medium. The series interprets the apostle John's Book of Revelation (6:1-8), a story that, amid the millennial fears prevalent in the 1490s, was very much on people's minds. Spreading calamity everywhere, the Four Horsemen charge relentlessly toward the right, stacked in the shape of an arrow: the king with his bow (War), the slaughterer with his sword (Discord), the well-fed man with his scales (Famine), and the wide-eyed figure with his pitchfork (Death).","Edition of 1511, Latin text","Kupferstichkabinett, Staatliche Museen, Berlin (L.1606) duplicate (L.2398); William M. Ladd, Portland, Ore., sold to Jones; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.206","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5402,7399,0,"1",0,"Bartsch 64; Meder 167; Hollstein 167",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"9278","Roman Oxen","Pen and ink"," Drawings","14 15/16 x 19 in. (37.94 x 48.26 cm)","Drawing","Europe","France",,"19th-20th century","Not on View","19th-20th century","Inscription; Signature","","[Calque de/Projet d\'eau f./E. van Muyden/43/33], lower right corner","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","16.750.2","Artist: Evert van Muyden","Artist","Swiss (born Italy)","Swiss (born Italy), 1853–1922","","European Art","No Copyright–United States","valid",4482,3286,0,"1",0,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"9621","A Couple of Sweethearts","Drypoint, color etching, aquatint"," Prints","15 1/4 x 7 5/8 in. (38.74 x 19.37 cm) (plate)","Print","Europe","France",,"1901","Not on View","20th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,989","Artist: Edgar Chahine","Artist","French","French (born Austria), Vienna 1874–Paris 1947","","European Art","No Copyright–United States","valid",2189,4335,0,"1",0,"Tabanelli 68 v/v",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
