"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"134513","Savage Henry, no. 11: WIPE OUT!","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/4 × 6 5/8 × 1/16 in. (26.04 × 16.83 × 0.16 cm) (closed)","Comic book",,,,"June 1989","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of abstracted figure on blue plane, with text and designs, printed in color offset lithography on coated paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.835","Artist: Matt Howarth; Publisher: Vortex Comics, Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134174","In Search of Monkeysuit, vol. 4","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/4 × 5 3/8 × 3/8 in. (20.96 × 13.65 × 0.95 cm) (closed)","Comic book",,,,"April 2003","Not on View","21st century","P. 3, black ink pen: (drawings and signitures from all contributing artists)","","","","Perfect bound volume, full bleed, photomechanic image of a figure wearing a monkey suit walking through the forest printed in color offset lithography on coated paper covers; 128 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.496","Artist: Miguel Martinez-Joffre , et al.; Publisher: Monkeysuit Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134712","The Great British Mistake: Vague 1977-92","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 1/8 × 8 1/4 × 1/4 in. (28.26 × 20.96 × 0.64 cm) (closed)","Zine",,,,"1994","Not on View","20th century","","","","","Perfect bound volume, photo-collage of designs and letterpress text printed in offset lithography on coated paper covers; 114 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1034","Author: Tom Vague; Author: Stewart Home; Author: Dave Milton; Printer: Calvert's Press Worker's Co-operative; Publisher: AK Press, Edinburgh &amp; San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134277","Mineshaft, no. 13","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"February 2004","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of abstracted, nude figure, with letterpress text printed in color and black-and-white offset lithography on coated paper covers; 48 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.599","Artist: R. Crumb , et al.; Printer: Highland Press, Athol, Mass.; Artist: Everett Rand , Lewisburg, W. Va.","Artist","American","American, born 1943","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134333","Night Owls: Detectives of The Occult","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"2005","Not on View","21st century","","Front cover, fine black ink marker: Bobby / TiMONY","","","Saddle stitched binding, photomechanical illustration of two figures and a little monster with designs and text printed in color offset lithography on coated paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.655","Artist: Bobby Timony; Publisher: Twin Comics","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134881","woozy seventeen: ""words not deeds""","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 11/16 × 4 3/16 × 1/8 in. (29.69 × 10.64 × 0.32 cm) (closed)","Zine",,,,"1997","Not on View","20th century","","","","","Saddle stitched binding, photomechanical image of a male fugure, with letterpress, printed in color offset lithography on wove paper covers;","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1203","Artist: Fly NYC , et al.; Author: Iain McIntyre , et al.; Printer: Knust Press, Nijmegen, Netherlands; Publisher: Choozy Distribution, Melbourne, Australia","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134436","Profane Existence, no. 55","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/2 × 8 1/4 × 3/16 in. (26.67 × 20.96 × 0.48 cm) (closed)","Periodical",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of skeletal figure holding scales, with text and designs printed in color offset lithography;","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.758","Author: Adaa , et al.; Publisher: Profane Existence, Minneapolis","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134434","Profane Existence, no. 49","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 × 7 × 1/4 in. (25.4 × 17.78 × 0.64 cm) (closed)","Periodical",,,,"July- August 2005","Not on View","21st century","","","","","Perfect bound volume, black-and-white photographic image of performing punk band, with text and designs printed in color offset lithography on coated paper covers; 98 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.756","Author: Adaa , et al.; Publisher: Profane Existence, Minneapolis","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134797","TMEO, no. 9","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 7 3/4 × 3/16 in. (27.94 × 19.69 × 0.48 cm) (closed)","Comic book",,,,"1990","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of matador-scene, with text, printed in color offset lithography on coated paper covers; 51 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1119","Artist: Jokin , et al.; Publisher: Ezten Kultur Taldea, Pamplona, Spain","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134736","The Plot Thickens","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/4 × 6 13/16 × 1/8 in. (20.96 × 17.3 × 0.32 cm) (closed)","Comic book
",,,,"1997","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of figure and microphone with text and designs printed in color offset lithography on wove paper covers; 38 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1058","Artist: Gavin Burrows , et al.; Printer: Digaprint, Brighton, U.K.; Publisher: Armchair Comics, Brighton, U.K.; Publisher: Slab-O-Concrete, Hove, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134803","Too Many Bisexual Rockstars and Not Enough Lesbian Hip Hop Artists","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"1999","Not on View","20th century","","","","","Saddle stitched binding, photo-collage of letterpress text and photographs of various subjects printed in color offset lithography on wove paper covers; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1125","Artist: Sarah O'Donnell; Publisher: Weak Publications, Seattle","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134013","XXXLive Nude Girls, no. 45: Ennui","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/2 × 7 3/8 × 1/16 in. (26.7 × 18.7 × 0.2 cm) (closed)","Comic book",,,,"early 21st century","Not on View","21st century","Inside fron cover, upper right corner, black ink pen:  XXX / Laurenn","","","","Saddle stitched binding, black and red cover with text along the top and an illustration of a neon sign, partially visible along the lower edge; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.335","Artist: Laurenn McCubbin; Artist: Nikki Coffman","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134371","Original Plumbing, no. 3: The Health and Safer Sex Issue","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 × 5 3/8 × 1/4 in. (20.32 × 13.65 × 0.64 cm) (closed)","Zine",,,,"Spring 2010","Not on View","21st century","","","","Original Plumbing is a trans male print quarterly that explores topics relevant to transmasculinity and nonbinary identity through portraiture, pictorials, interviews, advice articles, and essays. With content ranging from cheeky, candid photography to deeply personal accounts of transition and identity, Original Plumbing aims to capture and celebrate “a true diversity in the FTM (female to male) community; in size, age, body, surgery, hormone use and non-hormone use.” As an independently published zine that began in 2009, Original Plumbing was a space for trans men and their stories when such a space did not exist in the media.","Saddle stitched binding, photographic image of figure against a brick wall, with text printed in color offset lithography on coated paper covers; 52 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.693","Artist: Amos Mac , et al.; Printer: 1984 Printing, Oakland, Calif.; Publisher: Amos Mac , et al., San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2007,2810,1,"1",1,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134208","Kiss & Tell, no. 3: Artists on Parade","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/4 × 7 1/8 × 1/8 in. (26.04 × 18.1 × 0.32 cm) (closed)","Comic book",,,,"1997","Not on View","20th century","","","","","Saddle stitched binding, photomechanic image of school bus scene with text printed in color offset lithography on coated paper covers; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.530","Artist: Patricia Breen , et al.; Publisher: Patricia Breen","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134596","Specious Species, issue no. two","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 × 5 1/2 × 1/4 in. (20.3 × 14 × 0.6 cm) (closed)","Zine",,,,"2000-2010","Not on View","21st century","","","","","Saddle stitched binding, text and an illustration of Earth in a frying pan, over a red flame, with a man floating between the flame and the pan; 80 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.918","Editor: Joe Donohoe; Distributor: Last Gasp, San Francisco; Publisher: Joe Donohoe , San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134247","MAD, no. 363","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/2 × 8 1/2 × 1/8 in. (26.67 × 21.59 × 0.32 cm) (closed)","Periodical",,,,"November 1997","Not on View","20th century","","","","","Saddle stitched binding, photomechanical image of several figures with letterpress text and designs printed in color offset lithography on coated paper covers; 48 pp","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.569","Artist: Joe Devito , et al.; Author: Dick Debartolo , et al.; Publisher: E.C. Publications, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134541","Shut Up & Love the Rain","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","7 × 5 3/8 × 3/16 in. (17.78 × 13.65 × 0.48 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of two figures swimming, with text, printed in color offset lithography on coated paper covers; 60 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.863","Artist: rOBNOXIOUS; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134408","Pet Noir","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 7/8 × 8 3/8 × 1/16 in. (30.16 × 21.27 × 0.16 cm) (closed)","Comic book",,,,"2005","Not on View","21st century","","","","","Saddle stitched binding, photomechanical reproduction of painting of anthropomorphic cat and dog, with designs and letterpress text printed in color offset lithography on coated paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.730","Artist: Ric Carasquillo , et al.; Author: Shannon O'Leary; Publisher: Shannon O'Leary","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134209","Kitchen Sink, vol. 1, issue 3: the stalker issue, for people who think too much","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 × 7 3/4 × 3/8 in. (25.4 × 19.69 × 0.95 cm) (closed)","Illustrated book",,,,"2003","Not on View","21st century","","","","","Perfect bound volume, full bleed, photomechanic image of shadows on a building printed in color offset lithography with letterpress text on coated paper covers; 136 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.531","Artist: Andrice Arp , et al.; Author: Paul Miller , et al.; Publisher: Neighbor Lady Community Arts Project, Oakland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134461","Purée Noire, no. 9","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","6 3/4 × 5 7/8 × 1/4 in. (17.15 × 14.92 × 0.64 cm) (closed)","Zine",,,,"late 20th century","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of protest, with text, printed in color offset lithography on orange wove paper covers; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.783","Artist: Damien Girot; Publisher: Purée Noire, Caen, France","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134200","Kamikaza: Satan Panonski Fanzine","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","7 1/4 × 5 × 1/16 in. (18.42 × 12.7 × 0.16 cm) (closed)","Zine",,,,"2016","Not on View","21st century","","","","","Saddle stitched binding, pixelated image of Satan Panonski (Ivica Čuljak) with bloodied face, coated paper covers; 31 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.522","Artist: A.M. Gittlitz , et al.; Printer: Wasp Printing, New York; Publisher: A.M. Gittlitz , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134372","Original Plumbing, no. 4: Workin' Stiff","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 × 5 1/2 × 1/4 in. (20.32 × 13.97 × 0.64 cm) (closed)","Zine",,,,"Summer 2010","Not on View","21st century","","","","","Saddle stitched binding, photographic image of figure holding a drill, with letterpress text printed in color offset lithography on textured wove paper covers; 52 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.694","Artist: Amos Mac , et al.; Printer: 1984 Printing, Oakland, Calif.; Publisher: Amos Mac , et al., San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134546","Signs of Life: channel surfing through 90s culture","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","9 × 5 7/8 × 5/8 in. (22.9 × 14.9 × 1.6 cm) (closed)","Illustrated book",,,,"1994","Not on View","20th century","","","","","Perfect bound volume, with text, designs, and images of a dog, a cartoon rabbit, a woman's portrait, and an anatomical drawing of a man's head on an abstract, psychedelic floral background; 240 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.868","Editor: Jennifer Joseph; Editor: Lisa Taplin; Publisher: Manic D Press, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134340","Nocturnal Emissions, no. 3","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/4 × 6 9/16 × 1/16 in. (26.04 × 16.67 × 0.16 cm) (closed)","Comic book",,,,"1992","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of closed fist with abstract designs and text printed in color offset lithography on coated paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.662","Artist: Fiona Smyth; Publisher: Vortex Comics, Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134597","Spice Capades #1","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 3/4 × 8 1/4 × 1/8 in. (29.8 × 21 × 0.3 cm) (closed)","Comic book",,,,"1999","Not on View","20th century","","","","","Saddle stitched binding, title in upper right, with illustrations of women against a white background; a blonde woman is licking a lollipop in the forground; 48 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.919","Artist: Ariel Bordeaux , et al.; Publisher: Fantagraphics Books, Seattle","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134071","Girl Frenzy, no. 3","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 5/8 × 8 1/4 × 1/16 in. (29.53 × 20.96 × 0.16 cm) (closed)","Zine",,,,"1992","Not on View","20th century","","","","","Saddle stitched binding, photomechanical image of guitarist with text printed in color offset lithography on coated paper covers; 35 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.393","Author: Jo Bourne , et al.; Publisher: Girl Frenzy, London","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134432","Profane Existence, no. 46","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 × 7 × 1/4 in. (25.4 × 17.78 × 0.64 cm) (closed)","Periodical",,,,"2004","Not on View","21st century","","","","","Perfect bound volume, photo-collage of photographic images of gas-mask wearing figures, buildings, and designs, with text printed in color offset lithography on coated paper covers; 98 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.754","Author: Adaa , et al.; Publisher: Profane Existence, Minneapolis","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134022","Expansion of life, no. 15: D.I.Y.","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/16 × 7 1/8 × 1/8 in. (25.6 × 18.1 × 0.3 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, text and abstract designs, and an illustration of a bolt and nut, printed in teal and black; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.344","Publisher: Irregular Rhythm Asylum, Tokyo","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134012","Embero","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 3/4 × 8 3/16 × 1/8 in. (27.3 × 20.8 × 0.3 cm) (closed)","Comic book",,,,"January 1990","Not on View","20th century","","","","","Saddle stitched binding, faint comic panels behind text and a triangle-shaped emblem featuring the title, ""EM / BE / RO...""; 60 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.334","Artist: J. Angel Benito et al.; Editor: Eva Mesanza","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134593","Specious Species, issue no. four","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/4 × 5 3/8 × 1/2 in. (21 × 13.7 × 1.3 cm) (closed)","Zine",,,,"2010","Not on View","21st century","","","","","Perfect bound volue, text, designs, and illustration of a red-toned hawk; 176 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.915","Editor: Joe Donohoe; Printer: 1984 Printing, Oakland, Calif.; Distributor: Last Gasp, San Francisco; Publisher: Joe Donohoe , San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134875","Open Magazine, Pamphlet no. 17: Women & Abortion: The Body as Battleground","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 4 3/16 × 1/8 in. (27.94 × 10.64 × 0.32 cm) (closed)","Pamphlet",,,,"1992","Not on View","20th century","","","","","Saddle stitched binding, letterpress text and designs printed in color offset lithography on speckled wove paper covers; 18 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1197","Author: Rosalyn Baxandall; Publisher: Open Media Pamphlet Series , Westfield, N.J.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134073","Girl Frenzy, no. 5","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 5/8 × 8 1/4 × 1/16 in. (29.53 × 20.96 × 0.16 cm) (closed)","Periodical",,,,"1994","Not on View","20th century","","","","","Saddle stitched binding, photomechanical image of singer with text printed in color offset lithography on coated paper covers; 43 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.395","Author: Carol Seatory , et al.; Publisher: Girl Frenzy, London","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134514","Savage Henry, no. 12: Guest Starring WIRE","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/4 × 6 5/8 × 1/16 in. (26.04 × 16.83 × 0.16 cm) (closed)","Comic book",,,,"1989","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of figure on a couch and penguins, with text and designs, printed in color offset lithography on coated paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.836","Artist: Matt Howarth; Publisher: Vortex Comics, Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134009","Historias Completas de el Vibora, no 21: El Cerdo Edmundo","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/2 × 8 × 3/8 in. (26.67 × 20.32 × 0.95 cm) (closed)","Periodical",,,,"1980s","Not on View","20th century","","","","","Saddle stitched binding, full bleed image printed in color offset lithography with letterpressed text on coated cover; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.331","Artist: Jean-Marc Rochette; Artist: Martin Veyron; Publisher: Ediciones La Capula, Barcelona","Artist","French","French, born 1956","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134868","What's Wrong? Explicit Graphic Interpretations Against Censorship","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/2 × 7 × 1/2 in. (26.67 × 17.78 × 1.27 cm) (closed)","Illustrated book",,,,"2002","Not on View","21st century","","","","","Perfect bound volume, text and photomechanical illustration of nude demon-figure with other, smaller demon-figures engaged with one another printed in color offset lithography on coated paper covers; 160 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1190","Artist: Tatiana Gill , et al.; Publisher: Arsenal Pulp Press, Vancouver","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134077","Girltalk, no. 1","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","9 3/4 × 7 5/8 × 1/16 in. (24.77 × 19.37 × 0.16 cm) (closed)","Zine",,,,"April 1995","Not on View","20th century","","","","","Saddle stitched binding, photomechanical image of abstracted figure with text printed in color offset lithography on coated paper covers; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.399","Artist: Sabrina Jones; Publisher: Fantagraphics Books, Seattle","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
