"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135101","Why Unions Are Not the Devil","Xerography; cut and folded leaf"," Books; Works on Paper","4 5/16 × 2 13/16 × 1/16 in. (10.95 × 7.14 × 0.16 cm) (closed)","Comic book",,,,"2012","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a devil riding a unicycle printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1423","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135111","There Will be Days Like This","Xerography; cut and folded leaf"," Books; Works on Paper","4 5/16 × 2 3/4 × 1/16 in. (10.95 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"February 28, 2011","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a crying figure over a cityscape printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1433","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135155","Creeder Armada","Xerography; cut and folded leaf"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/16 in. (13.97 × 10.8 × 0.16 cm) (closed)","Comic book",,,,"2013","Not on View","21st century","","","","","Cut and folded leaf, xerogrphic text and illustration of a group of three figures admiring a well-defined, saluting figure printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1477","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135144","Pray the Gay Away","Xerography; cut and folded leaf"," Books; Works on Paper","4 3/8 × 2 3/4 × 1/16 in. (11.11 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"2011","Not on View","21st century","","","","","Cut and folded leaf, xeorgraphic text and illustration of a laughing parent and frightened child printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1466","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135110","Hot Sack of Blood Makes His Fortune...","Xerography; cut and folded leaf"," Books; Works on Paper","4 5/16 × 2 3/4 × 1/16 in. (10.95 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"2012","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a ghost-like figure and blood-transfusion devices printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1432","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135151","We are the 99%, no. 1","Xerography; cut and folded leaf"," Books; Works on Paper","4 × 2 11/16 × 1/16 in. (10.16 × 6.83 × 0.16 cm) (closed)","Comic book",,,,"2012","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a figure wearing a loose tie before a backwards American flag printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1473","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135154","Bring Yer Gun to Work Day","Xerography; cut and folded leaf"," Books; Works on Paper","4 5/16 × 2 13/16 × 1/16 in. (10.95 × 7.14 × 0.16 cm) (closed)","Comic book",,,,"2011","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a revolver before a hanging American Flag printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1476","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135211","the smallest of moments","Xerography; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 3/4 × 1/16 in. (10.8 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Cut and folded leaf, xerographic text printed on wove paper covers; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1533","Artist: Adrien Dibble","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1650,2310,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135107","Why Use Reason When You Can Use Pepper Spray!","Xerography; cut and folded leaf"," Books; Works on Paper","4 5/16 × 2 13/16 × 1/16 in. (10.95 × 7.14 × 0.16 cm) (closed)","Comic book",,,,"2012","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a police officer pepper spraying a protester, printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1429","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135124","When Naked Hallway Dudes Attack!","Xerography; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 3/4 × 1/16 in. (10.8 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"2010","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a running, nude, male figure printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1446","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135116","Do you Suffer for Your Art... Or Because Of It?","Xerography; cut and folded leaf"," Books; Works on Paper","4 5/16 × 2 3/4 × 1/16 in. (10.95 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"2010","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of two figures, one saying ""Everything happens for a reason man..."" printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1438","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135132","Happy Bunny and the Magic Rock","Xerography; cut and folded leaf"," Books; Works on Paper","4 5/8 × 2 13/16 × 1/16 in. (11.75 × 7.14 × 0.16 cm) (closed)","Comic book",,,,"2011","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a bunny and a crystal printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1454","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135142","Negative Prophet","Xerography; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 3/4 × 1/16 in. (10.8 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"2011-2012","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a hooded bird printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1464","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135135","Mission Mini Comix, no. 257","Xerography; cut and folded leaf"," Books; Works on Paper","4 3/8 × 2 3/4 × 1/16 in. (11.11 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1457","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135102","We Are the 99%, no. 3","Xerography; cut and folded leaf"," Books; Works on Paper","4 5/16 × 2 3/4 × 1/16 in. (10.95 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"2012","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a figure holding a stuffed bear printed on salmon wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1424","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135112","The Art of Letting Go","Xerography; cut and folded leaf"," Books; Works on Paper","4 5/16 × 2 3/4 × 1/16 in. (10.95 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"2012","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a female figure leaving one male figure for another printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1434","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135150","INSTR MENTAL","Xerography; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 13/16 × 1/16 in. (10.8 × 7.14 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a goblin-like figure with two mouths emerging from the scalped head of another figure printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1472","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135118","Are You Going Nowhere Fast?","Xerography; cut and folded leaf"," Books; Works on Paper","4 3/8 × 2 13/16 × 1/16 in. (11.11 × 7.14 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a path leading towards the sun printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1440","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135051","Single Moms of the World Unite","Xerography; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 3/4 × 1/16 in. (10.8 × 6.99 × 0.16 cm) (closed)","Zine",,,,"2016","Not on View","21st century","","","","","Cut and folded leaves, xerographic text and designs printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1373","Artist: Katherine Arnoldi; Publisher: College Mom Magazine","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1650,2310,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
