"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"104752","Breast cover","Cotton, beads; needlework"," Textiles","28 1/2 x 3 7/8 in. (72.39 x 9.84 cm) (without beads)","Breast cover","Asia","Myanmar (Burma)","Khumi","Date Unknown","Not on View",,"","","","","brown fabric with red and white stripes at edges and center and three geometric bands at each end; beads at center and edges in tassels of white, yellow, orange, khaki and black beads; red fringe at edge of beaded bands on short sides","","From ","Gift of Richard L. Simmons","2007.97.73","","Artist",,,"","Asian Art","Public Domain","valid",5142,1227,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"105993","Thingding (woman's smock)","Cotton or hemp, buttons, seeds or shells"," Textiles","35 1/4 x 28 3/4 in. (89.54 x 73.03 cm)","Thingding (woman's smock)","Asia","Myanmar (Burma)","Taungyo","mid 20th century","Not on View","20th century","","","","","tunic with V neck (front and back); sleeveless; dark brown on one side--streaked with lighter brown on other side (sun fading?); sleeve openings trimmed with buttons; white seed or shell trim at neckline and hem; green thread trim at sleeves and neck opening","","From ","Gift of Richard L. Simmons","2008.41.61","","Artist",,,"","Asian Art","Public Domain","valid",3078,3917,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"96217","Skirt","Silk, cotton"," Textiles","42 x 32 in. (106.68 x 81.28 cm)","Skirt","Asia","Myanmar (Burma)","Shan","20th century","Not on View","20th century","","","","","woven overall crysanthemum pattern on tan field in pink, red, green, purple, aqua; 9 1/2"" addition on bottom; black cotton waistband","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.50","","Artist",,,"","Asian Art","Public Domain","valid",3004,3940,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"96213","Luntaya hanging (Ichat)","Silk"," Textiles","40 x 39 1/2 in. (101.6 x 100.33 cm)","Luntaya hanging (Ichat)","Asia","Myanmar (Burma)","Luntaya","mid 20th century","Not on View","20th century","","","","","tapestry made up of large woven center section with variations on undulating wave pattern; bordered by striped silk on 3 sides and solid black on one side; red, blue pink; beige lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.46","","Artist",,,"","Asian Art","Public Domain","valid",3256,3412,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"96228","Skirt","Silk, cotton"," Textiles","39 1/2 x 33 in. (100.33 x 83.82 cm)","Skirt","Asia","Myanmar (Burma)",,"mid 20th century","Not on View","20th century","","","","","horizontal rows of soft wavy designs in rust, beige, on orange field; black waistband","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.61","","Artist",,,"","Asian Art","Public Domain","valid",2936,3844,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"96208","Apron","Cotton, shells; needlework"," Textiles","34 x 26 in. (86.36 x 66.04 cm)
27 3/4 x 12 1/2 in. (70.49 x 31.75 cm) (object part, overapron)","Apron","Asia","Myanmar (Burma)","Lisu","20th century","Not on View","20th century","","","","","black with overapron; border of both sections and band are printed floral and plain fabrics in bright multicolors; bottom of overapron has bands of narrow applique trimmed with shells","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.41","","Artist",,,"","Asian Art","Public Domain","valid",3776,2760,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"96223","Skirt","Cotton, wool"," Textiles","34 x 31 1/2 in. (86.36 x 80.01 cm)
63 in. (160.02 cm) (object part, circumference)","Skirt","Asia","Myanmar (Burma)","Kachin","first third of the 20th century","Not on View","20th century","","","","","tube with vertical center seam, red diamond pattern 6-7"" wide; rest of fabric is black, white and dark pink stripes; bottom edge woven with supplemental weft patterning","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.56","","Artist",,,"","Asian Art","Public Domain","valid",3132,3300,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"96212","Skirt (Longyi)","Synthetic, cotton"," Textiles","44 x 33 in. (111.76 x 83.82 cm)","Skirt (Longyi)","Asia","Myanmar (Burma)","Shan","mid 20th century","Not on View","20th century","","","","","luntaya style, black waist band; black and white woven patterns on dull orange","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.45","","Artist",,,"","Asian Art","Public Domain","valid",2544,3472,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"96225","Jacket","Silk velvet"," Textiles; Clothing","16 1/2 x 19 in. (41.91 x 48.26 cm)
51 1/4 in. (130.18 cm) (object part, cuff to cuff)","Jacket","Asia","Myanmar (Burma)","Shan","20th century","Not on View","20th century","","","label

Dressmaker label:\""MG silk tailor\""","","wine color velvet and lining; short; PR lapped closure with 5 decorative frog cloth button and loop closure with pink stitching; hand stitched hemming; small pocket attached to PR underlap","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.58","","Artist",,,"","Asian Art","Public Domain","valid",3784,1416,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"96227","Skirt","Silk, cotton, metallic thread, glitter powder, synthetic fibers"," Textiles","42 x 48 in. (106.68 x 121.92 cm)","Skirt","Asia","Myanmar (Burma)","Shan","20th century","Not on View","20th century","","","","","luntaya and print skirt with yellow lining and black waistband; wrap style; horizontal woven pattern in pastel colors; vertical pink and purple striped edges; bottom horizontal sheer print band with metallic thread and glitter","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.60","","Artist",,,"","Asian Art","Public Domain","valid",3780,3200,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"96226","Skirt","Silk, cotton"," Textiles","46 x 32 in. (116.84 x 81.28 cm)","Skirt","Asia","Myanmar (Burma)",,"mid 20th century","Not on View","20th century","","","","","thick silk, Luntaya style with black waist band; wedding color (bright yellow) with multicolored horizontal woven patterns","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.59","","Artist",,,"","Asian Art","Public Domain","valid",2496,3628,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"96219","Funeral skirt (Sarong)","Silk, cotton"," Textiles","41 x 27 in. (104.14 x 68.58 cm)","Funeral skirt (Sarong)","Asia","Myanmar (Burma)","Shan","first half 20th century","Not on View","20th century","","","","","Luntaya style; plain black with supplemental weft patterning in horizontal rows; at top, 2 1/2"" band of black cotton","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.52","","Artist",,,"","Asian Art","Public Domain","valid",2560,3664,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"96229","Skirt","Cotton, silk"," Textiles","45 1/2 x 32 1/4 in. (115.57 x 81.92 cm)","Skirt","Asia","Myanmar (Burma)","Shau","20th century","Not on View","20th century","","","","","woven overall chyrsanthemum pattern on burgandy silk field, in green, blue, pink and off-white; 10-1/2"" addition on bottom; black cotton waistband","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.62","","Artist",,,"","Asian Art","Public Domain","valid",2664,3848,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"96211","Skirt (Longyi)","Silk"," Textiles","38 x 30 1/2 in. (96.52 x 77.47 cm)","Skirt (Longyi)","Asia","Myanmar (Burma)","Mandalay, Shan(?)","mid 20th century","Not on View","20th century","","","","","horizontal rows of soft wavy desings in soft red on cream and tan field; center back strip with vertical line only; bottom edge hemmed","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.44","","Artist",,,"","Asian Art","Public Domain","valid",2792,3528,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"96210","Skirt (Longyi)","Silk, cotton"," Textiles","45 1/2 x 30 1/2 in. (115.57 x 77.47 cm)","Skirt (Longyi)","Asia","Myanmar (Burma)",,"mid 20th century","Not on View","20th century","","","","","wavy and zigzag horizontal designs in repetitive rows of purple on peach silk; wide black cotton waisband; center back strip with vertical lines only","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.43","","Artist",,,"","Asian Art","Public Domain","valid",2396,3476,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"96220","Skirt","Silk, cotton"," Textiles","41 x 30 in. (104.14 x 76.2 cm)","Skirt","Asia","Myanmar (Burma)","Shan","20th century","Not on View","20th century","Mark","","woven on selvedge, mill mark: [Mayan HongKong]","","small pattern fruit and leaves of pink on blue; shiny; wide black waistband","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.53","","Artist",,,"","Asian Art","Public Domain","valid",2996,3944,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"96230","Angami blanket","Cotton"," Textiles","67 1/2 x 39 1/2 in. (171.45 x 100.33 cm) (including fringes)
1 1/2 in. (3.81 cm) (fringe, irregular)","Angami blanket","Asia","Myanmar (Burma)","Naga","1990","Not on View","20th century","","","","","two panels sewn together; alternate stripes--blue and brown with patterning weft (blue, dark brown); fringes are twisted cords, knotted at ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.63","","Artist",,,"","Asian Art","Public Domain","valid",2240,3780,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"96209","Skirt","Wool, cotton"," Textiles","57 x 30 in. (144.78 x 76.2 cm)","Skirt","Asia","Myanmar (Burma)","Kachin","early 20th century","Not on View","20th century","","","","","tightly woven; three sections, two primarily red with vertical strips of embroidery; third section has large solid grey piece in center","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.42","","Artist",,,"","Asian Art","Public Domain","valid",2120,3724,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"98092","Kachin Bag","Cotton, wool, synthetic, shell; woven fabric; needlework"," Textiles","12 x 11 1/2 in. (30.48 x 29.21 cm)
34 in. (86.36 cm) (object part, strap)
19 in. (48.26 cm) (object part, tassels)","Kachin Bag","Asia","Myanmar (Burma)","Kachin people","20th century","Not on View","20th century","","","","","red with yellow orange, white; front: red and orange ribbed double weave small geometric design with supplementary discontinuous weft bordersl; two figures applied using white shells and buttons; back: red ribbed weave with small designs using supplementary discontinued weft; center, 1.25"" band of smaller designs, red, yellow, orange, green; front and back all one piece; sides edged in a half round white braid forming shoulder strap; red wool pompoms with long cotton and synthetic tassels decorate sides and bottom corners","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.13","","Artist",,,"","Asian Art","Public Domain","valid",2492,4683,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"98088","Blanket","Cotton"," Textiles","75 x 49 1/2 in. (190.5 x 125.73 cm)
1 in. (2.54 cm) (fringe)","Blanket","Asia","Myanmar (Burma)","Chin","c. 1920","Not on View","20th century","","","","","two panels sewn together, in tight-woven wide and narrow vertical stripes (pink and white); both ends have 1"" fringe; on each end are four horizontal woven float, floral pattern (green and blue)","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.9","","Artist",,,"","Asian Art","Public Domain","valid",3253,4782,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"90748","Shoulder Cloth (?)","Cotton; needlework"," Textiles","75 7/8 x 17 1/4 in. (192.72 x 43.82 cm) (without fringe)","Shoulder Cloth (?)","Asia","Myanmar (Burma)","Chin, Khami","20th century","Not on View","20th century","","Signed in ink on back","","","pink edges; central band woven in black and pink on cream with wavelike and geometric designs on one side, plain cream on other side","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.26","","Artist",,,"","Asian Art","Public Domain","valid",1720,3840,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"90769","Longiji","Silk, cotton"," Textiles","41 x 28 13/16 in. (104.14 x 73.18 cm)","Longiji","Asia","Myanmar (Burma)","Shan","20th century","Not on View","20th century","","","","","black waistband; blue body with pink, green, purple and white stripes; tube skirt style","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.47","","Artist",,,"","Asian Art","Public Domain","valid",2784,3812,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"90735","Shirt","Cotton; embroidery"," Textiles","26 x 51 1/2 in. (66.04 x 130.81 cm)","Shirt","Asia","Myanmar (Burma)","Akha","20th century","Not on View","20th century","","","","","dark blue; bottom back panel decorated with eight rows of geometric patterns in cross-stitch; cross-stitch band on each sleeve; lighter blue and red trim","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.18","","Artist",,,"","Asian Art","Public Domain","valid",3822,1995,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"90750","Tube Skirt","Cotton"," Textiles","40 x 33 1/16 in. (101.6 x 83.98 cm)","Tube Skirt","Asia","Myanmar (Burma)","Chin","20th century","Not on View","20th century","","","","","purple, with black, cream, blue, green, orange and yellow stripes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.28","","Artist",,,"","Asian Art","Public Domain","valid",2316,3832,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"90761","Woman's Blouse","Cotton, wool; woven fabric"," Textiles; Clothing","25 1/2 x 20 3/8 in. (64.77 x 51.75 cm)","Blouse","Asia","Myanmar (Burma)","Kachin","20th century","Not on View","20th century","","","","","sleeveless, with V-neck in front and back; blue body with stripes at sides and center in rust, yellow and green; geometric designs at hem","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.39","","Artist",,,"","Asian Art","Public Domain","valid",2752,3213,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"90758","Shoulder Cloth","Cotton; needlework"," Textiles","91 1/8 x 15 1/8 in. (231.46 x 38.42 cm) (without fringe)","Shoulder Cloth","Asia","Myanmar (Burma)","Khumi Chin","20th century","Not on View","20th century","","","","","long red cloth with middle stripe of gold and black in a geometric wave-like pattern; stripe is gold without pattern on back; red fringe on ends, gold fringe in middle of ends; fabric color (weave?) is slightly different on ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.36","","Artist",,,"","Asian Art","Public Domain","valid",1604,3920,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"96224","Skirt","Silk, cotton"," Textiles","40 1/2 x 29 in. (102.87 x 73.66 cm)","Skirt","Asia","Myanmar (Burma)","Shan","mid 20th century","Not on View","20th century","","","","","overshot (false Luntaya); pink and yellow plaid center panel with repeating horizontal patterns on balance of skirt; red predominates; mounted on black waistband","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.57","","Artist",,,"","Asian Art","Public Domain","valid",2772,3932,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"96232","Skirt","Rayon (?)"," Textiles","39 1/2 x 32 1/2 in. (100.33 x 82.55 cm)","Skirt","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","horizontal woven pattern in black, pink, white on gold background; Luntaya style","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.65","","Artist",,,"","Asian Art","Public Domain","valid",3220,3924,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"96216","Skirt","Cotton"," Textiles","10 x 23 1/2 in. (25.4 x 59.69 cm)","Skirt","Asia","Myanmar (Burma)","Chin","c. 1950","Not on View","20th century","","","","","woven with black top; bottom has stirpes of purple, green and grey","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.49","","Artist",,,"","Asian Art","Public Domain","valid",3448,1640,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"96215","Skirt","Cotton"," Textiles","10 x 24 in. (25.4 x 60.96 cm)","Skirt","Asia","Myanmar (Burma)","Chin","c. 1950","Not on View","20th century","","","","","black; woven with black top and grey and red stripes at bottom","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.48","","Artist",,,"","Asian Art","Public Domain","valid",3424,1600,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"96214","Skirt","Cotton"," Textiles","50 x 42 in. (127 x 106.68 cm)","Skirt","Asia","Myanmar (Burma)",,"2000-2004","Not on View","21st century","","","","","aubergine; very bright multicolored vertical strips woven in geometric patterns; 2 1/2"" fringe on one side, 1"" on other side","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.47","","Artist",,,"","Asian Art","Public Domain","valid",3164,3676,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"96231","Luntaya style skirt","Silk, cotton"," Textiles","39 1/2 x 32 1/2 in. (100.33 x 82.55 cm)","Luntaya style skirt","Asia","Myanmar (Burma)",,"mid 20th century","Not on View","20th century","","","","","wavy horizontal designs in repetitive rows of purple, pink, Chinese red and green; 1/2"" remnant of black cotton waistband; thick silk; 6 darts at waistband; center back strip has pink and cream vertical stripes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.64","","Artist",,,"","Asian Art","Public Domain","valid",2476,3156,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"98089","Man's Longyi","Cotton"," Textiles","44 x 33 1/2 in. (111.76 x 85.09 cm)","Man's Longyi","Asia","Myanmar (Burma)",,"mid 20th century","Not on View","20th century","","","","","green, purple and off white; small outlined plaid pattern with 10"" ikat center; four darts at top and bottom; selvedge hemmed on one side","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.10","","Artist",,,"","Asian Art","Public Domain","valid",2884,3976,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"98094","Breast Cover","Cotton"," Textiles","24 3/4 x 12 1/2 in. (62.87 x 31.75 cm)","Breast Cover","Asia","Myanmar (Burma)","Chin","Date Unknown","Not on View",,"","","","","red, green, black on red and black warp; face: red and green intersecting geometric shapes; reverse: wide, red and black vertical stripes; yellow warp on both selvedges; some yellow woven crosses (face, same design) near one end; both ends neatly finished","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.15","","Artist",,,"","Asian Art","Public Domain","valid",2523,4357,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"103332","Woman's hat","Cotton, synthetic fibers , beads, sequins, coins, bells"," Textiles; Accessories","5 1/4 x 9 5/8 x 9 5/8 in. (13.34 x 24.45 x 24.45 cm) (without drops)","Hat","Asia","Myanmar (Burma)","Hmong","Date Unknown","Not on View",,"","","","","padded sides with black fabric woven with blue, tan, red, green and yellow diamond designs; red plush yarn around top edge and top pompon; sequins, and coins and bells suspended from orange beaded drops around back","","From ","Gift of Richard L. Simmons","2007.97.5","","Artist",,,"","Asian Art","Public Domain","valid",3916,3716,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"90730","Man's Blanket/ Wrapper","Cotton"," Textiles","65 3/4 x 43 7/8 in. (167.01 x 111.44 cm) (without fringe)","Man's Blanket/ Wrapper","Asia","Myanmar (Burma)","Chin","20th century","Not on View","20th century","","","","","predominately tan blanket; one wide blue and four narrower green stripes on lengthwise edges; pink and green geometric designs in stripes along edges of width; fringes; lengthwise center seam","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.14","","Artist",,,"","Asian Art","Public Domain","valid",2632,3948,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"90731","Loincloth","Cotton"," Textiles","140 x 7 15/16 in. (355.6 x 20.16 cm)","Loincloth","Asia","Myanmar (Burma)","Chin","20th century","Not on View","20th century","","","","","predominately red and black geometric figured cloth with wide red and gold bands similarly patterned on either end","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.15","","Artist",,,"","Asian Art","Public Domain","valid",1496,3820,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"32298","Panel","Cotton, silk; woven fabric"," Textiles","25 3/4 x 13 in. (65.41 x 33.02 cm)","Panel","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","weave type (?) red ground with lozenge pattern throughout; 2 vertical bands of brown with 3/4 in. patterning down center and heavier patterning at top and bottom","","From ","Gift of Richard Simmons","99.245.4","","Artist",,,"","Asian Art","Public Domain","valid",2376,4039,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33193","Bead in the Shape of a Conch Shell","Stone"," Adornment","5/16 x 5/8 x 5/16 in. (0.8 x 1.6 x 0.8 cm)","Bead in the Shape of a Conch Shell","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","orange semi-transparent stone carved in the shape of a shell; horizontal hole through center","","From ","Gift of the Asian Art Council","2001.4.60","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33168","Bead in the Shape of an Elephant","Stone"," Adornment","7/16 x 7/8 x 3/8 in. (1.1 x 2.2 x 1 cm)","Bead in the Shape of an Elephant","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","greenish-grey stone with dark streaks carved in the shape of an elephant; horizontal hole from forehead through backside","","From ","Gift of the Asian Art Council","2001.4.38","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33166","Bead in the Shape of an Animal","Stone"," Adornment","5/16 x 3/8 x 5/16 in. (0.8 x 1 x 0.8 cm)","Bead in the Shape of an Animal","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","clear stone with white streaks carved in the shape of a 4-legged animal with a long snout, short pointed ears and large round body; horizontal hole from forehead through backside with second hole on backside","","From ","Gift of the Asian Art Council","2001.4.36","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33195","Bead in the Shape of a Conch Shell","Stone"," Adornment","1/4 x 1/2 x 1/4 in. (0.6 x 1.3 x 0.6 cm)","Bead in the Shape of a Conch Shell","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","semi-transparent green stone carved in the shape of a shell; horizontal hole through center (encrusted with accretions at bottom)","","From ","Gift of the Asian Art Council","2001.4.62","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33170","Bead in the Shape of an Elephant","Stone"," Adornment","5/16 x 1/2 x 1/4 in. (0.8 x 1.3 x 0.6 cm)","Bead in the Shape of an Elephant","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","dark grey stone with white streaks carved in the shape of an elephant; horizontal hole from forehead through backside (partially encrusted with brown accretions)","","From ","Gift of the Asian Art Council","2001.4.39","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33159","Bead in the Shape of a Frog","Stone"," Adornment","5/16 x 5/8 x 9/16 in. (0.8 x 1.6 x 1.4 cm)","Bead in the Shape of a Frog","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","dark orange stone carved in the shape of a frog; hole from back of neck through to chin (encrusted with dark accretions)","","From ","Gift of the Asian Art Council","2001.4.29","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33161","Bead in the Shape of a Frog","Stone"," Adornment","3/8 x 11/16 x 7/16 in. (1 x 1.7 x 1.1 cm)","Bead in the Shape of a Frog","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","light green stone carved in the shape of a frog; horizontal hole from neck through backside (totally encrusted with tan accretions)","","From ","Gift of the Asian Art Council","2001.4.31","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"70429","Khumi Man's Body Wrap","Cotton"," Textiles","71 x 38 in. (180.34 x 96.52 cm) (with fringe)","Khumi Man's Body Wrap","Asia","Myanmar (Burma)","Yakai Chin","Date Unknown","Not on View",,"","","","","Two panels stitched together. Ecru background with red, pink, black patterning in stripes and diamonds. Six small tassels at each end.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.2","","Artist",,,"","Asian Art","Public Domain","valid",3894,2344,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"70436","Ceremonial breast covering","Cotton, wool, beads"," Textiles","34 1/2 x 8 in. (87.63 x 20.32 cm) (with fringe)
1 in. (2.54 cm) (fringe)","Ceremonial breast covering","Asia","Myanmar (Burma)","Khumi Chin","Date Unknown","Not on View",,"","","","","Black faded band with beads at edges and center row. At each end geometric motifs and fringe with beads.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.9","","Artist",,,"","Asian Art","Public Domain","valid",3942,1212,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"70438","Ceremonial Skirt","Cotton; needlework"," Textiles","55 x 38 in. (139.7 x 96.52 cm) (with fringe)","Ceremonial Skirt","Asia","Myanmar (Burma)","Chin","Date Unknown","Not on View",,"","","","","Two panels sewn together, one plain green, the other embroidered with floral patterns in pink, which and green; fring at each end.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.11","","Artist",,,"","Asian Art","Public Domain","valid",3768,2692,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"70439","Ceremonial shoulder cloth","Cotton, silk"," Textiles","81 x 17 in. (205.74 x 43.18 cm) (with tassles)","Ceremonial shoulder cloth","Asia","Myanmar (Burma)","Yakai or Khumi","Date Unknown","Not on View",,"","","","","Ecru background, black, red, purple patterning; black red and yellow tassles","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.12","","Artist",,,"","Asian Art","Public Domain","valid",1170,4035,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"70452","Ceremonial skirt","Cotton, ceramic beads, seeds, metal, shells"," Textiles","34 1/2 x 50 1/2 in. (87.63 x 128.27 cm)","Ceremonial skirt","Asia","Myanmar (Burma)","Chin","Date Unknown","Not on View",,"","","","","Two panels sewn together, top is plain black with four groups of shells and two torizontal rows; bottom green, burgundy stripes alternating with diamond pattern section.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.25","","Artist",,,"","Asian Art","Public Domain","valid",3852,2950,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"3899","Plate","Stoneware with incised decor under white glaze"," Ceramics","2 3/8 x 11 x 11 in. (6.03 x 27.94 x 27.94 cm)","Plate","Asia","Myanmar (Burma)",,"15th century","Not on View","15th century","","","","","plate, white earthenware","",,"Gift of funds from Cliff and Sue Roberts","89.96.3","","Artist",,,"","Asian Art","Public Domain","valid",3556,5401,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"3719","Bowl","Stoneware with green on white glaze decoration"," Ceramics","3 1/8 x 7 1/8 in. (7.94 x 18.1 cm)","Bowl","Asia","Myanmar (Burma)",,"14th century","Not on View","14th century","","","","","Green and white celadon bowl, red earthenware; white slip with green tin or lead glaze lotus petal decor.","",,"Gift of funds from Cliff and Sue Roberts","88.30.2","","Artist",,,"","Asian Art","Public Domain","valid",5321,3544,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
