"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"122506","Cabinet with Grapevine design","Black lacquer with sprinkled gold and e-nashiji"," Lacquer","7 1/2 × 6 1/2 × 11 13/16 in. (19.05 × 16.51 × 30 cm)","Cabinet","Asia","Japan",,"17th century","Not on View","17th century","","","","","rectangular black lacquer box with grapevine design in gold and gold flecks; metal handle at top; hinges ad clasp on one of the shorter ends","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.408a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4512,2922,0,"1",0,,,"[""""]","medium:""Black lacquer""",7.28897,,,,
"122508","Wash basin with legs","Negoro ware; red and black lacquer on zelkova (keyaki) wood"," Lacquer","6 5/16 × 12 13/16 × 13 in. (16.03 × 32.54 × 33.02 cm)","Wash basin (tarai)","Asia","Japan",,"1353 or 1413","Not on View","15th century","","on bottom, in red: Sanshitsubo; (cyclical date of 1353 or 1413)","","The underside of this ceremonial wash basin (tarai), used for rinsing one’s hands in preparation for Buddhist ritual, is inscribed with the name Sanshitsubō (perhaps indicating the location at which it was used) and a cyclical date that corresponds to either 1353 or 1413 making this one of the oldest Negoro wash basins of its type in existence today","round basin with low walls, rests on three carved, scrolling feet; red lacquer with black detail; natural woodgrain body","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.410","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3339,2677,0,"1",0,"Murase, Art through a Lifetime, no. 787",,"[""""]","medium:""Black lacquer""",7.28897,,,,
"99421","Box with sword beans","Negoro ware; wood, black lacquer with polychrome lacquer; metal fittings"," Lacquer","9 5/8 x 15 1/2 x 10 7/8 in. (24.45 x 39.37 x 27.62 cm)","Covered box","Asia","Japan",,"17th century","Not on View","17th century","","","","Under Chinese influence, Japanese artisans in the eighth century produced colored lacquerware by tinting the lacquer sap with mineral and vegetable pigments. As they became adept at applying gold and silver powders, however, colored lacquer fell from favor. Craftsmen in the early 17th century resurrected the technique and it became popular among warriors and well-to-do townspeople alike. Used to decorate objects intended for everyday use, colored lacquers were admired for their unpretentious charm, in contrast to laboriously produced and obviously expensive gold and silver examples. This storage box features a casually rendered string bean plant supported by bamboo stakes and straw rope--a common sight in neighborhood gardens.","dark brown box with design of reddish orange and gold leaves; red beans; rectangular-shaped; pair of metal ornaments with a ring on long sides of box","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.419a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4308,3060,0,"1",1,"Murase, Art through a Lifetime, no. 798",,"[""""]","medium:""Black lacquer""",7.28897,,,,
"122489","Box with chrysanthemums and flowing water","Black lacquer with gold maki-e; metal fittings"," Lacquer","4 13/16 × 12 × 7 5/8 in. (12.22 × 30.48 × 19.37 cm)","Covered box","Asia","Japan",,"17th century","Not on View","17th century","","","","The motif of chrysanthemums floating in water, here executed in gold on a black lacquer ground, appears in a variety of Japanese artistic media, including bronzes, painting, lacquerware, and textiles. Introduced to Japan from China as early as the twelfth century, the motif is associated with longevity.

Maki-e (literally “sprinkled picture”) designs are created by the application of gold, silver, and other metallic dust to a lacquer-painted design. It is a technique that has been used in Japan since ancient times.","oblong box with beveled corners; lid with beveled edges; chrysanthemums and leaves amid stylized waves motif; beveled edges are decorated with chrysanthemums and vines on gold ground; crane-shaped metal fittings for cords on front and back of box","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.389a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4376,2844,0,"1",1,"Murase, Art through a Lifetime, no. 751",,"[""""]","medium:""Black lacquer""",7.28897,,,,
"122631","Tea bowl stand","Carved red and black lacquer on wood (guri)"," Lacquer","2 13/16 × 6 1/8 × 6 7/16 in. (7.14 × 15.56 × 16.35 cm)","Stand","Asia","Japan",,"16th century","Not on View","16th century","","","","","elevated scalloped saucer with attached hollow cup; swirling U-shaped carved decorations","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.634","","Artist",,,"","Asian Art","Public Domain","valid",4155,2875,0,"1",0,,,"[""""]","medium:""Black lacquer""",7.28897,,,,
"122494","Noh Flutes named “Winter Wind” (Kogarashi) with Box and Case","Black lacquer with gold and silver maki-e"," Musical Instruments","Outer box 9 x 12.1 x 46 cm (3 1/2 x 4 3/4 x 18 1/8 in.)
Flute case: L. 42 cm (16 1/2 in.)
Flutes: L. 39.7 cm (15 5/8 in.) and 37.3 cm (14 5/8 in.)","Wind instrument","Asia","Japan",,"mid 18th century","Not on View","18th century","inscription in gold inside lid; gold inscription on single flute case","","Seal LLQ inside box lid","Music is an integral part of a Noh performance. Called hayashi, it is composed for a group of four instruments: kotsuzumi (shoulder drum), ōtsuzumi (hip drum), taiko (stick drum), and fue (horizontal flute). A fue (flute) is made of multiple strips of smoked and lacquered bamboo wrapped in birch, and the interior is coated in lacquer; a small bamboo insert restricts the airflow to create distinct sounds. It is the only melodic instrument of the four.
The instruments and the cases that protect them are of very complex construction and require enormous skill to create. While the two flutes appear unassuming the cases, in contrast, are lavishly decorated. Butterflies flutter around the outer box, and gold and silver clouds waft across the inner case, tailormade for the two flutes. The fine craftsmanship and expensive materials of the two containers show that the owner cherished these instruments.","black lacquered box with gold and silver butterflies; double flute case in black lacquer with gold and silver clouds and dragon design on bottom; bamboo flute inside with dark ribbing; smaller flute with red ribbing and details, both stored in double case; single bamboo flute case in plain wood with gold inscription on one side; also comes with two documents in handscroll form depicting the flute's history; document dated 1774","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.396a-j","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4788,3192,0,"1",0,"Murase, Art through a Lifetime, no. 763",,"[""""]","medium:""Black lacquer""",7.28897,,,,
"4050","High-back Side Chair","Black lacquer, metal mounts, and inset gilt panels"," Furniture","47 1/2 x 16 3/4 x 16 1/4 in. (120.65 x 42.55 x 41.28 cm)","Side chair","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","Side Panel to chair received from vendor after accessioning has been placed with the chair - conservation?","",,"The Ethel Morrison Van Derlip Fund","91.101","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2874,4399,0,"1",0,,,"[""""]","medium:""Black lacquer""",7.28897,,,,
"3872","Box with chrysanthemum design","Black lacquer with sprinkled gold and mother-of-pearl inlay"," Lacquer","1 1/8 x 4 1/2 x 4 7/16 in. (2.86 x 11.43 x 11.27 cm)","Incense box (kōgō)","Asia","Japan",,"mid 16th century","Not on View","16th century","","","","This small box is decorated with a delicate design of blossoming chrysanthemums, emblematic of autumn. The artist's sparing use of iridescent mother-of-pearl is typical of lacquers produced during the 16th century in Japan. While the original use of this box is not known, such boxes were typically used to store cosmetics or incense.","Square Lacquer box (for storing incense?), chrysanthemum design on exterior with butterfly design on interior of lid; black lacquer, maki-e and mother-of-pearl shell inlay, and metal","",,"Gift of Funds of the Mary Livingston Griggs and Mary Griggs Burke Foundation","89.69a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5400,4212,0,"1",0,,,"[""""]","medium:""Black lacquer""",7.28897,,,,
"394","Snuff Bottle","Black lacquer with mother-of-pearl and metallic inlay"," Tools, Equipment and Utilitarian Objects","3 x 1 3/4 in. (7.62 x 4.45 cm)","Snuff Bottle","Asia","China",,"1662-1722","Not on View","17th-18th century","","","Ch’ien-lung mark and period (1736-1795)","","Snuff bottles, pair of, black lacquer inlaid with design of birds and flowers in mother of pearl. Teakwood stands.","",,"Gift of Mr. and Mrs. Agustus Searle","31.112.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",2397,3356,0,"1",0,,,"[""""]","medium:""Black lacquer""",7.28897,,,,
"6633","Writing box with bridge and waves","Black lacquer with sprinkled gold, metal and shell inlay"," Lacquer","1 3/4 × 8 1/4 × 8 3/4 in. (4.45 × 20.96 × 22.23 cm)","Writing box (suzuribako)","Asia","Japan",,"18th century","Not on View","18th century","","","","This lidded box is a suzuribako, a box designed to hold an assortment of writing tools, including an inkstone, water dropper, ink sticks, an ink-stick holder, and brushes. The lid features a design of an arched bridge rendered in inlaid metals and mother-of-pearl over rough waves, made by applying powdered gold. These motifs may refer to the famous bridge over the Uji River in the town of Uji, a site celebrated in poetry since the 700s and used by Murasaki Shikibu as a setting for parts of her Tale of Genji. The inside of this box features an unrelated design of geese on a beach. The original inkstone and water dropper remain intact.","square writing box with golden wave pattern surrounding a bridge with mother-of-pearl supports; inside: pewter, gold, and mother-of-pearl swans on golden bank with eddies; design of swans inside around ink stone","Mary and Jackson Burke Foundation 
Gallery Hosomi Kokōan",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.395a-e","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4572,2963,0,"1",0,"Murase, Art through a Lifetime, no. 761",,"[""""]","medium:""Black lacquer""",7.28897,,,,
"27100","Fan","Painted paper, mother of pearl paint faces, black lacquer sticks"," Accessories","12 1/2 x 23 in. (31.8 x 58.42 cm) (framed, mounted)","Fan","Asia","China",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.4","","Artist",,,"","Asian Art","Public Domain","valid",5258,3041,0,"1",0,,,"[""""]","medium:""Black lacquer""",7.28897,,,,
"40209","Monk's robe storage box with fly whisk","Black lacquer with gold maki-e and lead inlay"," Lacquer","5 1/2 × 15 3/4 × 13 1/16 in. (13.97 × 40.01 × 33.18 cm)","Monk's robe storage box (kesabako)","Asia","Japan",,"19th century","Not on View","19th century","","","","This dramatic lacquer box (kesabako) stored a Buddhist monk's robe. The design on its lid represents a fly whisk (hossu) made of animal hair. Such whisks represented the Buddhist reverence for all life because they were used to gently brush away annoying insects without harming them. They also became symbolic of the enlightened mind; portraits of high ranking priests often illustrate the venerable master holding a hossu in the manner of a scepter. 

In contrast to the powerful shape of the whisk hairs, depicted in lead inlay, the handle was elaborately rendered in delicate patterns of sprinkled gold powder.","black lacquer box with design of a very large brush drawing curving, circular calligraphic trail; trail is raised lead; brush handle is sprinkled gold inlay","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.401a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3363,2655,0,"1",1,"Murase, Art through a Lifetime, no. 770",,"[""""]","medium:""Black lacquer""",7.28897,,,,
"32530","Small Circular Box","Carved black lacquer with red and yellow layers (tixi)"," Lacquer","1 1/2 x 4 3/8 x 4 3/8 in. (3.8 x 11.1 x 11.1 cm)","Small Circular Box","Asia","China",,"14th century","Not on View","14th century","","","","The boldly carved, triple-pommel scroll forming the lid of this vessel and its dramatically layered polychrome create a striking effect in a relatively small object. The style of cutting is in keeping with early tixi lacquer, evidenced by deep, wide-angle v-shaped grooves, alternating layers of black, red, and yellow, and a high polish. Lacquer of this type is rare and mostly confined to small objects datable between late Sung and early Ming. 

The tixi technique takes excellent advantage of the layering process necessary in the production of lacquer. By layering two or more contrasting colors, the widely angled carving creates a vibrant marbled effect along the sides of the cut edges. The designs were usually based on the pommel scroll motif: a symmetrical pattern of two linked spirals whose shape resembles that of ancient sword pommels.","box carved with Guri design (scroll pattern divides lid into three sections); sides carved with curved horizontal lines; thick carving reveals several layers of lacquer","",,"Gift of Ruth and Bruce Dayton","2001.74.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","medium:""Black lacquer""",7.28897,,,,
"13296","Document Box","Black lacquer and ""white brass"" on wood core"," Lacquer","H.5 x W.10-5/16 x D.18-1/2 in. (closed)","Document Box","Asia","China",,"Wanli period","Not on View","16th-17th century","Sticker","","dealer\'S sticker, on lid at one short side","The pierced metal design of figures among buildings on the lid of this document box suggest that is was commissioned as a wedding gift. The gift-bearing visitors arriving at a mansion probably represent a betrothal ceremony.  

The rather unusual ""white brass"" lacquer (pai-t'ung), an alloy of copper zinc and nickel often referred to as paktong, is used for the pierced metal lid design, hinges, latch, and corner mounts. The silver alloy of the pictorial elements is finely engraved and inset flush with the black lacquer, creating a design of bold contrast. The interior of the box is treated with red lacquer decorated with a gold band of scrolling foliage décor.","black lacquer on exterior with incised and pierced applied metal design of figures and buildings in a mountain landscape; interior with red lacquer and gold painted flowers and insects","",,"Gift of Ruth and Bruce Dayton","2000.36.14","","Artist",,,"","Asian Art","Public Domain","valid",4608,2573,0,"1",0,,,"[""""]","medium:""Black lacquer""",7.28897,,,,
"122493","Portable chest with wisteria","Black lacquer with gold maki-e and mother-of-pearl and lead inlay; gilded copper fittings"," Lacquer","7 1/2 × 7 3/8 × 11 3/8 in. (19.05 × 18.73 × 28.89 cm)","Portable chest (sagetansu)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","On this portable storage chest, a wisteria vine emerges on the front panel (near the lock) and then meanders around the remaining sides and top. Joining the wisteria are three more springtime motifs—cherry blossoms on the gilt-copper lock and drawer pulls, dandelions on the front door, and a trio of dragonflies on the inside of the door. The maker used three distinct lacquer techniques to create these decorations. Gold motifs, such as the vine, stems, and some of the leaves of the wisteria, were made with gold powder applied to the surface, a uniquely Japanese technique called maki-e(“sprinkled pictures”). The darker leaves are inlaid lead. The radiant blossoms and leaves are inlaid mother-of-pearl, a technique called raden that was developed in China and introduced to Japan in the 700s.","small chest with gilded copper hinges and corner fittings; design of dandelions and wisteria in shell and lead inlay and raised sprinkled design; three dragonflies on inside of the door; three removable shelves with floral pull; two keys","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.393a-f","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3240,2562,0,"1",1,"Murase, Art through a Lifetime, no. 758",,"[""""]","medium:""Black lacquer""",5.866048,,,,
"122490","Lacquer writing box with design of autumn grasses and stream","Black lacquer with gold maki-e and mother-of-pearl and lead inlay"," Lacquer","1 7/8 × 8 1/8 × 9 in. (4.76 × 20.64 × 22.86 cm)","Writing box (suzuribako)","Asia","Japan",,"late 17th century","Not on View","17th century","","","","","square writing box with exterior design of gold and lead overlapping reeds; inside stylized gold stream in corer with mother-of-pearl inlay designs representing current; gold and lead reeds continued inside","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.390a-d","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4992,2682,0,"1",0,,,"[""""]","medium:""Black lacquer""",5.866048,,,,
"122484","Three-tiered box with stripes and Nanban patterns","Black lacquer with gold maki-e and mother-of-pearl and lead inlay"," Lacquer","8 9/16 × 9 5/16 × 8 3/8 in. (21.75 × 23.65 × 21.27 cm)","Stacked food box (jūbako)","Asia","Japan",,"early 17th century","Not on View","17th century","","","","Stacked trays were commonly used to store delicacies for celebrations or outings like cherry-blossom viewing. This example has three tiers of trays decorated with an allover pattern of stripes that displays an aura of modernity. Thanks to European traders who brought cloth with similar designs from Southeast Asia to Japan, stripes and checks became popular again in the late 16th and early 17th century after already being popular during the 11th century.

Some of the same Nanban (lit. Souther barbarian) motifs are visible here as in the lacquer cabinet, however, they are used in a much more restrained fashion and therefore produce a completely different effect.","black lacquer box made of three separate boxes and cover; striped designs of inlay with rectangles of mother of pearl, geometric and floral patterns in gold pigment","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.383a-d","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2643,3381,0,"1",1,"Murase, Art through a Lifetime, no. 744",,"[""""]","medium:""Black lacquer""",5.866048,,,,
"122518","Medicine case with cranes and waves","Black lacquer with gold and silver maki-e and shell inlay; silk cord"," Accessories","2 3/4 × 2 3/16 × 15/16 in. (6.99 × 5.56 × 2.38 cm) (inro)
7 1/2 × 2 3/16 × 15/16 in. (19.05 × 5.56 × 2.38 cm) (including cord and netsuke )","Inrō and netsuke","Asia","Japan",,"1810s-1820s","Not on View","19th century","","on base: {Yōyūsai} | on body: (Brushed to special order by Hōitsu) | on netsuke: {Shin’yōsai Tōju}","on base: {kaō} | on body: {Monsen}","Inrō, sometimes called “medicine cases,” were used to carry a variety of small articles, not just medicine. The owner would typically hang an inrō over a sash worn at the waist. The inrō was connected by a cord to a counterweight, called a netsuke, which kept it from falling off. This lacquer inrō was produced by Hara Yōyūsai who decorated it with a motif of cranes and waves designed by the Rinpa painter, Sakai Hōitsu.","inro with four sections, depicting three cranes flying together to UR; stylized lines on opposite side, reminiscent of clouds or waves; presently connected with purple cord, orange ojime, and black lacquered netsuke","Mr. and Mrs. Minoru Hosomi (gifted in 1987); Mary Burke (1987-2015)","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.424.1a-f","Artist: Hara Yōyūsai; Designer: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",2712,1775,0,"1",0,"Murase, Art through a Lifetime, no. 804",,"[""""]","medium:""Black lacquer""",5.866048,,,,
"122485","Ewer for hot water with wisteria","Black lacquer with traces of red lacquer and silver and gold maki-e"," Lacquer","9 13/16 × 8 15/16 × 6 7/16 in. (24.92 × 22.7 × 16.35 cm)","Hot-water ewer (yutō)","Asia","Japan",,"late 16th - early 17th century","Not on View","16th-17th century","","","","In the late 16th century, the nobility began to add elegant hot-water ewers like this to their tableware. Later, such a ewer might have been used for the light meals that precedes chanoyu, the ceremonial preparation of powdered green tea.

On the hardened black lacquer ground, wisteria was painted with red lacquer and before that became hard, silver and gold powders were dusted over the drawings. The powders blended, producing a subtle tonal contrast.","black lacquered covered pitcher with wisteria motif in silver; erect, squared handle, graceful spout; stands on three stout feet","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.384a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2604,3408,0,"1",1,"Murase, Art through a Lifetime, no. 745",,"[""""]","medium:""Black lacquer""",5.866048,,,,
"122487","Writing box with Nanban figures","Black lacquer with gold and silver maki-e, polychrome lacquer, and gold and silver foil inlay"," Lacquer","1 7/8 × 8 3/4 × 8 1/4 in. (4.76 × 22.23 × 20.96 cm)","Writing box (suzuribako)","Asia","Japan",,"1633","Not on View","17th century","","","","Fallen cherry blossoms, rendered in gold and silver, adorn the outside surface of the lid of this black lacquered writing box. A writing box contains the tools necessary for the brush arts of calligraphy and ink painting, including an inkstone and water dropper. The underside of the lid and the interior of the box feature a group of Portuguese men, with their distinctive pantaloons and hats. The dark-skinned individuals may be African or Indian. The figural group appears on a black lacquer and silver foil checkered background inspired by European designs. After nearly four hundred years of use and display, some of the inlaid silver squares have fallen off.","cherry blossom motif on outside; four figures with exaggerated features on interior of lid against checkered background; two figures with large noses and ears against checkered background on small tray; square water dropper","Manno Art Museum (unitl 2002); London Gallery; Mary Burke (2002-2015)","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.386a-e","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3240,2563,0,"1",1,"Murase, Art through a Lifetime, no. 748",,"[""""]","medium:""Black lacquer""",5.866048,,,,
"124194","Flat freshwater jar (hiramizusashi) with fishnet design","Ko-Imari ware; porcelain with underglaze blue; wood with black lacquer (lid)"," Ceramics","5 × 12 1/8 × 12 3/16 in. (12.7 × 30.8 × 30.96 cm)","Water container (mizusashi)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","white bowl with blue fishnet pattern; two pieced black lacquer lid","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.637a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6717,4718,0,"1",0,,,"[""""]","medium:""Black lacquer""",5.866048,,,,
"59229","(Ceremonial Offering Stands, one of a pair)","Black lacquer with mother-of-pearl inlay and sprinkled gold and silver designs"," Lacquer","12-1/4 x 10-7/8 x 10-7/8 in. (31.1 x 27.6 x 27.6 cm)","Stand","Asia","Japan",,"18th century","Not on View","18th century","","","","Since ancient times, the Japanese have paid homage to Buddhist deities by making offerings of food on high-footed lacquer stands placed before painted or sculptural images. This pair of ceremonial stands was created in the early eighteenth century by the renowned lacquer artist Nagata Yu_ji, who adorned the background of lightly sprinkled gold with a stylized pattern of chrysanthemums, rendered in gold, mother-of-pearl, and silver. Because chrysanthemums are autumnal flowers, these stands might also have been used by an aristocratic woman to serve sweet round rice dumplings, reminiscent of the full, harvest moon.","round tray with straight, short sides on a tall, round pedestal and wide base; black ground with gold flecks, and gold and mother-of-pearl chrysanthemum design","","From ","The William Hood Dunwoody Fund and purchase through Art Quest 2001","2001.206.1","Artist: Nagata Yūji","Artist","Japanese","Japanese, active 1711 - 1736","","Asian Art","Public Domain","valid",7160,5210,0,"1",0,,,"[""59229"",""59236""]","medium:""Black lacquer""",5.866048,,,,
"122483","Portable desk","Black lacquer with gold and silver maki-e and mother-of-pearl inlay; metal fittings"," Lacquer","12 3/8 × 17 1/8 × 12 1/8 in. (31.43 × 43.5 × 30.8 cm)","Chest","Asia","Japan",,"early 17th century","Not on View","17th century","","","","European merchants and missionaries in Japan discovered the beauty of lacquer in 1543 and began commissioning artists to create furnishings for European homes and churches soon thereafter. By 1610, an import company was established in Amsterdam to meet demand. This portable desk has a drop front and small drawers inside for storing writing supplies, making it a bargueño, a style of desk that emerged in Spain during the Renaissance. Its surfaces are richly decorated with traditional Japanese motifs executed in lacquer and inlaid metals and mother-of-pearl. Cartouches on the front and top show deer and a small hut in a grove of trees. Morning glories decorate the rear panel and the inside of the drop front, while the interior drawers feature auspicious motifs also commonly seen in Japanese paintings and textiles: fish among waterweeds, geese and reeds, birds among blossoming trees, and wheels partially submerged in a flowing stream.","black lacquered chest with ornate mother of pearl inlay; nature scenes on side panels, with trees, grasses, deer on front; drop-down front panel; seven small drawers inside with grasses, flowers, birds, rivers; drawer at center with archway and keyhole, featuring two fish swimming among seaweed","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.382a-k","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3364,2672,0,"1",1,"Murase, Art through a Lifetime, no. 743",,"[""""]","medium:""Black lacquer""",5.866048,,true,true,true
"122503","Large hand-drum core with tigers and pines","Black lacquer with gold maki-e and pictorial pearskin ground (e-nashiji)"," Lacquer","11 × 4 1/2 × 4 7/16 in. (27.94 × 11.43 × 11.27 cm)","Hand-drum core (ōtsuzumidō)","Asia","Japan",,"late 16th century","Not on View","16th century","","","","These ornately decorated lacquer objects are the cores of handheld drums used in performances of Noh theater and Kabuki. To these cores would have been affixed a drumhead of animal hide.

The lacquer decorations are in the so-called “kōdaiji” style, which was popular in the sixteenth and seventeenth centuries. Production of kōdaiji lacquer objects, which often feature floral motifs, involved the painstaking application of many coats of black lacquer, gold and/or silver dust and flakes, and transparent lacquer.","drum core with cup-like shape on either end of decorated cylinder; image of a tiger on each ""cup"", one is crawling among pine branches, while the other is looking up, toward center handle, also among pine branches; stylized pine trees with large spoked circles with three smaller center circles; stylized clouds and bamboo leaves","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.405","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2637,3387,0,"1",1,"Murase, Art through a Lifetime, no. 777",,"[""""]","medium:""Black lacquer""",5.866048,,,,
"122509","Stem table","Negoro ware; wood, red and black lacquer with gold leaf inscription"," Lacquer","11 1/4 × 11 1/16 × 11 1/2 in. (28.58 × 28.1 × 29.21 cm)","Stem table (takatsuki)","Asia","Japan",,"1482","Not on View","15th century","top of table, in gold pigment: [Myojin]; underside of tabletop: [Society of Shinra Daishi, one of stem tables, six large and six small, total twelve]; stem: [Myojin]; top of stem: [Society of Shinra Daishi, one of stem tables, six large and six small, total twelve]; bottom of stem: [Fifth month twenty-fifth day of 1482; Socity of Shinra Daishi, one of twelve stem tables; petitioner Gon Risshi Ryoju go Nakatani Hojibo]","See Inscriptions","","Several inscriptions on the undersides of this red lacquer table record that it was originally part of a set consisting of six large and six small tables. Produced in the spring of 1482, the tables were used during a religious ceremony honoring Shinra Myōjin, a Shintō deity associated with Onjōji (also called Miidera), an important temple-shrine complex on the shores of Lake Biwa east of Kyoto.","red lacquered two-piece table; stem with dense round base, tapering toward top; square table top with indented, rounded corners","Shinra Zenshindō, at Onjōji, Shiga Prefecture
Jim Freeman until Invoice August, 2002; purchased in October, 2002 
","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.411a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2547,3240,0,"1",0,"Murase, Art through a Lifetime, no. 788",,"[""""]","medium:""Black lacquer""",5.866048,,,,
"122517","Zither named “Flowing Water""","Wood with black lacquer and mother-of-pearl inlay; silk tassels"," Lacquer","3 × 32 3/8 × 5 3/8 in. (7.62 × 82.23 × 13.65 cm)","Zither","Asia","Japan",,"1794","Not on View","18th century","Signature and Seals","signed on underside, in gold","seals on underside","The seven-stringed zither, called kin in Japanese, has been played in China (where it is called qin) for at least 3,000 years. It was introduced to Japan by the 700s and was a common instrument in the cultural sphere represented in The Tale of Genji. This example of a kin was created by an artist of the celebrated Nakamura family of lacquerers, all of whom used the given name Sōtetsu. The artist of this zither, which is dated to 1794, was probably the fifth-generation Nakamura Sōtetsu, who lived from 1764 to 1811. The Nakamura lacquerers maintained relationships with Japan’s leading cultural trendsetters and were celebrated for their craftsmanship.","long, narrow, stringed musical instrument; four indentations cut out of sides; black lacquer with small round mother-of-pear inlays along one edge; orange tassels with light blue cord","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.422","Artist: Nakamura Sōtetsu","Artist",,,"","Asian Art","Public Domain","valid",3606,2247,0,"1",0,,,"[""""]","medium:""Black lacquer""",5.866048,,,,
"122481","Incense box with peacock design","Black lacquer with gold and mother-of-pearl inlay (maki-e)"," Lacquer","1 3/8 × 2 1/2 × 3 3/8 in. (3.49 × 6.35 × 8.57 cm)","Incense box (kōgō)","Asia","Japan",,"16th century","Not on View","16th century","","","","The background of this box is known as “pear-skin ground” (nashiji), because the loose sprinkling of gold dust over the surface resembles the skin of an Asian pear (nashi). The body of the peacock was also created by applying gold dust to the lacquered surface of the box, a technique called maki-e (sprinkled pictures), while the bird’s tail feathers are adorned with tiny pieces of iridescent mother-of-pearl embedded into the surface. The delicacy of this box’s design is characteristic of lacquerware created in Japan in the 1500s.","square box with rounded corners; black lacquer with gold flecks; stylized peacock with outstretched wings and erect tail on cover; peacock feather designs in gold inside","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.380a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4368,2820,0,"1",0,,,"[""""]","medium:""Black lacquer""",5.866048,,,,
"40987","Side table","Black lacquer wood, chrome"," Furniture","25 1/2 x 13 1/2 x 21 1/2in. (64.8 x 34.3 x 54.6cm)","Side table","North America","United States",,"1933","Not on View","Art Deco","","","","","","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.161","Designer: Wolfgang Hoffman; Manufacturer: Howell Manufacturing","Artist","Austrian-American","Austrian-American, 1900-1969","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black lacquer""",5.778868,,,,
