"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month","list:highlights-of-the-contemporary-collection","list:arts-of-americas"
"67650","Features from Currents 61","Screenprint"," Prints","35 x 35 in. (88.9 x 88.9 cm) (image)
40 x 40 in. (101.6 x 101.6 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","Signed and dated in pencil, LR: RAUCHENBERG 70","Numbered in pencil, LR: 35/50","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1979.","From Features from Currents","Gift of Bruce B. Dayton","P.79.156","Artist: Robert Rauschenberg; Publisher: Dayton's Gallery 12, Minneapolis; Publisher: Castelli Graphics, New York","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Features from Currents 61%2C 1970 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",3427,3523,0,"1",1,"Foster 132",,"[""42976"",""67650""]","artist:""Robert Rauschenberg""",7.2000504,,,
"7519","Signs","Color screenprint"," Prints","34 1/4 × 26 3/4 in. (87 × 67.95 cm) (image)
43 × 34 in. (109.22 × 86.36 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","Signed and dated in pencil, LR: RAUSCHENBERG 70 | screenprinted initials in the image, LC: R.R.","Numbered in pencil, LR: 13/250","In late 1969, Time magazine commissioned Robert Rauschenberg to create a cover image for a forthcoming issue heralding the arrival of the 1970s. Instead, he produced this now-famous photomontage (issued as a screenprint) that recalled the turmoil and tragedies of the 1960s. Though rejected for publication, it epitomized Rauschenberg's concern for the state of contemporary American society, something that was central to his closely-held beliefs and artistic practice. 

Using pictures clipped from newspapers and magazines of the day, he concisely summarized the decade's historically significant events:  U.S. soldiers on patrol in Vietnam; student anti-war protests; astronaut Buzz Aldrin walking on the moon; legendary blues singer Janis Joplin; and the murdered American leaders President John F. Kennedy, Senator Robert Kennedy, and the Reverend Martin Luther King, Jr. According to the artist, Signs was ""conceived to remind us of love, terror, violence of the last ten years. Danger lies in forgetting.""","","[Castelli Graphics, New York], sold to MIA, 1970.",,"Gift of funds from Mr. and Mrs. Russell Cowles","P.70.96","Artist: Robert Rauschenberg; Printer: Styria Studio, New York; Publisher: Castelli Graphics, New York","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Signs%2C 1970 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",3351,4466,0,"1",1,"Foster 155",,"[""""]","artist:""Robert Rauschenberg""",7.2000504,true,,
"7507","Autobiography (Broadside)","Color lithographs; triptych"," Prints","66 × 48 1/2 in. (167.6 × 123.2 cm) (image, each)
198 3/4 × 48 3/4 in. (504.8 × 123.8 cm) (overall)","Print tryptych","North America","United States",,"1968","Not on View","20th century","","Initialed in the image: RR","","One of Rauschenberg's largest prints, Autobirography features content of a more personal nature, including a full-body x-ray of the artist; an astrological chart (Libra); biographical passages arranged in concentric rings; a childhood photograph; and a documentary photograph of the artist's first performance piece Pelican (1963). Printed on a commercial press designed for billboard advertisements, this offset lithograph was intended to serve as a widely distributed broadside, an advertisement of sorts for the artist himself. Like many of his prints from the 1960s, Rauschenberg relies on juxtaposed photographic imagery to generate tthe work's meaning.","","(Leo Castelli Gallery, New York); sold to MIA, 1970.",,"Gift of Mrs. Patrick Butler, by exchange","P.70.26a-c","Artist: Robert Rauschenberg; Printer: Broadside Art, Inc., New York; Publisher: Broadside Art, Inc., New York","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Autobiography %28Broadside%29%2C 1968 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",5136,6926,0,"1",1,"Foster 60",,"[""""]","artist:""Robert Rauschenberg""",7.2000504,,,
"7555","Opal Gospel","Color screenprints on ten acrylic panels in Lucite base, stainless steel cover"," Multiples","18 x 10 in. (45.72 x 25.4 cm) (sheet, each)
21 1/2 x 22 7/8 x 7 in. (54.61 x 58.1 x 17.78 cm) (overall)","Multiple","North America","United States",,"1971","Not on View","20th century","Inscription incised on the back side of the steel case (cover):
OPAL GOSPEL / 9 AMERICAN INDIAN POEMS / ILLUMINATED BY ROBERT RAUSCHENBERG / EDITION OF 230 SIGNED AND NUMBERED BY THE ARTIST / EACH CONSISTS OF 10 HAND SILK SCREENED TRANS- / PARENT ACRYLIC PANELS, A STAND AND A STEEL CASE / EXECUTED BY STYRIA STUDIO, N.Y. / PUBLISHED BY RACOLIN PRESS, INC. / BRIARCLIFF, N.Y. 1971","Signature and date incised LLC of each panel: Rauschenberg 71. Stainless steel cover incised with title and artist\'s signature: OPAL GOSPEL Rauschenberg","Edition number incised LLC of each panel","Opal Gospel is among Rauschenberg's best known multiples, a three-dimensional ""book"" consisting of Native American stories, songs, poems and found imagery printed on a series of transparent acrylic pages which rest in a Lucite base. Rauschenberg's design encouraged the viewer to remove and read the various pages and re-arrange them in novel combinations, thus altering the object's appearance and meaning. For him, the work's evocative power was magnified by incorporating the idea of chance, which in this case is provided by the viewer's active participation.

Reflecting on the work's content and meaning, Rauschenberg noted that ""Spiritually and factually, [Native American] drawings improved the hunt and chronicled their history both generally and personally so that it could be understood by other tribes and other generations. It could be read or felt at one instant. [Art] should be a form of therapy.""","Ten screenprinted acrylic panels mounted in a slotted Plexiglas base, enclosed within a stainless steel cover.. Conceived as a three-dimensional ""book"" whose photomontaged pages (panels) can be moved and rearranged as desired.","Styria Studio, New York (workshop); Steven M. Andersen, Minneapolis; sold to MIA, 1976.",,"The Martha T. Wallace Fund","P.76.2","Artist: Robert Rauschenberg; Publisher: Racolin Press, Briarcliff Manor, New York; Producer: Styria Studio, New York","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Opal Gospel%2C 1971-1972 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",5764,5154,0,"1",1,,,"[""""]","artist:""Robert Rauschenberg""",7.2000504,true,,
"43593","Features from Currents 58","Screenprint"," Prints","35 x 35 in. (88.9 x 88.9 cm) (image)
40 x 40 in. (101.6 x 101.6 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","Signed, dated in pencil, LR: RAUSCHENBERG 70","Numbered in pencil, LR: 31/50","Like the Surface Series from ""Currents,"" the Features Series screenprints were based on unique newspaper collages that Rauschenberg produced in September 1969 as part of an exhibition project at Dayton's Gallery 12, one of Minneapolis's leading contemporary art galleries at the time. There are 18 prints in each series.","","Joel Itman, Minneapolis; given to MIA, 1994.","From Features from Currents series","Gift of Joel Itman","P.94.40.1","Artist: Robert Rauschenberg; Publisher: Dayton's Gallery 12, Minneapolis; Publisher: Castelli Graphics, New York","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Features from Currents 58%2C 1970 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",4695,4724,0,"1",1,"Foster 129",,"[""""]","artist:""Robert Rauschenberg""",7.2000504,,,
"43594","Features from Currents 62","Screenprint"," Prints","35 x 35 in. (88.9 x 88.9 cm) (image)
40 x 40 in. (101.6 x 101.6 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","Signed, dated in pencill, LR: RAUSCHENBERG 70","Numbered in pencil, LR","","","Joel Itman, Minneapolis; given to MIA, 1994.","From Features from Currents series","Gift of Joel Itman","P.94.40.2","Artist: Robert Rauschenberg; Publisher: Dayton's Gallery 12, Minneapolis; Publisher: Castelli Graphics, New York","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Features from Currents 62%2C 1970 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",4685,4723,0,"1",1,"Foster 133",,"[""""]","artist:""Robert Rauschenberg""",7.2000504,,,
"142514","Untitled","Watercolor, graphite, gouache, and solvent transfer on paper"," Drawings; Works on Paper","22 × 30 in. (55.9 × 76.2 cm) (sheet)
26 × 33 1/2 in. (66 × 85.1 cm) (outer frame)","Drawing","North America","United States",,"1968","Not on View","20th century","","Signed and dated LR, in pencil: R. Rauschenberg 68","","","abstract image; printed image of a race car with brush stroke lines in LRQ; printed image of a candelabra, with yellow pigment in CL; blue blob of pigment in C","",,"Gift of Mary and Bob Mersky","2021.115.19","Artist: Robert Rauschenberg","Artist","American","American, 1925–2008","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Rauschenberg""",7.129572,,,
"125076","Noname (Elephant)","Color screenprint and solvent transfer print from broken stone embossment; hand-painted gesso with tape collage on paper"," Prints","27 7/8 × 20 3/16 in. (70.8 × 51.28 cm) (sheet)
38 5/8 × 29 3/4 × 1 in. (98.11 × 75.57 × 2.54 cm) (outer frame)","Print","North America","United States",,"1973 (published 1974)","Not on View","20th century","","LRC in pencil: RAUSCHENBERG 73","LRC in pencil: 56/100 | LLC printer\'s blindstamp: UNTITLED PRESS INC. | Dated in pencil with the printer\'s copyright stamp, verso","","abstract image with light, reverse-printed newsprint text; some light green tendril-like elements","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From For Meyer Schapiro","Gift of Raymond A. and Ruth A. Reister","2016.136.6.9","Artist: Robert Rauschenberg; Publisher: The Committee to Endow a Chair in Honor of Meyer Schapiro, at Columbia University, New York; Printer: Untitled Press, Inc., Captiva, Florida","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Noname %28Elephant%29%2C 1973 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",5652,7671,0,"1",1,,,"[""""]","artist:""Robert Rauschenberg""",6.3176637,,,
"7518","Currents","Screenprint"," Prints","72 x 638 3/8 in. (182.88 x 1621.48 cm) (image)
72 x 710 5/8 in. (182.88 x 1805 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","Signed and dated in pencil within the first image panel (upper left, below Nixon\'s hand): RAUSCHENBERG \'70.","Numbered in pencil, UL of first panel: 3/6","","","(Dayton's Gallery 12, Minneapolis); sold to MIA, 1970.",,"The Special Arts Reserve Fund","P.70.78","Artist: Robert Rauschenberg; Publisher: Dayton's Gallery 12, Minneapolis and Castelli Graphics, New York; Printer: Styria Studio, Glendale, California","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Currents%2C 1970 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",4269,2043,0,"1",1,"Foster 152",,"[""42976"",""7518""]","artist:""Robert Rauschenberg""",6.3176637,,,
"80903","Traces suspectes en surface (Things are Not What They Seem)","Color lithographs and offset lithographs"," Prints; Books","27 x 20 in. (68.58 x 50.8 cm)","Artist's book","North America","United States",,"1972-1978","Not on View","20th century","


","Signed by the author, and signed and dated by the artist in pencil at the bottom center of each double-page spread: Robbe-Grillet Rauschenberg 72-78 | Signed in pencil by the author and artist on the colophon page: Robbe-Grillet Rauschenberg.","Numbered in pencil, LR of each left-hand page: 28/36 | WM: Author\'s and artist\'s facsimile signature on each sheet. | ULAE blindstamp, LRC of each sheet. | Blindstamped page numbers.","Traces suspectes en surface is the result of a six-year collaboration between Rauschenberg and French novelist, poet, and filmmaker Alain Robbe-Grillet (1922-2008). In this celebrated artist's book, Robbe-Grillet's unconventional, but captivating mystery story, written in his own hand on lithographic plates, is accompanied by 25 original lithographic collages of photographic imagery provided by Rauschenberg. Robbe-Grillet practiced the nouveau roman (""new novel"") approach to writing, which emphasized experimentation and breaking with the conventions of classic literary genres.

In commenting on collaborations with artists, and the relationship between words and images, Robbe-Grillet noted that, ""My novels ""are never 'about' anything, nor are they about ideas of images."" The author's enigmatic pronouncement suggests that this artist's book represents something less than a true collaboration, and more of Rauschenberg's subjective response to Robbe-Grillet's intentionally ambiguous text.","70 ff (31 bifolia, 1 title page bifolia, and 4 colophon bifolia); pages not bound; clamshell box: red silk exterior, title printed twice on cover; gray silk interior; pages deckle-edged","ULAE, West Islip, N.Y. (publisher); sold to MIA, 1989.","From ","Gift of funds from the National Endowment of the Arts and The Print and Drawing Council","B.89.10","Artist: Robert Rauschenberg; Author: Alain Robbe-Grillet; Publisher: Universal Limited Art Editions (ULAE) , Long Island, NY; Printer: Universal Limited Art Editions (ULAE)","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Traces suspectes en surface %28Things are Not What They Seem%29%2C 1972-1978 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",7322,9641,0,"1",1,"Manet to Hockney 344-345",,"[""""]","artist:""Robert Rauschenberg""",5.435277,,,
"80667","Plate from 1¢ Life (pp. 114-115)","Color lithograph"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)","Print","North America","United States",,"1964","Not on View","20th century","","","","1 Cent Life, Walasse Ting's celebrated artist's book was the result of a collaborative effort among Ting, expressionist painter Sam Francis, who served as the book's editor, and more than 60 artists, all friends or acquaintances of Ting and Francis. Many of these artists were relatively unknown at the time. Conceived as an international illustrated book, 1 Cent Life mirrored the various artistic currents of the day, including Abstract Expressionism, CoBrA art, and Pop art. Ting wrote 61 poems for the project, all completed during 1961. Ting's poetry is often grammatically incorrect and together with its unequal lines and seemingly disconnected ideas and imagery, mimics the sounds of his native Chinese language. In addition to Rauschenberg, the book features original prints by Francis, Ting, Andy Warhol, James Rosenquist, Joan Mitchell, Jim Dine, Claes Oldenburg, Pierre Alechinsky, Enrico Baj, Roy Lichtenstein, and others.","","","From 1¢ Life","The Ethel Morrison Van Derlip Fund","B.75.5.53","Artist: Robert Rauschenberg; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Plate from 1%C2%A2 Life %28pp. 114-115%29%2C 1964  %C2%A9 Robert Rauschenberg Foundation","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]","artist:""Robert Rauschenberg""",2.7176385,,,
