"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","related:audio-stops","list:hispanic-heritage","list:whm","list:aib-2021-selections"
"9960","Two-fold screen","Wood, bone, vellum, pigment, brass, pewter, and other metals"," Furniture","50 7/8 x 33 7/8 x 1 1/8 in. (129.22 x 86.04 x 2.86 cm)","Two-fold screen","Europe","Italy",,"c. 1898","Not on View","19th-20th century","Signature","","[Bugatti], in brown pigment, on bottom of one painted panel","Carlo Bugatti's curvilinear designs were often decorated with stylized flora and bird motifs and luxurious materials, resonating with both Islamic taste and the Art Nouveau style.  In 1902, Bugatti achieved acclaim at the World's Fair in Turin for the four rooms that he designed, one of which contained this screen.  While Bugatti's engaging designs were not necessarily practical, his work influenced the development of modernist design in the 19th and early 20th centuries.","Lollipop-shaped stationary central element with round medallion with bone, metal and inlays; 2 outer panels hinged and decorated on both sides with bird and flower motifs; medallions at bottom of each side panel","",,"The Putnam Dana McMillan Fund","98.202.1","Designer: Carlo Bugatti","Artist","Italian","Italian, 1856-1940","","European Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"medium:""Bone""",8.034483,"[{""title"":""Bugatti, Two-Fold Screen"",""_id"":""9960"",""objectId"":""9960"",""link"":""http://audio-tours.s3.amazonaws.com/p417.mp3"",""number"":""417"",""type"":""audio""}]",,,
"17223","Fan","Bone"," Textiles","8 1/4 in. (20.96 cm)","Fan","Europe","France",,"19th century","Not on View","19th century","","","","","brise, bone with shaped, carved panels in two tiers framing silk medallions painted with flowers, figures, and birds; in the central row of panels garlands of flowers alternate with the monogram for Henry II and Catherine de Medicii; ivory sticks decorated in pique work (many inlays missing); on the guards painted silk panels with a crowned F for Francis I and a crowned D for Diane de Poitiers","","From ","Gift of Mrs. Folwell W. Coan","47.26.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bone""",8.019322,,,,
"17237","Fan","Bone"," Accessories","7 1/2 in. (19.1 cm)","Fan","Europe","Netherlands",,"19th century","Not on View","19th century","","","","","Fan, brise, with thin bone sticks pierced with thin lines and conventionalized lear and floral designs","","From ","Gift of Gretchen Field Pillsbury","47.21.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bone""",8.019322,,,,
"31721","Chop Seal","bone"," Tools, Equipment and Utilitarian Objects","H.2-3/16 x W.2 x D.7/16 in.","Seal","Asia","China",,"20th century","Not on View","20th century","","","","","carved greenish-gray bone; slightly tapered; oval seal on bottom","","From ","Gift of Leo A. and Doris Hodroff","99.217.337","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bone""",8.019322,,,,
"31471","Flowers","bone"," Accessories","H.1/2 x W.1-7/8 x D.1-1/4 in.","Netsuke (manju)","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.120","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bone""",8.019322,,,,
"31599","Netsuke [Warrior]","bone"," Accessories","H.2-7/8 x W.1-1/4 x D.5/8 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.234","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bone""",8.019322,,,,
"31452","Netsuke [Dutch Trader]","bone"," Accessories","H.2 x W.3/4 x D.3/4 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.103","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bone""",8.019322,,,,
"31635","Netsuke [Hollow Flower]","bone"," Accessories","H.2-1/4 x L.1-3/4 x D.7/8 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.267","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bone""",8.019322,,,,
"124122","Box and assorted implements for the incense game","Wood, metal, bone or ivory"," Dolls, Toys and Games","3/16 × 3 1/8 × 1/2 in. (0.48 × 7.94 × 1.27 cm)","Incense tool","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","Inscription

on blade","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","small knife with gold vine motif on handle","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.17","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]",,"medium:""Bone""",7.1571937,,,,
"124121","Box and assorted implements for the incense game","Wood, metal, bone or ivory"," Dolls, Toys and Games","1/4 × 4 × 3/4 in. (0.64 × 10.16 × 1.91 cm)","Incense tool","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","Inscription

on blade","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","small hacksaw with gold vine motif on handle","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.16","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]",,"medium:""Bone""",7.1571937,,,,
"124435","""Yup'ik Dancer V A"" pendant and necklace","Sterling silver, 14 karat and 18 karat gold, fossilized ivory, petrified whale bone, moonstone, jasper"," Metalwork; Adornment","4 7/16 × 2 5/16 × 3/4 in. (11.27 × 5.87 × 1.91 cm) (pendant)
19 13/16 × 3/4 × 1/4 in. (50.32 × 1.91 × 0.64 cm) (necklace)","Pendant and necklace","North America","United States","Chugach Alutiiq","2009","G260","21st century","on back of pendant, incised: 14K 18K | STERLING | FOSSIL IVORY | Bruneau | Jasper | Petrified | Whalebone | Moonstone; on back of one end pendant on necklace, incised: STERLING | FOSSIL IVORY | 14K","on back of pendant, incised: YUP\'IK DANCER VA | #1/5 | dw | © 2009; on back of one end pendant on necklace, incised: DENISE | WALLACE","see Signed","","pendant: standing figure holding pompon-like elements; silver mask with wide smiling mouth with visible teeth lifts to reveal a fossilized ivory face with mouth in an O shape; PR arm is hinged; element in PL hand is movable; figure wears skirt with alternating brown and white veined and grey stones, bordered with ivory band with black vertical and horizontal lines and red dots; figure wears green, tan and brown mottled boots; pin on back; necklace: alternating oval elements--gold flatter mask-like element with incised designs alternate with raised inset ivory elements with black designs","","From ","Gift of Raymond A. and Ruth A. Reister","2016.76.2a,b","Maker: Denise Wallace","Artist","American","American (Chugach Alutiiq), born 1957","%C2%A9 Denise Wallace","Arts of the Americas","In Copyright","valid",5781,8482,1,"1",0,,,"[""""]",true,"medium:""Bone""",6.5049,,,true,
"94819","Charm","Bone (or ivory?), mother-of-pearl"," Tools, Equipment and Utilitarian Objects","4 1/2 x 2 1/4 x 1/2 in. (11.43 x 5.72 x 1.27 cm)","Charm","North America","Canada","Haida","19th century","Not on View","19th century","","","","","abstracted, surreal design; two human figures and two human faces, one with very long extended tongue; bird-headed creature with humanoid body; another creature's head with inlaid eye holds human figure in its mouth","","From ","The William Hood Dunwoody Fund","2004.110.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2130,1522,0,"1",0,,,"[""""]",,"medium:""Bone""",6.170366,,,,
"9383","Fetish Container","Wood, bone, metal, animal hide, plant fiber"," Woodwork","24 x 4 5/16 x 4 7/16 in. (61.0 x 11.0 x 11.3 cm) (overall)","Fetish Container","Africa","Tanzania","Pare","c. 1920-1930","Not on View","20th century","","","","","stakelike object with make head and torso; head with small inlaid eyes is completely removable; torso twined with fibers and animal hide","",,"Gift of funds from Dolly J. Fiterman","98.163.1a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4234,6673,0,"1",0,,,"[""""]",,"medium:""Bone""",6.170366,,,,
"131623","Tobacco box and pipe holder (tanpakuop)","Wood, deer bone plaques; bead (glass); wood; fiber"," Accessories","14 3/4 × 7 1/2 × 2 5/8 in. (37.47 × 19.05 × 6.67 cm)","Tobacco box and pipe holder","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","","This smoking kit consists of a tobacco box and pipe holder, to which a pipe would have once been attached. Prestige accessories of Ainu men, smoking kits were prominently carried on the belt; the pipe holder was tucked through the belt, leaving the box to dangle. Records show that when Ainu men met for the first time, they exchanged their kits for a smoke and to provide an opportunity to admire each other’s kit.","wood tobacco box with carved design inlay in a lighter colored wood in front center; carved edges at top and bottom of box; blue cord with a blue bead attaches the box to a pipe holder, with scalloped edges and looped carved designs at top","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.41","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",4441,6217,1,"1",0,"Murray et al. 2018, p. 26-27",,"[""""]",,"medium:""Bone""",5.1835375,,,,
"131679","Traveling coat of kudzu fiber (kuzufu dōchūgi)","Cloth: kudzu fiber and cotton; wool, silk, bone"," Clothing","52 1/2 × 50 1/8 in. (133.35 × 127.32 cm)","Traveling coat (dōchūgi)","Asia","Japan",,"19th century","Not on View","19th century","","","PR front interior: Murray Collection label: JAP 6120","Men and women wore traveling coats (dōchūgi) over their kimono to protect them from the elements. The light, breathable fabric was woven with fibers taken from the kudzu plant (kuzufu), a vine also known as arrowroot. Excavations in China revealed that the use of kudzu cloth reaches back to the Neolithic era (10,000–4,500 BCE). The inner fibers of the vine were boiled in lime and then bleached in water. In this example, white kudzu thread was used on the weft and soft gray-dyed cotton on the warp. The lining, trim, and cording are made of silk; the black collar of wool. The material and ornamentation on the bone clasps suggest that this garment would have been worn by a wealthy merchant, village headman, or nobleman.","khaki colored coat with black collar; round fasteners with blue decorative thread tied in bows at top collar and at center opening; vertical band of cloth at PL breast","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.94","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4977,5423,0,"1",0,"Murray et al. 2018, pl. 45",,"[""""]",,"medium:""Bone""",5.1835375,,,,
"108740","Woman's neckpiece","Beads, cotton, leather, iron, cow bone, aluminum, copper"," Beadwork","14 x 10 3/16 in. (35.56 x 25.88 cm) (flattened)","Woman's neckpiece","Africa","Sudan","Dinka","c. 1950","Not on View","20th century","","","","","beaded collar with blue and black beads; central cloth covered vertical element, stiffened with metal; leather ties at front; back curved metal element, covered with thread, with white and yellow bead strands between metal pieces; crescent-shaped bone pendant at back bottom, embellished with circular carved designs and aluminum and copper metal rings","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2010.3.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4515,4507,0,"1",0,,,"[""""]",,"medium:""Bone""",5.1835375,,,,
"139952","Pipe case with cherry branch, striped tobacco pouch, and red coral ojime","Wood, lacquer, ivory, bone, silk, red coral, gold"," Accessories","8 1/2 × 1 × 5/8 in. (21.59 × 2.54 × 1.59 cm) (object part, pipe case)
3 × 5 × 1 1/4 in. (7.62 × 12.7 × 3.18 cm) (object part, tobacco pouch)","Tobacco pouch (tonkotsu), pipe case (kiseruzutsu), ojime","Asia","Japan",,"1850s-1890s","Not on View","19th century","","","","","brown pipe case with long cherry branch with inlaid flowers and blossoms; grey, brown, and gold striped tobacco pouch with gold clasp with blossoming trees; plate on inside of flap has incised building and garden; red coral round ojime","",,"Gift of M. M. (Betty) Doré","2020.102.15","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",8403,6002,0,"1",0,,,"[""""]",,"medium:""Bone""",5.1835375,,,,
"5603","Female Doll","Animal hide, beads, animal hair, metal, wood, bone, pigment"," Dolls, Toys and Games","15 3/8 x 10 1/16 x 2 3/8 in. (39.1 x 25.6 x 6.0 cm)","Doll","North America","United States","Lakȟóta","20th century","Not on View","20th century","","","Proper right foot: (dealer\'s tag)","Among the Plains Indians, it was often the grandmother's responsibility to construct a child's first doll. The materials ranged from as basic as a carved stick and buckskin to highly decorated beaded leather.  It was common to see Plains Indian girls carrying dolls in miniature cradleboards on their backs, learning traditional female roles from their mothers. This particular doll was probably not used for play but rather for show.","hair in two braids tied with ribbons, hide cords and metal disks; wearing hide dress with fringe and beads, beaded leggings and beaded moccasins; metal bracelet on each wrist, metal hoop earrings with green beads, beaded choker necklace and longer beaded necklace hanging below waist; stiff leather belt with knife sheath (and removable knife) and fringed pouch; bone tool with beaded cover pinned to proper right hand; beaded facial features","",,"The Robert C. Winton Fund","98.155a-d","","Artist",,,"","Arts of the Americas","Public Domain","valid",3959,5007,0,"1",0,,,"[""""]",true,"medium:""Bone""",5.1835375,,,,
"57435","Jehan's Gift","Lacewood, Indian rosewood, holly, pink ivory wood, ebony, bone"," Woodwork","13-3/4 x 7-5/8 x 7-5/8 in. (34.9 x 19.4 x 19.4 cm)",,"North America","United States",,"1997","Not on View","20th century","Signature, Date and Sticker","on bottom of urn, in black: [Michael Mode \'97-57]","on bottom of urn, on sticker: [97-53]","","urn with lid; brown, black, and white; urn has four pairs of vertical white stripes curved together at top and bottom; lid has eight black and white stripes, a thin pointed white finial, and a wide white band at the bottom","",,"Gift of Ruth and David Waterbury","2003.45a,b","Artist: Michael D. Mode","Artist","American","American, born 1946","%C2%A9 Michael D. Mode","Arts of the Americas","In Copyright","valid",4362,6136,1,"1",0,,,"[""""]",,"medium:""Bone""",5.1835375,,,,
"15536","Box","wood, bone"," Furniture","L.1-3/8 x W.3-1/2 x H.2-1/8 in.",,"Asia",,,"19th century","Not on View","19th century","","","","","Box, wood, ivory inlay, Arabic slip inside box reads 'X10' Box, small, wooden inlaid with bone; octagon shape, the top panel divided into four sections by striped bands, each panel inlaid with a design of uneven triangles, the whole bordered with a band of squares and checker shapes. This border repeated on the sides of the box between two bands formed of narrow oblongs of bone. The box sits on four small bracket feet","","From ","Bequest of Miss Lily Place","31.50.X10","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bone""",5.0588384,,,,
"15532","Box","wood, bone"," Furniture","L.3-5/8 x W.2-1/4 x H.1-1/4 in.",,"Asia",,,"19th century","Not on View","19th century","","","","","Box, small, wodden inlaid with bone in geometric design. The top a rectangular panel with uneven triangles; the sides with four narrow bands of alternating squares and oblongs of bone.","","From ","Bequest of Miss Lily Place","31.50.X9","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bone""",5.0588384,,,,
"32087","Netsuke [Small Shells on Conch Shell]","bone, ivory"," Accessories","H.3/4 x W.1-5/8 x D.1-1/2 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","","[unread signature]","","","netsuke is bone; black cord with ivory ojime","","From ","Gift of Leo A. and Doris Hodroff","99.217.77","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bone""",5.0588384,,,,
"126257","Emblem panel","Wood, bone, plant fibers, animal hide, cloth, metal and other materials"," Commemorative Objects","23 3/4 × 39 1/2 × 6 in. (60.33 × 100.33 × 15.24 cm)","Panel","Africa","Nigeria or Cameroon","Ejagham","mid 20th century","Not on View","20th century","","","","This assemblage of objects is the sacred emblem of an all-male association called the Leopard Spirit Society. The association served as a traditional form of law enforcement in the past and continues to be an important social institution today. The emblem was attached to the center pillar of a society’s lodge, the structure in which members would hold their meetings. Its basic configuration is a woven palm-leaf mat, adorned in the middle with a drum. It carries a ceremonial spoon and a ritual broom of the type used to sweep away forces intending to harm members. Most striking are the numerous skulls and bones attached to the mat, remains of animals consumed at ceremonial meals.","rectangular panel on woven base; small drum at center surrounded by vertically-placed small animal skulls; four small possibly primate skulls around top edge of drum; large long-handled spoon below drum; plant fibers bundled into a whisk at top; two largest skulls from animals with long snouts at top corners; 28 skulls of various types and sizes around edge of panel, all facing inward; two jawbones at left center, one jawbone at right center; covered overall with burnt black patina; NOTE: proper configuration of piece is horizontally with the spoon at the top and the whisk at the bottom--description and condition report written with the piece upside down, with the spoon at the bottom","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2017.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",9898,6220,1,"1",0,,,"[""""]",,"medium:""Bone""",4.1967096,,,,true
"139950","Two-case inro imitating bamboo with decoration of hechima gords; hexagonal veneered ojime","Cedar wood, lacquer (takamaki-e, hiramaki-e, nashiji); ojime: bone; silk cord"," Accessories","2 7/8 × 1 7/8 × 1 in. (7.3 × 4.76 × 2.54 cm) (inro only)","Inrō (two-case), ojime","Asia","Japan",,"1870s","Not on View","19th century","","in gold: 寛哉 {Kansai}","","","imitation bamboo--tan with brown spots; gold gourds, vines, leaves, and blossoms; hexagonal wood ojime with spotted bamboo veneer; light blue silk cord","",,"Gift of M. M. (Betty) Doré","2020.102.23","Artist: Koma Kansai III","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3853,6849,0,"1",0,,,"[""""]",,"medium:""Bone""",4.1967096,,,,
"31534","Netsuke [Group of Cockles]","bone or horn"," Accessories","H.1/2 x W.1-3/4 x D.1-1/4 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.176","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bone""",4.0720105,,,,
"96570","Standing figure","Ivory (or bone?)"," Sculpture","5 1/4 x 1 7/8 x 1 5/8 in. (13.34 x 4.76 x 4.13 cm)","Figure","Asia","Cambodia or Thailand",,"2nd century BCE - 2nd century CE","Not on View","2nd century BCE - 2nd century CE","","","","","standing shirtless man, wearing a skirt; arms held stiffly at sides; legs apart, with support between them; caramel-colored","","From ","The Helen Jones Fund for Asian Art","2005.36","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bone""",4.0720105,,,,
"112110","Untitled","Petrified whale bone"," Sculpture","12 3/16 x 18 1/4 x 10 1/2 in. (30.96 x 46.36 x 26.67 cm)","Sculpture","North America",,"possibly Inupiaq","Unknown","Not on View",,"","","","","dynamically-posed, abstracted figure with PL arm outstretched, PR arm down with hand as support; legs apart with shorter PR leg stretched out in front and longer PL leg bent at knee out to the side; flat face; incised slit eyes; open mouth; carved of petrified whale bone, with sponge-appearing, cellular areas and more solid areas; hole on top of PL knee; bone is cream colored, tan and brown","","From ","Bequest of Sheldon I. Greenberg","2011.89.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]",true,"medium:""Bone""",4.0720105,,,,
"29665","Sword","Metal, wood, possibly bone"," Arms and Armor","34 1/2 x 5 1/2 x 1/2 in. (87.6 x 14 x 1.3 cm)","Sword","Africa","Angola or Democratic Republic of the Congo","Kongo","18th-19th century","Not on View","18th-19th century","","","","","copy of Portuguese model, long blade, small carved wood handle, scabbard four curved protrusions","","From ","Gift of the Ullrich Collection","97.167.36","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bone""",4.0720105,,,,
"146672","Group of 17 Tibetan bone apron ornaments","Bone (likely buffalo)"," Adornment; Ceremonial Objects","15 5/8 × 17 3/16 × 1 1/4 in. (39.7 × 43.7 × 3.2 cm) (mount, outer frame)","Ornaments","Asia","Tibet or Nepal",,"16th-19th century","Not on View","16th-19th century","","","","This assortment of  bone ornaments would have served as plaques within an elaborate Ritual Apron (Rugya), with the diamond-shaped plaques--delicately carved with auspicious symbols, and abstracted floral motifs—which would have joined together a network of double-stranded beads, held by a belt, with the oblong-plaques, carved with  kirttimukha (face of glory) motifs, suspended at the bottom. They would have been part of an elaborate ‘dancing’ ensemble of bone ornaments, including crowns, armlets, anklets, and neck ornaments worn by elite practitioners of Vajrayana  (or Tantric) Buddhism in Tibet at important ceremonies, to ward of evil spirits while serving as a reminder of the transience of life.","group of 17 ornaments received glued on red velvet mount and framed in gilt and light wood finish frame (not glazed): .1: animal head with leaves at top, extending up to a point (2-3/4"" tall) .2: square with round organic element at center and circles in corners; fragments of pink pigments (1-7/16"" tall) .3: square with spiraling stem and leaf; dark colored (1-1/4"" tall) .4: square with round central element with trident and leaves; circles in corners; traces of pink pigment (1-1/4"" tall) .5: bird's head with pronounced teeth and pointed headdress (3-1/16"" tall) .6: trapezoid form with floral motif (1-5/8"" tall) .7: rectangular with round elements forming a circle with a wave-like leaf at center; tick marks along edges (1-7/16"" tall) .8: eye-shape with vertical skirted element at center inside a circle (2-5/8"" tall) .9: diamond shaped with round element opening at center, with jagged edges on lid (1-7/8"" tall) .10: openwork partial square (one side lost); floral design; traces of pink pigment (1-3/4"" tall) .11: diamond shape with incised organic leaf motifs (2-1/4"" tall) .12: eye-shaped with central floral design, surrounded by circles (1-7/8"" tall) .13: square with four-lobed symmetrical floral design (1-7/16"" tall) .14: eye-shaped; funeral pyre with horizontal human figure with flames below and two animals walking over body (2-1/16"" tall) .15: diamond shaped with pot with flames (?) and curving elements (1-1/4"" tall) .16: diamond shaped with diamond floral form (1-13/16"" tall) .17: bird's head with teeth and pointed headdress; slightly asymmetrical (2-7/8"" tall)","",,"Gift of Kiran Kapoor in loving memory of my father, Vineet Kapoor, and my grandmother, Urmil Kapoor","2023.108.1-17","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bone""",4.0720105,,,,
"139928","Bamboo pipe case, leather tobacco pouch, and ojime incised with Fukurokuji","Pipe case: bamboo, lacquer (hiramaki-e, takamaki-e, nashiji); ojime: bone; pouch: leather, shakudo (kanamono), silver, gold, copper; silk cord"," Accessories","7 3/4 × 15/16 × 5/8 in. (19.69 × 2.38 × 1.59 cm) (object part, pipe case)
3 11/16 × 4 15/16 × 7/8 in. (9.37 × 12.54 × 2.22 cm) (object part, tobacco pouch)","Tobacco pouch (tonkotsu), pipe case (kiseruzutsu), ojime","Asia","Japan",,"1820s-1850s","Not on View","19th century","","Pipe case in gold: 一〇〇 {Ippō ?}; ojime: 玉〇; kanamono back plate: 〇〇","","","golden brown pipe case decorated with closely-spaced black chrysanthemum flowers; rectangular bone ojime with incised portrait of a man with an elongated head on one side and text on opposite side; figure carrying a branch with a scroll at front of clasp on tobacco pouch; brown leather pouch with organic patterns in copper and silver; inside of clasp has an image of a stag with a copper-inlaid tree; brown silk cord","",,"Gift of M. M. (Betty) Doré","2020.102.13","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",8283,5916,0,"1",0,,,"[""""]",,"medium:""Bone""",3.7032957,,,,
"29910","Wheel lock puffer","Iron, wood, brass, bone, and ivory"," Arms and Armor","6 1/2 x 3 3/8 x 25in. (16.5 x 8.6 x 63.5cm)","Hand gun","Europe","Germany",,"1581","G340","16th century","Mark","","\'AD\' and \'1581\' at end of octagonal barrel above wheel","","ball butt form stock, smooth barrel with octagonal breech, external wheel retained by brass ring; all surfaces covered by bone and horn inlay, background of spirals, dots and flowers. Arms and Armor-Firearm","","From ","The Putnam Dana McMillan Fund","97.39.1a,b","Maker: Anton Dressler; Maker: Abraham Dressler","Artist","German","German (Dresden), active 1548–1585","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bone""",3.3937013,,,,
"108799","Future Species","Osage orange wood, porcupine quills, bone"," Woodwork","5 3/16 x 4 3/8 x 20 3/8 in. (13.18 x 11.11 x 51.75 cm)",,"North America","Canada",,"c. 1993","Not on View","20th century","Signature and Date","on PL side, midway on tail, incised: [MH / 86 (?)]","","","teardrop-shaped fish body with very long tail; row of porcupine quills along top of spine; wide, open mouth with lips; downward-extending fins (?) at front, made of bone; light-colored wood","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.14.1","Artist: Michael Hosaluk","Artist","Canadian","Canadian, born 1954","%C2%A9 Michael Hosaluk","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Bone""",3.085183,,,,
"108800","Future Species","Osage orange wood, porcupine quills, bone"," Woodwork","4 13/16 x 3 5/16 x 16 3/4 in. (12.22 x 8.41 x 42.55 cm)",,"North America","Canada",,"c. 1993","Not on View","20th century","Signature","on PL side, below base of spine, incised: [MH]","","","teardrop-shaped fish body with very long tail; row of porcupine quills along top of spine; wide, open mouth with lips; downward-extending fins (?) at front, made of bone; light-colored wood","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.14.2","Artist: Michael Hosaluk","Artist","Canadian","Canadian, born 1954","%C2%A9 Michael Hosaluk","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Bone""",3.085183,,,,
"104366","Mat with Needle","Cattail leaves, yarn, plant fibers, wood, deer rib bone"," Basketry","48 3/4 x 58 in. (123.83 x 147.32 cm) (mat only)","Mat with Needle","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","clusters of reeds bundled together and sewn with pink yarn; wood supports on short sides; long, curved rib bone needle attached to one corner with twisted fiber","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.2a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Bone""",2.5917687,,,,
