"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:artstories","list:whm","list:arts-of-americas","list:nahm"
"4679","Rinaldo Abandoning Armida","Black chalk, pen and brown ink, brown wash, heightened with white on blue prepared paper"," Drawings","12 5/8 x 17 1/2 in. (32.07 x 44.45 cm) (sight)
22 1/2 x 26 1/2 x 1 1/2 in. (57.15 x 67.31 x 3.81 cm) (outer frame)",,"Europe","France",,"c. 1785","Not on View","18th century","Inscription

LR, in pen and brown ink [Caravagio]","","","A painter and etcher, Lagrenée studied painting with his elder brother, Louis-Jean-François. They worked at the court of Empress Elizabeth II at Saint-Petersburg between 1760 and 1762. Lagrenée became a royal academician in 1775 and exhibited at the Paris Salons until 1804.

At the Paris Salon of 1785, Lagrenée exhibited a painting and a drawing, most likely the present sheet, Rinaldo Abandoning Armida, Who Being Unable to Retain Him Faints from Grief. Lagrenée illustrates a scene from Tasso’s epic poem, Jerusalem Delivered (1581), a fantastical account of the First Crusade. The sorceress Armida, a Saracen ally, seduces the Christian warrior Rinaldo in her enchanted garden. His companions, Carlo and Ubaldo travel to Armida’s island in the boat of their guide Fortune and persuade Rinaldo to return to combat. The despairing Armida swoons as her lover departs.

Despite the old inscription Caravagio at the lower right, the manner and technique are totally consistent with Lagrenée, who favored the combination of chalk, ink, washes and gouache on blue paper.","","[Succi Ltd., London, until 1994; sold to MIA]",,"Anonymous Gift of Funds and The Miscellaneous Works of Art Purchase Fund","94.16","Artist: Jean-Jacques Lagrenée","Artist","French","French, 1739 - 1821","","European Art","Public Domain","valid",2608,1880,0,"1",0,"Sandoz 1988, ?no. 182B or no. 190B",,"[""""]",,"creditline:""Anonymous gift of funds""",6.226043,,,,
"4843","Untitled","Tempera on paper"," Drawings","17 x 22 3/8 in. (43.18 x 56.83 cm) (image, sheet)","Drawing","North America","United States","Grand Portage Anishinaabe","1959","Not on View","20th century","Signature; Date","LR in black ink: [GEORGE MORRISON-1959]","","Unlike many of Morrison’s earlier drawings and paintings that began with observations and abstractions from nature, this tempera painting has no discernable subject matter. Exuberant and spontaneous, it is an example of Morrison’s take on the abstract expressionist need to reveal the evocative power of the subconscious as a material entity. Here, Morrison’s vigorously brushed patches of rich color emphasize the spontaneous gestures and process of painting. They also form a richly textured and layered surface that invites close inspection. Sometimes called “action painting,” Morrison’s approach was both intuitive and subjective, generating meaning through gesture, color, and spatial effects. In his typically low-key manner, he noted: “My involvement with the painterly tangibles of color, form and texture is my primary concern.”","","(Ivan M. Ortiz, Minneapolis); sold to MIA, 1995.",,"Anonymous gift of funds and gift of funds from the Print and Drawing Council","95.59","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",2399,1810,1,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",6.226043,,,,true
"21943","Untitled","2 color coupler prints"," Photographs","13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1977","Not on View","20th century","","","","","two prints mounted on one sheet","",,"Anonymous Gift of Funds and The Kate and Hall J. Peterson Fund","78.44.1","Photographer: Patricia Horner","Artist","American","American, born 1945","%C2%A9 Pat Horner","Arts of the Americas","In Copyright–Educational Use","valid",1864,2647,0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",6.226043,,true,,
"21919","Untitled","2 color coupler prints"," Photographs","13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1977","Not on View","20th century","","","","","two prints mounted on one sheet","",,"Anonymous Gift of Funds and The Kate and Hall J. Peterson Fund","78.44.2","Photographer: Patricia Horner","Artist","American","American, born 1945","%C2%A9 Pat Horner","Arts of the Americas","In Copyright–Educational Use","valid",1853,2696,0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",6.226043,,true,,
"24381","Panel","Silk; complex weave"," Textiles","24 1/2 x 21 1/2 in. (62.23 x 54.61 cm)","Panel","Europe","France",,"c. 1750","Not on View","18th century","","","","In the late eighteenth century, woven textile designs shifted from the large, elaborate patterns of the Rococo style to the more restrained taste of the Neo-Classical style. Sprays of small flowers accompany thin bands of rocaille (shell encrusted or pebbly) motifs, woven with gold and silver, as well as multi-colored threads.

This panel may have been part of a furniture fabric for a matched set of chairs and sofas used in an elegant French reception room.","white silk satin brocaded with exotic floral design in orange, green, blue and purple","",,"The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.9","","Artist",,,"","European Art","Public Domain","valid",1869,1826,0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",6.226043,,,,
"24466","Panel","Silk; brocade"," Textiles","25 x 22 in. (63.5 x 55.88 cm)","Panel","Europe","France",,"19th century","Not on View","19th century","","","","","panel with floral medallions","",,"The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.4","","Artist",,,"","European Art","Public Domain","valid",1869,2107,0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",6.226043,,,,
"12154","Panel","Silk; brocaded chenille"," Textiles","41 1/2 x 21 in. (105.41 x 53.34 cm)","Panel","Europe","France",,"c. 1745","Not on View","18th century","","","","","brick patterned; brocaded in silk chenille with floral bouquets","",,"The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.12","","Artist",,,"","European Art","Public Domain","valid",4029,5133,0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",6.226043,,,,
"24479","Leaf and Crown Panel","Silk; lampas weave"," Textiles","35 1/2 x 10 3/4 in. (90.17 x 27.31 cm)","Leaf and Crown Panel","Europe","England",,"1867","Not on View","19th century","","","","","purple and cream lampas","",,"The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange
","84.16.1","Maker: Keith and Company, London","Artist","British",,"","European Art","Public Domain","valid",5504,3559,0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",6.226043,,,,
"21939","Untitled","2 color coupler prints"," Photographs","13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1977","Not on View","20th century","","","","","two prints mounted on one sheet","",,"Anonymous Gift of Funds and The Kate and Hall J. Peterson Fund","78.44.4","Photographer: Patricia Horner","Artist","American","American, born 1945","%C2%A9 Pat Horner","Arts of the Americas","In Copyright–Educational Use","valid",1910,2643,0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",6.226043,,true,,
"24454","Panel","Silk; woven fabric"," Textiles","34 1/2 x 19 1/2 in. (87.63 x 49.53 cm)","Panel",,,,"c. 1755","Not on View","18th century","","","","","silk, gray, orange and white floral and meandering lace patterns","",,"The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.14","","Artist",,,"","European Art","Public Domain","valid",5472,3648,0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",6.226043,,,,
"30703","Female Nude","Graphite on cream paper"," Drawings; Works on Paper","9 x 11in. (22.9 x 27.9cm)","Drawing","North America","United States",,"1932","Not on View","20th century","","LR in graphite:  Nevelson / 1932","","Louise Nevelson is widely known for her sculptural assemblages, especially those made of wood colored to appear charred. Much less familiar are her drawings of nude figures made during and after her studies with Kimon Nicolaides at the Art Students League in New York. Nicolaides, author of the classic text The Natural Way to Draw (still in print after 75 years) made contour drawing the cornerstone of his curriculum and used Matisse’s work to clarify his lessons.","","[G.W. Einstein Co., New York]; sold to MIA, 1998.",,"Anonymous Gift of funds and Gift of funds from the Print and Drawing Council","98.181","Artist: Louise Nevelson","Artist","American (born Ukraine)","American (born Ukraine), 1899 - 1988","%C2%A9 Estate of Louise Nevelson %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2232,1815,1,"1",1,,,"[""""]",,"creditline:""Anonymous gift of funds""",6.226043,,true,,
"21940","Untitled","2 color coupler prints"," Photographs","13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1977","Not on View","20th century","","","","","two prints mounted on one sheet","",,"Anonymous Gift of Funds and The Kate and Hall J. Peterson Fund","78.44.5","Photographer: Patricia Horner","Artist","American","American, born 1945","%C2%A9 Pat Horner","Arts of the Americas","In Copyright–Educational Use","valid",1866,2584,0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",6.226043,,true,,
"24482","Panel","Silk, metallic threads; lampas weave"," Textiles","41 x 21 in. (104.14 x 53.3 cm)","cloth","Europe","France",,"c. 1720","Not on View","18th century","","","","Elaborate silk fabric such as this was very costly to produce. It would have taken at least two highly skilled weavers, using the most sophisticated weaving technology of the period, several days to produce one yard of fabric. It undoubtedly was made as a special order and could have been used for any number of things, ranging from wall covering to men's or women's clothing. It was not until the middle of the 19th century that textiles were designed for specialty markets such as home furnishings or fashion.","silk, lime green with gold metallic thread in edges and border, lime green lining","",,"The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.13a","","Artist",,,"","European Art","Public Domain","valid",1960,3383,0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",6.226043,,,,
"24127","Funeral Mountains","Graphite on paper"," Drawings; Works on Paper","22 7/8 x 30 1/2 in. (58.1 x 77.47 cm) (image)","Drawing","North America","United States",,"1981","Not on View","20th century","Inscribed on verso: Mel Pekarsy Funeral Mountains app. 22-3/4 x 30-1/2 pencil 1981","verso, in pencil: M. Pekarsky","","","","",,"Gift of funds from The National Endowment for the Arts and an anonymous gift of funds","83.23","Artist: Melvin Hirsch Pekarsky","Artist","American","American, born 1934","%C2%A9 Melvin Hirsch Pekarsky","Arts of the Americas","In Copyright","valid",8039,6003,1,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",6.226043,,,,
"8300","Pedestal, one of a pair","Wood, gilt"," Furniture","48 x 22 1/2 x 17 1/2 in. (121.92 x 57.15 x 44.45 cm)","Pedestal, one of a pair","Europe","Italy",,"17th century","Not on View","17th century","","","","","Pedestal, wood, gilt, ornamental carving on three sides composed of scrolls, shells, rosettes, cartouches, and masks. Carved lion-paw feet.","","From ","Anonymous gift of funds","65.41.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",6.1441183,,,,
"8299","Pedestal, one of a pair","Wood, gilt"," Furniture","47 3/4 x 23 1/2 x 17 3/4 in. (121.29 x 59.69 x 45.09 cm)","Pedestal, one of a pair","Europe","Italy",,"17th century","Not on View","17th century","","","","","Pedestal, wood, gilt, ornamental carving on three sides composed of scrolls, shells, rosettes, cartouches, and masks. Carved lion-paw feet.","","From ","Anonymous gift of funds","65.41.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",6.1441183,,,,
"5420","The Library of Babel","Oil on canvas"," Paintings","138 1/4 x 263 1/8 in. (351.16 x 668.34 cm)","Painting","North America","United States",,"1994-97","Not on View","20th century","","","","","Still life. Books.","",,"Anonymous Gift of funds","97.55","Artist: Doug Argue","Artist","American","American, born 1962","%C2%A9 1997 Doug Argue. All rights reserved.","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",6.1441183,,,,
"137604","Wake the Dead","Gouache and graphite on tea-stained paper; wool"," Drawings; Textiles; Works on Paper","46 3/4 × 34 1/2 × 1 3/4 in. (118.75 × 87.63 × 4.45 cm) (outer frame, work on paper only)","Drawing and textile","North America","United States",,"2019","Not on View","21st century","","LRC in graphite: WAKE THE DEAD","","Wake the Dead by Ellen Lesperance represents acts of translation in relation to clothing’s form and ornamentation, pressing images of historical garments—and the values encoded within them—through the interpretive interface of the grid. Using knitting as a way to describe the female subject, Lesperance divorces it from the mainly male, Western figure painting tradition. She employs gridded formats associated with the applied arts and domestic crafts as a means of transformation across time and dimension.

Wake the Dead offers a clear view of Lesperance’s interest in recreating and paying homage to the female figure in two- and three-dimensional form. The column-like forms in the painting that represent the panels of the garment take on totemic qualities. Geometries and mark-making in the lineages of Anni Albers and Hanne Darboven are layered to invoke the protesters’ presence. The mourning arm band and title Wake the Dead point to the work of deceased women activists that cleared a path for later generations to act, and to the need that many protesters felt to invoke a spiritual energy in order to bolster courageous acts on earth.","a: framed work on light tan paper; uneven grid with spaces filled with dots of color; superimposed abstracted tall vase forms in primarily tans; row of female symbols at top in blue with large female symbol in green at top left; bands of black, white and green at right; b: tan V-neck sweater with black and white stripes on PL sleeve; female symbols at shoulders and back in grey; large black female symbol on PR breast","",,"Anonymous gift of funds, the Alpha Gustafson Endowment, and the Contemporary Art Miscellaneous Purchase Fund, by exchange","2020.10.2a,b","Artist: Ellen Lesperance","Artist","American","American, born 1971","%C2%A9 Ellen Lesperance","Global Contemporary Art","In Copyright","valid",5880,8215,1,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",5.468269,,,,
"3340","Landscape with a Cottage and Peasants","Black chalk on cream laid paper"," Drawings","8 3/4 x 13 1/8 in. (22.23 x 33.34 cm) (image)",,"Europe","France",,"c. 1770","Not on View","18th century","Mark","","Strasburg Lily, watermark","","","",,"The Ethel Morrison Van Derlip Fund, Anonymous gift of funds and gift of funds from the Lutheran Brotherhood","85.29","Artist: Jean-Baptiste Pillement","Artist","French","French, 1728 - 1808","","European Art","Public Domain","valid",4811,3253,0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",5.468269,,,,
"3272","Panel","Silk, metallic threads; discontinuous supplementary weft patterning"," Textiles","36 x 21 in. (91.44 x 53.34 cm)","Panel","Europe","France",,"mid 18th century","Not on View","18th century","","","","Delicate laces became the rage in the mid eighteenth century. Threatened by this new craze, the silk textile manufacturers developed new designs which incorporated lace patterns into the structure of the cloth and thus satisfied customers who would have redirected their purchasing dollars into the lace market. Weaving structures were also changed to create lighter-weight fabrics, which were more compatible with these new designs.","panel, about 1750, brick silk brocaded in colors and gold, meandering floral designs.","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",3.1130216,,,,
"3271","Silk Panel","Silk"," Textiles","38 x 21 1/2 in. (96.52 x 54.61 cm)","Silk Panel","Europe","France",,"mid 18th century","Not on View","18th century","","","","Delicate laces became the rage in the mid 18th century. Threatened by this new craze, the silk textile manufacturers developed new designs which incorporated lace patterns into the structure of the cloth, thus satisfying customers who would have redirected their purchasing dollars into the lace market. Weaving structures were also changed to create lighter-weight fabrics, which were more compatible with these new designs.","Silk; figured ground with discontinuous supplementary weft patterning","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",3.1130216,,,,
"24458","Panel","Silk; complex weave"," Textiles","51 3/4 x 19 1/2 in. (131.45 x 49.53 cm)","Panel","Europe","France",,"c. 1750-1760","Not on View","18th century","","","","Silk textiles were powerful indicators of status and taste in 1700s Europe. Though the form of garments evolved relatively slowly, with changes measured in years and decades, textile patterns and colors changed seasonally, even monthly. 

France was the undisputed leader in textile design. This was largely thanks to the French king Louis XIV (1638–1715) and his finance minister, Jean-Baptiste Colbert (1619–1683), who regarded fashion as the key to France’s economic success. They encouraged design innovation and placed high taxes on imports. At the same time, newly emerging French periodicals that mixed news and gossip dictated which fabrics were “in” and “out.”","droguet, meandering floral design on mauve","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.18","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",3.1130216,,,,
"24464","Panel","Silk; woven fabric"," Textiles","37 x 21 1/2 in. (93.98 x 54.61 cm)","Panel","Europe","France",,"c. 1765","Not on View","18th century","","","","","silk, yellow figured and striped, brocaded in floral sprigs","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.23","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",3.1130216,,,,
"24455","Panel","Silk"," Textiles","37 x 21 1/2 in. (93.98 x 54.6 cm)","Panel","Europe","France",,"c. 1720","Not on View","18th century","","","","Silk textiles were powerful indicators of status and taste in 1700s Europe. Though the form of garments evolved relatively slowly, with changes measured in years and decades, textile patterns and colors changed seasonally, even monthly. 

France was the undisputed leader in textile design. This was largely thanks to the French king Louis XIV (1638–1715) and his finance minister, Jean-Baptiste Colbert (1619–1683), who regarded fashion as the key to France’s economic success. They encouraged design innovation and placed high taxes on imports. At the same time, newly emerging French periodicals that mixed news and gossip dictated which fabrics were “in” and “out.”","silk in red and black patterns","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",3.1130216,,,,
"24460","Panel","woven fabric"," Textiles","38 1/2 x 20 1/2 in. (97.79 x 52.07 cm)","Panel","Europe","France",,"1700-1720","Not on View","18th century","","","","","brown lampas","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",3.1130216,,,,
"24481","Sample","woven fabric"," Textiles","18 x 22 in. (45.72 x 55.88 cm)","Sample","Europe","France",,"c. 1750","Not on View","18th century","","","","","satin, blue with white all over pattern of flowers and butterflies","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",3.1130216,,,,
"24456","Panel","Silk; woven fabric"," Textiles","30 1/2 x 21 1/2 in. (77.47 x 54.61 cm)","Panel","Europe","France",,"c. 1720","Not on View","18th century","","","","","silk, beige and white with geometric and floral design","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.16","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",3.1130216,,,,
"24437","Panel","Silk; doubleweave"," Textiles","36 x 21 1/4 in. (91.44 x 53.98 cm)","Panel","Europe","France",,"c. 1700","Not on View","17th-18th century","","","","Silk textiles were powerful indicators of status and taste in 1700s Europe. Though the form of garments evolved relatively slowly, with changes measured in years and decades, textile patterns and colors changed seasonally, even monthly. 

France was the undisputed leader in textile design. This was largely thanks to the French king Louis XIV (1638–1715) and his finance minister, Jean-Baptiste Colbert (1619–1683), who regarded fashion as the key to France’s economic success. They encouraged design innovation and placed high taxes on imports. At the same time, newly emerging French periodicals that mixed news and gossip dictated which fabrics were “in” and “out.”","silk, yellow and white double woven","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",3.1130216,,,,
"24463","Panel","woven fabric"," Textiles","109 x 21 1/2 in. (276.86 x 54.61 cm)","Panel","Europe","France",,"early 18th century","Not on View","18th century","","","","","lampas, green and white in formal leaf and flower design","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.22","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",3.1130216,,,,
"24480","Panel","Silk; lampas weave"," Textiles","51 x 21 in. (129.54 x 53.34 cm)","Panel","Europe","France",,"1700-1710","Not on View","18th century","","","","Silk textiles were powerful indicators of status and taste in 1700s Europe. Though the form of garments evolved relatively slowly, with changes measured in years and decades, textile patterns and colors changed seasonally, even monthly. 

France was the undisputed leader in textile design. This was largely thanks to the French king Louis XIV (1638–1715) and his finance minister, Jean-Baptiste Colbert (1619–1683), who regarded fashion as the key to France’s economic success. They encouraged design innovation and placed high taxes on imports. At the same time, newly emerging French periodicals that mixed news and gossip dictated which fabrics were “in” and “out.”","silk, bizarre pattern on purple ground","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",3.1130216,,,,
"24457","Panel","Silk; complex weave"," Textiles","65 1/2 x 20 1/2 in. (166.37 x 52.07 cm)","Panel","Europe","France",,"c. 1750","Not on View","18th century","","","","","grey silk, ribbon and floral designs in green, white and rose","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.17","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",3.1130216,,,,
"24475","Edging from a panel","Silk, metallic threads"," Textiles","38 1/2 x 15/16 in. (97.79 x 2.4 cm)","Edging from a panel","Europe","France",,"c. 1720","Not on View","18th century","","","","","silk, lime green with gold metallic thread in edges and border, lime green lining","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.13e","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",3.1130216,,,,
"24461","Edging from a panel","Silk, metallic threads; lampas weave"," Textiles","22 1/2 x 2 1/4 in. (57.15 x 5.7 cm)","Edging from a panel","Europe","France",,"c. 1720","Not on View","18th century","","","","","silk, lime green with gold metallic thread in edges and border, lime green lining","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.13c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",3.1130216,,,,
"24465","Fragment of Silk","Silk"," Textiles","16 x 21 1/4 in. (40.64 x 53.98 cm)","Fragment of Silk","Europe","France",,"19th century","Not on View","19th century","","","","","fragment of red and white silk with snowflake design","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",3.1130216,,,,
"24452","Edging from a panel","Silk, metallic threads"," Textiles","22 3/4 x 2 1/4 in. (57.79 x 5.7 cm)","Edging from a panel","Europe","France",,"c. 1720","Not on View","18th century","","","","","silk, lime green with gold metallic thread in edges and border, lime green lining","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.13d","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",3.1130216,,,,
"24467","Panel","Silk; woven fabric"," Textiles","40 1/2 x 21 in. (102.87 x 53.34 cm)","Panel",,,,"early 18th century","Not on View","18th century","","","","","silk, Pekin, striped with rose, blue","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.19","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",3.1130216,,,,
"24462","Panel","Silk; woven fabric"," Textiles","35 1/2 x 18 1/2 in. (90.17 x 46.99 cm)","Panel","Europe","France",,"c. 1760","Not on View","18th century","","","","","silk, white striped with colored and gold flowers","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.21","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",3.1130216,,,,
"24477","Edging from a panel","Silk, metallic threads; lampas weave"," Textiles","37 1/16 x 15/16 in. (94.14 x 2.4 cm)","Edging from a panel","Europe","France",,"c. 1720","Not on View","18th century","","","","","silk, lime green with gold metallic thread in edges and border, lime green lining","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.13b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",3.1130216,,,,
"24451","Panel","Silk"," Textiles","41 1/4 x 17 in. (104.78 x 43.18 cm)","Panel","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","silk, blue in cross bar pattern with floral and geometric designs","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Anonymous gift of funds""",3.1130216,,,,
