"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:decorative-arts-highlights","list:whm","list:bhm"
"63113","Title page, Charles Rennie Mackintosh, Glasgow: Haus Eines Kunstfreundes (Meister der Innenkunst II)","Color photolithograph"," Prints","17 1/4 x 12 in. (43.82 x 30.48 cm) (sight)
28 1/4 x 22 7/8 in. (71.76 x 58.1 cm) (outer frame)","Print","Europe","Germany",,"1902","Not on View","20th century","Signature and Inscription

LR in gray: [EMIL HOCHDANZ·STUTTGART·]","LL corner in image in gray: [CR MACKINTOSH]","","This is the title page for the portfolio that Mackintosh and his wife Macdonald Mackintosh prepared for an international contest sponsored by German interior design magazine Zeitschrift für Innendekoration.  Entrants were required to create a house for an art lover that was simultaneously grand and modern.  The letter forms and box elements on the right side of the composition balance the three graceful, elongated female figures on the left, which were often featured in Mackintosh and Macdonald Mackintosh's interior designs.  Because he was not obligated to please a client, Mackintosh was able to freely express his thoughts on architecture and interior design.  Though his design did not win the competition, the building was constructed in Bellahouston Park, Glasgow, between 1989 and 1996, where it remains open to the public.","stylized writing on right half; stylized illustration on left half; three women intertwined in circles and stems; red and green detail","Norwest Bank, Minneapolis; given to MIA, 1998.","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.1","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","valid",1260,1920,0,"1",1,,,"[""53671"",""63113""]","mack",0.6517038,,,,true,
"62792","Pitcher","Glazed stoneware"," Ceramics","8 5/16 x 7 x 4 3/4 in. (21.11 x 17.78 x 12.07 cm)","Pitcher","North America","United States",,"1959-1962","Not on View","20th century","Stamp","","on exterior, at bottom edge below handle, stamped: [(intertwined initials)]","","cylindrical shaped body tapering towards top; protruding lip; attached handle; greenish-grey with brown specks","",,"Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.8","Artist: Warren MacKenzie; Artist: Alix Kolesky MacKenzie, American","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3112,3604,0,"1",0,,,"[""""]","mack",0.5877344,,,,,
"62779","Bean pot","Glazed stoneware"," Ceramics","10 x 11 1/4 x 12 1/4 in. (25.4 x 28.58 x 31.12 cm) (overall)","Bean pot","North America","United States",,"1959-1962","Not on View","20th century","Stamp","","on exterior, at bottom edge, stamped: [(intertwined initials)]","Warren MacKenzie has been creating functional and well-crafted wares in Minnesota since the mid-1950s. After graduating from the Art Institute of Chicago and apprenticing with English potter Bernard Leach, MacKenzie and his first wife Alix established a pottery outside Stillwater, Minnesota. Their forms and decoration were influenced by traditional Japanese and Korean wares and Leach's work. MacKenzie has always insisted that his pots be available to everyone and be used every day. His work and philosophy have inspired his many students at the University of Minnesota, some of whom have stayed in the area to make Minnesota a thriving and important ceramic art center.

This simple yet elegant bean pot is typical of the MacKenzies' early functional wares.  It is part of a group of his pieces given to the Institute by the daughter of the original owner, a doctor of Warren's who purchased works from their studio between 1959-1962.","round bowl with 2 side handles; smaller round base; invertable lid; grey with brown specks","",,"Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.4a,b","Artist: Warren MacKenzie; Artist: Alix Kolesky MacKenzie, American","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3628,3044,0,"1",0,,,"[""""]","mack",0.5877344,,,,,
"62790","Sauce or gravy server","Glazed stoneware"," Ceramics","4 x 7 x 4 1/2 in. (10.16 x 17.78 x 11.43 cm)","Sauce or gravy server","North America","United States",,"1959-1962","Not on View","20th century","Stamp","","on exterior, at bottom edge, stamped: [(intertwined initials)]","","cylindrical body with attached round hollow handle and protruding lip; grey-green exterior encircled with brown and yellow stripes; brown interior","",,"Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.6","Artist: Warren MacKenzie; Artist: Alix Kolesky MacKenzie, American","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3112,2708,0,"1",0,,,"[""""]","mack",0.5877344,,,,,
"62791","Sauce or gravy server","Glazed stoneware"," Ceramics","4 1/2 x 7 1/2 x 5 1/2 in. (11.43 x 19.05 x 13.97 cm)","Sauce or gravy server","North America","United States",,"1959-1962","Not on View","20th century","Stamp","","on exterior, at bottom edge below handle, stamped: [(intertwined initials)]","","round bulbous body with attached round hollow handle and protruding lip; half of interior/exterior brownish green; other half on interior/exterior (with handle) grey","",,"Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.7","Artist: Warren MacKenzie; Artist: Alix Kolesky MacKenzie, American","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3376,2324,0,"1",0,,,"[""""]","mack",0.5877344,,,,,
"62789","Teapot","Glazed stoneware, bamboo"," Ceramics","10 x 10 3/4 x 7 1/4 in. (25.4 x 27.31 x 18.42 cm) (overall)","Teapot","North America","United States",,"1962","Not on View","20th century","Stamp","","on exterior, at bottom edge, stamped: [(intertwined initials)]","","round bulbous body with spout, 2 attached handles at top; bamboo handle with 2 braided cord fastners; one side of bamboo handle also attached by blue rubber band and masking tape; lid with handle; dark blue","",,"Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.5a,b","Artist: Warren MacKenzie; Artist: Alix Kolesky MacKenzie, American","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3112,2964,0,"1",0,,,"[""""]","mack",0.5877344,,,,,
"134024","Eye of the Majastic Creature, no. 3","Blue and black-and-white offset lithography; bound volume"," Books; Works on Paper","10 1/8 × 6 1/2 × 1/8 in. (25.7 × 16.5 × 0.3 cm) (closed)","Comic book",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, illustration of a figure on the ground, blowing bubbles, with an anthropomorphic guitar on a swing next to her. The swing's ropes comes from a group of flowers and plants above, which makes the backdrop for the title, printed in blue; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.346","Artist: Leslie Anne Mackenzie Stein","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","mack",0.5819245,,,,,
"61414","Mackerel and Halibut","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 5/8 × 9 7/16 in. (16.8 × 23.9 cm) (image, horizontal chūban)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1830s","Not on View","19th century","","","Censor: kiwame 極; publisher\'s seal: Izumiya Ichibē","","","","From Untitled series of fish","Gift of Louis W. Hill, Jr.","P.75.51.563","Artist: Utagawa Hiroshige; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2598,1841,0,"1",0,,,"[""""]","mack",0.5427401,,,,,
"61405","Snapper and Horse Mackerel","Woodblock print (nishiki-e); ink and color on paper"," Prints","5 7/8 × 8 1/4 in. (15 × 21 cm) (image, horizontal chūban)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1835-1839","Not on View","19th century","","","Publisher: Tsujiya Yasubē","","","","From Collection of Fish (Sakana zukushi 魚づくし)","Gift of Louis W. Hill, Jr.","P.75.51.576","Artist: Utagawa Hiroshige; Publisher: Tsujiya Yasubei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2381,1720,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 237, horizontal chūban #2.?; the series: Tanba 1965, #426",,"[""""]","mack",0.43612447,,,,,
"61407","Striped Snapper and Horse Mackerel","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 5/8 × 9 5/16 in. (16.9 × 23.7 cm) (image, horizontal chūban)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1830s","Not on View","19th century","","","Censor: kiwame 極; publisher\'s seal: Izumiya Ichibē","","","","From Untitled series of fish","Gift of Louis W. Hill, Jr.","P.75.51.561","Artist: Utagawa Hiroshige; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2625,1861,0,"1",0,,,"[""""]","mack",0.43612447,,,,,
"87078","Mackintosh","Wool"," Textiles","overall (Untrimmed): 19 1/2 x 55 1/2 in. (49.53 x 140.97 cm)","cloth","Europe","Ireland",,"1975","Not on View","20th century","","","","","Dobby weave forming a check pattern. Horiz. Rpt. 2.25"". Brown & beige Flint","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.457.1","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","mack",0.43129358,,,,,
"87077","Mackintosh","Wool"," Textiles","overall (Untrimmed): 20 1/4 x 53 1/4 in. (51.44 x 135.26 cm)","cloth","Europe","Ireland",,"1975","Not on View","20th century","","","","","Dobby weave forming a check pattern. Horiz. Rpt. 2.25"". Camel & tan Wild Honey","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.457.2","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","mack",0.43129358,,,,,
"87079","Mackintosh","Wool"," Textiles","overall (Untrimmed): 19 1/4 x 53 in. (48.9 x 134.62 cm)","cloth","Europe","Ireland",,"1975","Not on View","20th century","","","","","Dobby weave forming a check pattern. Horiz. Rpt. 2.25"". Beige, grey & taupe Ash","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.457.3","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","mack",0.43129358,,,,,
"127207","No. 11, Rooke der Haring, of Bokemhang (The smoking of the herring or mackerel), from ""The Herring Catch""","Tin-glazed earthenware"," Ceramics","1 1/16 × 9 × 9 in. (2.7 × 22.86 × 22.86 cm)","Plate","Europe","Netherlands",,"c. 1780","G332","18th century","","title lower edge C: No 11. \'t Rooke der Haring, of Bockemhang","potter\'s mark, C underside: (blue ladle)","This series of twelve plates is painted with scenes related to fishing for herring. While undistinguished in appearance, this silver fish was an abundant source of food in the North Sea and supported a vast fishing industry in the Netherlands. Herring fishing accounted for such a large percentage of the wealth of the Dutch Republic that Amsterdam was said to have been built on herring bones.","man and woman conversing and gesturing in front of a marina with ships; clapboard building with tile roof at L and smoke billowing out of its window","","From The Herring Catch","Gift of Samuel and Patricia McCullough","2017.45.11","Manufacturer: Porcelain Axe (Porceleyne Bijl) Factory","Artist",,,"","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]","mack",0.42811146,,,,,
"135458","Mackenzie River Basin, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 8/16 / -CUENCA DEL RIO MACKENZIE - / (diagram) / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","bold and thin wavy lines in brown with some wide areas especially along right side of form","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.8","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","mack",0.38281664,,,,,
"22432","Horse Mackerel, Freshwater Prawns, and Seaweed","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 11/16 × 14 1/4 in. (24.6 × 36.2 cm) (image, horizontal ōban)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","Ciisa ki wo/ saimaki to iu/ kurumaebi/ Shibaura ni koso/ tsumite okuran

(When they are smaller/ prawns have a pattern on their shells/ that looks like the bands on a sheath./ It helped the fisherman of Shinaura beach/ band them together and catch then en masse.)

by Toshiyado no Tomiharu
","Ichiryūsai Hiroshige ga 一立斎広重画","","Prawns and mackerel, harvested by the Japanese in late summer and early autumn, are typically garnished with sprigs of smartweed, a summer herb. A kyōka poem by Toshinoya no Tomiharu is inscribed at the upper right.

When they are smaller
prawns have a pattern on their shells that looks like the bands on a sheath.
It helped the fishermen of Shibaura Beach
band them together and catch them en masse.","","","From Untitled series of fish known as Large Fish","Gift of Louis W. Hill, Jr.","81.133.103","Artist: Utagawa Hiroshige; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2713,1903,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 243, horizontal ōban #091.06",,"[""""]","mack",0.38281664,,,,,
"8866","The Fall of Troy","Color screenprint on cream paper"," Prints","18 x 23 7/8 in. (45.72 x 60.64 cm) (image)
21 7/8 x 29 1/8 in. (55.56 x 73.98 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","

","Signed in pencil, LR: Romare Bearden","Numbered in pencil, LL: 89/125
Publisher\'s blindstamp, LRC: HMK
WM: LANA (with small design)","","","[Fingerhut Gallery, Minneapolis (#BER2005)]; given to MIA, 1986.","From Odysseus Suite","Gift of Alan Fingerhut","P.86.33","Artist: Romare Howard Bearden; Printer: Hugh MacKay's Atelier 52, New York; Publisher: HMK Fine Arts, Inc., New York","Artist","American","American, 1911–1988","%C2%A9 Romare Bearden Foundation %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4196,3115,1,"1",1,"Gelburd / Rosenberg 63",,"[""""]","mack",0.33666906,,,,,true
"4814","Plate","Stoneware with poured glaze decoration"," Ceramics","1 3/16 x 7 11/16 in. (3.02 x 19.53 cm)","Plate","North America","United States",,"1994","Not on View","20th century","Mark","","\'W\' on bottom base outside edge","Warren MacKenzie is arguably the most prominent contemporary ceramics artist.  After studying ceramics at the university level, he traveled to the UK to study at Leach Pottery under the direction of British potter Bernard Leach.  In 1952 MacKenzie and his wife Alix moved to Minnesota, where he remains today.  He is a professor emeritus at the University of Minnesota and maintains a studio in Stillwater.

Throughout his studies in ceramics MacKenzie was continually impressed by the oriental aesthetic of Japanese ceramics artists such as Kanjiro Kawai and Shoji Hamada.  Called mingei, this Japanese folk craft tradition began in the 1920s and 1930s and is defined by handmade objects intended to be functional in daily life and that keep the maker's identity anonymous.  The mark of the hand is quite literal in this plate, where the outline of MacKenzie's fingers can be seen as he dipped the plate in glaze.","four streaks of unglazed stoneware grouped together along the top edge; one streak along bottom edge; three larger patches of thick glaze opposite on top surface","","From ","Gift of Charlotte Karlen","95.28","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","mack",0.33183816,,,,,
"53950","You See, You Hold Me Up to the Light in a Way","Color lithograph"," Prints","26 1/8 x 20 in. (66.36 x 50.8 cm) (image)
30 x 22 3/8 in. (76.2 x 56.83 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","Signature; Mark","in pencil: [L. Mackie]","Watermark:  <Arches>;  chop marks: 2","","","","From ","The Ethel Morrison Van Derlip Fund","P.75.1","Artist: Lisa Mackie","Artist","American","American","%C2%A9 Lisa Mackie","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","mack",0.33183816,,,,,
"52121","Faceted vase","Glazed stoneware"," Ceramics","12-3/4 x 5-5/8 x 5-5/8 in. (32.4 x 14.3 x 14.3 cm)","Faceted vase","North America","United States",,"c. 1980","Not on View","20th century","","\""MA[intertwined]\"", stamped, near foot","","","slightly tapering cylindrical form with vertical mouth ring and facets on body; facets decorated with applied clay bits; greenish-brown creamy glaze","","From ","Gift of Allegra W. Parker","2001.292.4","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","mack",0.33183816,,,,,
"62771","Lamp","Glazed stoneware, wood, electrical components"," Lighting","15 1/4 x 8 x 8 in. (38.74 x 20.32 x 20.32 cm) (without cord)","Lamp","North America","United States",,"1957-1959","Not on View","20th century","Mark","","on bottom, in pencil: [B]","","bulbous ceramic body on wood base; striations at top and around midsection; 5 swirls around center body; greenish-grey with brown specks","","From ","Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.1","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","mack",0.33183816,,,,,
"97211","Gravy boat","Glazed stoneware"," Ceramics","3 5/16 x 6 3/8 x 4 7/16 in. (8.41 x 16.19 x 11.27 cm)","Gravy boat","North America","United States",,"c. 1985","Not on View","20th century","Stamp","","below handle at base, stamped: [M]","","orange-red glaze with white undertones; cup-shaped; small raised foot; wide spout; small pinched ""handle""","","From ","Gift of Charlotte Karlen","2005.51.2","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","mack",0.33183816,,,,,
"97962","Vessel","Glazed stoneware"," Ceramics","4 x 5 13/16 x 5 13/16 in. (10.16 x 14.76 x 14.76 cm)","Vessel","North America","United States",,"20th century","Not on View","20th century","Stamp and Label","","at lower edge: maker\'s stamp; on shoulder, masking tape label: [MIA]","","vessel flares out at center and inward; wide mouth with flat, outward-flaring mouth rim; brown glaze","","From ","Gift of Charlotte Karlen","2005.76.3","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","mack",0.33183816,,,,,
"98675","Vessel","Glazed ceramic"," Ceramics","13 x 10 5/16 x 10 5/16 in. (33.02 x 26.19 x 26.19 cm)","Vessel","North America","United States",,"20th century","Not on View","20th century","Stamp","","at foot edge: maker\'s stamp","","flat foot; body flares out to pointed shoulder; incised V's on shoulder; short neck with mouth ring; greenish glaze with brown spots","","From ","Gift of Martin Weinstein in honor of Christopher Monkhouse","2005.145.1","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","mack",0.33183816,,,,,
"48094","Bowl","Glazed earthenware"," Ceramics","3-7/16 x 4-7/8 x 4-7/8 in. (8.7 x 12.4 x 12.4 cm)","Bowl","North America","United States",,"20th century","Not on View","20th century","","","\""M\"" [with line through right half]; stamped, above foot","","footed bowl with rounded bottom and straight sides; raised band on exterior; blue-grey glaze with unglazed foot","","From ","Gift of Charlotte Karlen","2001.120.1","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","mack",0.33183816,,,,,
"48109","Bowl","Glazed earthenware"," Ceramics","2-11/16 x 4-3/4 x 4-9/16 in. (6.8 x 12.1 x 11.6 cm)","Bowl","North America","United States",,"20th century","Not on View","20th century","","","\""M\"" [with line through right half]; stamped, above foot","","bowl with flaring sides and flat foot; slightly squared corners; brown glaze with green glaze at rim","","From ","Gift of Charlotte Karlen","2001.120.2","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","mack",0.33183816,,,,,
"53869","Portfolio Case, from ""Mesiter der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Cardboard with photolithographically printed label"," Prints","21 1/4 x 16 in. (53.98 x 40.64 cm)","Portfolio case","Europe","Germany",,"1902","Not on View","20th century","","","","","dark greenish-gray with black spine; black cloth ties at top, middle and bottom; square paper adhered to center with light gray and green text, title and design","","From Meister der Innen:  Kunst II:  Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.16","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","mack",0.3258519,,,,,
"63112","Plate 13, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","11 1/2 x 17 in. (29.21 x 43.18 cm) (sight)
22 3/4 x 28 1/4 in. (57.79 x 71.76 cm) (outer frame)","Print","Europe","Germany",,"1902","Not on View","20th century","Inscription

LR in brown: [C.R. MACKINTOSH.GLASGOW.HAUS EINES KUNST-FREUNDES./ VERGLAS-ANSTALT: ALEXANDER KOCH-DARMSTADT.-TAFEL XIII.]; LL in brown: [ART-ANST-EMIL HOCHDANZ-STUTTGART.]","","","","brown built-in wall unit with shelves, drawers; white dishes and picture on top shelf; blue and white plates on shelf underneath; vase with pink roses on top of shelf","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.14","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","mack",0.3258519,,,,,
"40380","Plate 8, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","20 7/8 x 15 5/8in. (53 x 39.7cm)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","Plate 8","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.9","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""40380"",""53671""]","mack",0.3258519,,,,,
"40379","Plate 7, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","20 7/8 x 15 5/8in. (53 x 39.7cm)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","Plate 7","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.8","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""40379"",""53671""]","mack",0.3258519,,,,,
"40377","Plate 5, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Photolithograph"," Prints","20 7/8 x 15 5/8in. (53 x 39.7cm)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","Plate 5","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.6","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""40377"",""53671""]","mack",0.3258519,,,,,
"40383","Plate 9, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","20 7/8 x 15 5/8in. (53 x 39.7cm)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.10","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""40383"",""53671""]","mack",0.3258519,,,,,
"108333","Plate 1, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","13 1/2 x 17 1/2 in. (34.29 x 44.45 cm) (sight)
22 7/8 x 28 3/8 x 1 3/8 in. (58.1 x 72.07 x 3.49 cm) (outer frame)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","floor plan of building interior; three levels with each room labeled for function; green and black on off-white paper; title upper left corner; number 1 upper right corner; below image: ""EMIL HOCHDANZ STUTTGART C. R. MACKINTOSH. GLASGOW. HAUS EINES KUNST - FREUNDES/ VERLAGS - ANSTALT:ALEXANDER KOCH-DARMSTADT. - TAFEL I""","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.2","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""108333"",""53671""]","mack",0.3258519,,,,,
