"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:pride-month","list:aampi","list:nahm"
"7829","Immobile Sun XXI-B","Color soft-ground etching and screenprint"," Prints","29 7/8 x 23 7/8 in. (75.88 x 60.64 cm) (plate)
36 1/2 x 28 in. (92.71 x 71.12 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","LL: Immobile Sun XXI-B","LR: Adja Yunkers - 82","LC: 4/7
LL: Hors concours
LR: Artist\'s Chop Mark
LR: VEL Chop Mark","","","","From Immobile Sun series","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.4","Artist: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",2609,3381,1,"1",0,"VEL 308",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"9901","Study for ""New Dance Ensemble"" Poster","Oil on paper"," Drawings","34-1/8 x 23 in. (86.7 x 58.4 cm)","Drawing","North America","United States",,"1982","Not on View","20th century","","LR: (copyright symbol) HAMMOND 1982","","","Study for a modern dance poster","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","92.56.1","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2948,4333,1,"1",0,"see VEL 122; see Vermillion Publications, 1978-1983, no. 66",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,true,true,,
"7841","Flowers for Bill","Hand-colored lithograph"," Prints","13 x 10 in., each varies slightly (sheet) portfolio case 14 1/4 x 11 1/4 x 1 in. (closed)","Print","North America","United States",,"1988","Not on View","20th century","Signed, dated, numbered, and studio stamp","LR: [Nicholas Africano 1988]
LL: [A.P. 1/2]","Verso: VEL studio stamp [PRINTED AT VERMILLION EDITIONS LTD.]","","Suite of 8 hand-colored lithographs housed in a beige linen and muslin gauze folding portfolio case with gray stamped lettering on the inside flap.","","From Bill's Surgery","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.40.1","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3857,4942,0,"1",0,"VEL 8",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"7824","Immobile Sun XXI","Color soft-ground etching, aquatint, lithograph, and screenprint"," Prints","30 1/8 x 24 1/8 in. (76.52 x 61.28 cm) (plate)
36 1/2 x 28 in. (92.71 x 71.12 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Titled in pencil, LL margin: Immobile Sun XXI","LR: [Adja Yunkers - 82]
Signed and dated in pencil, LR margin: Adja Yunkers - 80

","Numbered in pencil, LC margin: 22/39
LR: Artist\'s Chop MarkArtist\'s blindstamp, LR margin: Adja
Publisher\'s blindstamp, LR margin: VEL","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.2","Artist: Adja Yunkers; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",2609,3372,1,"1",0,"VEL 306",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"7831","Icon III","Color lithograph, soft-ground etching, aquatint, etching, and embossing on buff paper"," Prints","19 x 15 1/8 in. (48.26 x 38.42 cm) (image)
25 x 19 in. (63.5 x 48.26 cm) (sheet)","Print","North America","United States",,"1983","Not on View","20th century","LL: ICON","LR: Adja Yunkers / - 83


","LC: 19/23
LR: Artist\'s Chop Mark
LR: VEL Chop Mark","","","","From Icon series","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.6","Artist: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",2998,3884,1,"1",0,"VEL 310",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"7823","Double / Absent","Photolithograph and resist-dye print on silk collage"," Prints","30 1/8 x 44 3/4 in. (76.52 x 113.67 cm) (image, sheet) overall",,"North America","United States",,"1983","Not on View","20th century","Signed, dated, numbered, titled, and chop mark.","LR: [L. Klein 1983]
LL: [A.P. 2/4]
LC: [double/absent]","LR: VEL chop mark","","Diptych","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.15a,b","Artist: Lynn Klein; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1950","%C2%A9 Lynn Klein","Global Contemporary Art","In Copyright","valid",3802,2679,1,"1",0,"VEL 132
Vermillion Publications, 1978-1983, no. 14",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,true,,,
"7819","A Moment into Eternity II","Color soft-ground etching, aquatint, lithograph, and screenprint"," Prints","32 x 24 in. (81.28 x 60.96 cm) (plate)
38 1/2 x 28 1/8 in. (97.79 x 71.44 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Titled in pencil, LL margin:  A MOMENT INTO ETERNITY II","Signed and ated in pencil, LR margin: Adja Yunkers - 82

","Numbered n pencil, LC margin: 2/42
Artist\'s blindstamp, LR margin
Publisher\'s blindstamp, LR margin: VEL","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.1","Artist: Adja Yunkers; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",2616,3571,1,"1",0,"VEL 309",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"7821","Lear","Color lithograph and collage"," Prints","26 1/8 x 20 5/8 in. (66.36 x 52.39 cm) (image, sheet)","Print","North America","United States",,"1983","Not on View","20th century","Signature, Date, Edition, Chop Mark","LR: [David Saunders 1983]
LL: [AP 2/7]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.12","Artist: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Global Contemporary Art","In Copyright","valid",3160,3929,1,"1",0,"VEL 220",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"7834","America: Sonia Resika","Color photolithograph"," Prints","26 1/4 x 21 3/4 in. (66.68 x 55.25 cm) (image)
29 3/4 x 24 7/8 in. (75.57 x 63.18 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LL margin: sma
","In pencil, LL margin: C.T.P. #1/3 
In pencil, LR margin: PROOF OF EDITIONED VERSION","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.16","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3027,3604,1,"1",1,"VEL 160; Robert Mapplethorpe Foundation L.2012",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,true,,
"7836","Camille","Color monotype on handmade paper"," Prints","40 1/2 x 31 1/2 in. (102.87 x 80.01 cm) (image, sheet)","Monotype","North America","United States",,"1989","Not on View","20th century","Signed, dated, and chop mark","LL: [Nicolas Africano 1989]","LR: VEL chop mark","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.24","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3086,3808,0,"1",0,"VEL 10",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"7825","She Always Thought She Was Wrong","Color lithograph with color-printed mat and hand-painted frame"," Prints","26 3/4 x 30 3/4 in. (67.95 x 78.11 cm) (outer frame)",,"North America","United States",,"1982","Not on View","20th century","Signed, Dated, Numbered, Printed Inscription, and Chop Mark","LR: [Hollis Sigler 1982]
LR: [ap 1/7]
UC: [She Always Thought She Was Wrong]
LR: VEL Chop Mark","VEL Chop Mark","","From a suite of four color lithographs. The mat and frame were designed by the artist.","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.22","Artist: Hollis Sigler","Artist","American","American, 1948 - 2001","%C2%A9 1982 Hollis Sigler","Global Contemporary Art","In Copyright","valid",3840,3364,1,"1",0,"VEl 237",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,true,true,,
"7830","Immobile Sun XXI-C","Color soft-ground etching, aquatint, and screenprint"," Prints","29 7/8 x 23 7/8 in. (75.88 x 60.64 cm) (image)
36 1/4 x 27 7/8 in. (92.08 x 70.8 cm) (sheet)","Print","North America","United States",,"1983","Not on View","20th century","LL: IMMOBILE SUN-C","LR: Adja Yunkers - / 82


","LC: 10/17
LR: Artist\'s Chop Mark
LR: VEL Chop Mark","","","","From Immobile Sun series","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.5","Artist: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",2581,3355,1,"1",0,"VEL 311",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"7832","The Nightwatchman","Color lithograph, screenprint, and etching"," Prints","30 x 44 1/8 in. (76.2 x 112.08 cm) (image, sheet, overall)","Print","North America","United States",,"1982","Not on View","20th century","Signed, Dated, Numbered","LR: [T.L. Solien / \'82]
LL: [A.P. 4/4]","","","Diptych","Vermillion Editions Limited, Mpls.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.8a,b","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3840,2651,1,"1",0,"VEL 244",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"43164","Each (Other) - From","Lithograph, color monotype, and collage"," Prints","32 1/2 x 41 1/4 in. (82.55 x 104.78 cm) (image, sheet)","Print","North America","United States",,"1983","Not on View","20th century","Signed, Dated, Numbered, Titled, Stamped, and Chop Mark","LC: [1983 / Steven Sorman]
LC: [ap 2/4]
LC: [Each (Other) from]
LC: Artist\'s stamp in red ink
LR: VEL Chop Mark","Artist Stamp, VEL Chop Mark","","","","From Each (Other) suite","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.26.2","Maker: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1983 Steven Sorman","Global Contemporary Art","In Copyright","valid",3843,3056,1,"1",0,"VEL 284",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"7840","May - Before the Storm, Still Human, from ""Lilacs and Smoke""","Color lithograph on Japan paper"," Prints","19 1/8 x 16 3/16 in. (48.58 x 41.06 cm) (image, sheet)","Print","North America","United States",,"1990","Not on View","20th century","Signature, Title, Date, Edition and Chop","lower margin in pencil: [Nicolas Africano 1990]; at top in grey: [May befor the storm/ still human]","LL: VEL chop mark; LL in pencil: [AP 5/5]","","from a suite of 13 color lithographs housed in a beige linen portfolio box, titled by hand individually by the artist, with an acrylic sumi ink wash; man facing front wearing baggy pants; hat with round brim at alight angle; vegetation in PR hand","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.36.2","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3558,4302,0,"1",0,"VEL 12",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"7822","Saint Joan","Color lithograph and collage"," Prints","26 1/8 x 20 5/8 in. (66.36 x 52.39 cm) (image, sheet)","Print","North America","United States",,"1983","Not on View","20th century","Signature, Date, Edition, Chop Mark","LR; [David Saunders 1983]
LL: [AP 2/6]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.13","Artist: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Global Contemporary Art","In Copyright","valid",3164,3937,1,"1",0,"VEL 221",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"7837","Only He Can Wield That Deadly Stroke","Color monotype, woodcut, and screenprint; diptych"," Prints","46 x 31 1/4 in. (116.84 x 79.38 cm) (image, sheet)","Print; diptych","North America","United States",,"1988","Not on View","20th century","Titled within composition, LC: only he can wield; that deadly stroke","LR: T. L. Solien \'88

","LL: A.P. 1/2
Publisher\'s blindstamp: VEL","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992..",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.28a,b","Artist: T.L. Solien; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",2662,3780,1,"1",0,"VEL 253",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"7835","America: Calla Lily","Color photolithograph"," Prints","26 1/4 x 21 3/4 in. (66.68 x 55.25 cm) (image)
29 13/16 x 24 7/8 in. (75.72 x 63.18 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LL margin: sma
","In pencil, LL margin: C.T.P. #1/3 
In pencil, LR margin: PROOF OF EDITIONED VERSION","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.20","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3017,3587,1,"1",1,"VEL 158; Robert Mapplethorpe Foundation L.2013",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"7820","Sea of Troubles","Color lithograph and collage"," Prints","23 7/8 x 17 1/8 in. (60.64 x 43.5 cm) (image)
30 x 22 3/8 in. (76.2 x 56.83 cm) (sheet)","Print","North America","United States",,"1983","Not on View","20th century","Signature, Date, Edition, Title, Chop Mark","LR: [David Saunders 1983]
LL: [A.P. 2/6]
LC: [Sea of Troubles]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.11","Artist: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Global Contemporary Art","In Copyright","valid",3008,3967,1,"1",0,"VEL 222",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"8854","Jump Rope (Crimson)","Color monotype"," Prints","40 7/8 x 31 1/2 in. (103.82 x 80.01 cm) (image, sheet)","Monotype","North America","United States",,"1990","Not on View","20th century","","LL: Duncan Hannah 90 | Verso: Jump Rope (crimson)","LR, chop mark: VEL","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.35","Artist: Duncan Hannah; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1952–2022","%C2%A9 Duncan Hannah%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",3336,4356,0,"1",0,"VEL 124",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"43385","Study for ""May - Before the Storm, Still Human"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark, annotated in red graphite","LR: [NA 1990 W.P.]","LL: Vermillion Chop mark","","Full length portrait of a man in a wide rimmed hat, clothed from the waist down; he holds a bushel of flowers in his PL hand and faces the viewer; the words ""May before the storm"" inscribed, UR","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.1","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2809,3422,0,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"43383","Study for ""May - Before the Storm, Still Human""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1990","Not on View","20th century","Signed, dated and numbered","Signed with initials and dated in pencil, LR: NA 1990
","LL: S.P.","","Full length portrait of a man in a wide rimmed hat, clothed from the waist down; he holds a bushel of flowers in his PL hand and faces the viewer; the words ""May before the storm"" inscribed, UR; grey and green background","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.1","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2966,3588,0,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"43200","America: Calla Lily","Color photolithograph"," Prints","26 1/4 x 21 13/16 in. (66.68 x 55.4 cm) (image)
29 3/4 x 24 7/8 in. (75.57 x 63.18 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LL margin: sma","In pencil, LL margin: C.T. P. #3/3
In pencil, LR margin: COLOR TRIAL PROOF","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.22","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3120,3718,1,"1",1,"VEL 158; Robert Mapplethorpe Foundation L.2013",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"43175","Buoy Landscape II","Color relief print, screenprint, etching, drypoint, aquatint, and roulette"," Prints","26 5/8 x 21 1/8 in. (67.63 x 53.66 cm) (image)
31 3/4 x 24 in. (80.65 x 60.96 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, inscribed, titled, and chop mark.","LR: [Sam Gilliam / 1982]
LR: [Archive Proof]
LL: [Buoy / Landscape / II]","LR: VEL chop mark","","From a suite of five prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From Buoy Landscape suite","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.14.2","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3408,4392,1,"1",0,"VEL 87
Vermillion Publications, 1978-1983, no. 7",,"[""43175"",""95965""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,true,,,,
"43107","America: Paul Wadina","Color photolithograph"," Prints","26 1/4 x 21 13/16 in. (66.68 x 55.4 cm) (image)
29 3/4 x 24 7/8 in. (75.57 x 63.18 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LR: sma","In pencil, LL: C.T.P. #2/3 
In pencil, LR: COLOR TRIAL PROOF","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.14","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3136,3742,1,"1",1,"VEL 159; Robert Mapplethorpe Foundation L.2011",,"[""43107"",""43188"",""68672""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"43108","Last Coffee Thyme","Color lithograph, intaglio and screenprint; color trial proof"," Prints","40 3/4 x 30 3/4 in. (103.51 x 78.11 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","LC: \""Coffee Thyme\""","LR: Sam Gilliam \'81

","LL: \""Color Trial Proof\""","","Abstract expressionist composition; predominantly red with areas of blue","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.56","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4452,3440,0,"1",0,"see VEL 85",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,true,,,,
"43032","Tomb of Chance 1","Color lithograph and screenprint"," Prints","25 1/16 x 15 15/16 in. (63.66 x 40.48 cm) (image)
29 11/16 x 19 3/4 in. (75.41 x 50.17 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","Color trial/state proof for first panel","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.2","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","valid",2632,3786,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,true,
"42999","Autumn Delight","Color lithograph"," Prints","22 1/4 x 30 3/8 in. (56.52 x 77.15 cm) (image, sheet)","Print","North America","United States","White Earth Nation","1988","Not on View","20th century","","Signed and dated, UL: Frank Big Bear, Jr. \'88
","Numbered in pencil, LL: A.P. 6/6
VEL blindstamp, LL
","","","Vermillion Edtions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.29","Artist: Frank Big Bear; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American (White Earth Nation), born 1953","%C2%A9 Frank Big Bear","Global Contemporary Art","In Copyright","valid",3518,2625,1,"1",0,"VEL 58",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,true
"43165","Each (Other) -- Against","Color lithograph, monotype, collage, and bronze leaf"," Prints","31 x 40 5/8 in. (78.74 x 103.19 cm) (image, sheet)","Print","North America","United States",,"1983","Not on View","20th century","Signed, Dated, Numbered, Titled, Stamped, and Chop Mark","LC: [1983 / Steven Sorman]
LC: [ap 2/4]
LC: [Each (Other) against]
LR: VEL Chop Mark","Artist Stamp, VEL Chop Mark","","","","From Each (Other) suite","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.26.1","Maker: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1983 Steven Sorman","Global Contemporary Art","In Copyright","valid",3742,2901,1,"1",0,"VEL 281",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"43148","The Three Sailors","Color lithograph, screenprint, and etching"," Prints","33 x 47 in. (83.82 x 119.38 cm) (image, sheet)",,"North America","United States",,"1982","Not on View","20th century","Signed, Dated, Numbered, and Chop Mark","LC: [T.L. Solien 1982]
LC: [A.P. 3/9]
LC: VEL Chop Mark","VEL Chop Mark","","","Vermillion Editions Limited, Mpls.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.7","Maker: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3608,2576,1,"1",0,"VEL 245",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"43116","Going Back to Look in the Mirror, Again","Color lithograph"," Prints","21 5/8 x 36 in. (54.93 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.52","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1982 Steven Sorman","Global Contemporary Art","In Copyright","valid",2407,3847,1,"1",0,,,"[""43116"",""59311""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"43114","The Letter from Matisse","Lithograph"," Prints","22 1/2 x 30 1/8 in. (57.15 x 76.52 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.54","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1982 Steven Sorman","Global Contemporary Art","In Copyright","valid",3780,2916,1,"1",0,,,"[""43114"",""7697""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"43133","One (no two)","Color lithograph and intaglio"," Prints","18 3/4 x 23 7/8 in. (47.63 x 60.64 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.49","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1981 Steven Sorman","Global Contemporary Art","In Copyright","valid",3497,2751,1,"1",0,,,"[""43117"",""43133""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"28029","Study for ""May - Before the Storm, Still Human,"" from the portfolio ""Lilacs and Smoke""","Watercolor on handmade paper"," Drawings","18 x 13 in. (45.7 x 33 cm) (each)","Drawing","North America","United States",,"1987","Not on View","20th century","Date; Signature","LR: [Nicholas 1987]","","","Full length portrait of a man in a wide rimmed hat, clothed from the waist down; he holds a bushel of flowers in his PL hand and faces the viewer; ""May Before The Storm/Still Human"" scrawled in UR quadrant","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.8.1","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2699,3627,0,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"28002","What's This, What's That","Conté crayon, graphite, watercolor, and collage"," Drawings; Collages / Assemblages","32 5/8 x 46 in. (82.87 x 116.84 cm) (image, sheet, each)","Drawing and collage","North America","United States",,"1980","Not on View","20th century","Signature","Signed, LC: [Steven Sorman]","","","","Vermillion Editions Limtied, Minneapolis",,"Vermillion Archival Collection, The John R. Van Derlip Fund","92.56.7a,b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Global Contemporary Art","In Copyright","valid",5025,3542,1,"1",0,,,"[""28002"",""45577""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
