"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi"
"24094","Autumn Fires","Watercolor"," Drawings","9 3/8 x 11 15/16in. (23.8 x 30.3cm)","Watercolor","North America","United States",,"1908-1946","Not on View","20th century","Inscription; Stamp

on verso in pencil: [Autumn Fires]","","Wanda Gag estate stamp verso B257","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.10","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5472,4259,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"24096","Rotting Away in Sand","Graphite"," Drawings","13 3/4 x 16 3/4in. (34.9 x 42.5cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","LR","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.13","Artist: Yasuo Kuniyoshi","Artist","American (born Japan)","American (born Japan), 1893 - 1953","","Arts of the Americas","Public Domain","valid",5160,4269,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,true
"25187","Female Nude, Seen from Behind","Brush and brown ink on paper"," Drawings","18 11/16 x 12 5/16in. (47.5 x 31.3cm)","Drawing","North America","United States",,"c. 1930-1939","Not on View","20th century","","Signed, inscribed in pencil, LR: To Friedel John Flannagan","","Fargo, North Dakota native John Flannagan attended the Minneapolis School of Art. He is primarily known as a sculptor, but he appreciated the immediacy of drawing and was a prolific draftsman. He tried to reduce forms to spare calligraphic lines. Here, the result bears the unmistakable imprint of Matisse.","","Dr. and Mrs. John E. Larkin, Jr., Dellwood, Minn.; given to MIA, 1987.",,"GIft of Dr. and Mrs. John E. Larkin, Jr.","87.102.1","Artist: John B. Flannagan","Artist","American","American, 1895 - 1942","","Arts of the Americas","No Copyright–United States","valid",5611,8504,0,"1",1,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"49753","Girl Drawing","Drypoint and etching"," Prints","3 15/16 x 2 15/16 in. (10 x 7.46 cm) (plate)
5 3/4 x 4 5/8 in. (14.61 x 11.75 cm) (image)","Print","North America","United States",,"1918","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.1","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3431,4189,0,"1",0,"Z.&J. 1; W.1 i/ii",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"24105","La Luz Canyon Near Alamo Gordo, N.M.","Watercolor and graphite"," Drawings","13 7/8 x 19 13/16in. (35.2 x 50.3cm)","Drawing","North America","United States",,"1930","Not on View","20th century","Signature","LR","","","","Kraushaar Galeries, NY",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.16","Artist: Henry Ernest Schnakenberg","Artist","American","American, 1892 - 1970","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5150,3535,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"24124","Chanhassen","Watercolor and gouache"," Drawings","20 1/2 x 27 5/16in. (52.1 x 69.4cm)","Watercolor","North America","United States",,"1939","Not on View","20th century","Signature","LR in pencil","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.9","Artist: Stanford Fenelle","Artist","American","American, born 1909","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4789,3525,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"24092","Study for a Young Man Standing","Conté crayon"," Drawings","11 3/16 x 7 5/8 in. (28.4 x 19.4 cm)","Drawing","North America","United States",,"1900-1925","Not on View","20th century","Signature","in pencil, LR: [Geo Bellows]","","","","The artist, New York (until d. 1925); his wife, Emma S. Bellows, New York (1925-d. 1959); estate of Emma S. Bellows; [H.V. Allison & Co., New York; sold to Larkin (B953)]; John and Colles Larkin, Dellwood, Minnesota (until 1983; given to MIA).",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.2","Artist: George Bellows","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","valid",1748,2606,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"24261","Study from a Cast of a Classical Frieze of Mounted Horsemen","Charcoal on paper"," Drawings","18 7/16 x 24 5/8in. (46.8 x 62.5cm)","Drawing","North America","United States",,"c. 1910-1912","Not on View","20th century","Signature; Mark","LR: [Clara Mairs]","Watermark: <MBM FRANCE Ingres d\'Arches>","","","John and Colles Larkin, Dellwood, Minn.; given to MIA, 1983.",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.14","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4827,3601,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"25570","The White Slave","Black crayon and graphite on paper"," Drawings","26 1/4 x 22 1/4 in. (66.7 x 56.5 cm)","Drawing","North America","United States",,"December 1913","Not on View","20th century","","UR, in crayon: Geo Bellows","","","","The artist, New York (until d. 1925); his wife, Emma S. Bellows, New York (1925-d. 1959); estate of Emma S. Bellows; [H.V. Allison & Co., New York; sold to Larkin]; John and Colles Larkin, Dellwood, Minnesota (until 1988; given to MIA).",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","88.101.3","Artist: George Bellows","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","valid",5898,6799,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"24097","Two Studies of Centaur and Satyrs","Pen and ink and graphite"," Drawings","6 1/2 x 10 3/4 in. (16.51 x 27.31 cm) (irregular)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.15","Artist: Paul Manship","Artist","American","American, 1885 - 1966","","Arts of the Americas","No Known Copyright","valid",5616,3744,1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"25436","Untitled (Farm Scene)","Pen and black ink"," Drawings","7 x 9in. (17.8 x 22.9cm)",,"North America","United States",,"April 4, 1922","Not on View","20th century","Signature; Date","LR: [Ben Swanson - April 4, 1922]","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","88.101.1","Artist: Bennet A. Swanson","Artist","American","American, born 1900","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4529,3469,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"50085","Lamplight","Wash lithograph on stone"," Prints","10 11/16 x 8 3/8 in. (27.15 x 21.27 cm) (image)
15 13/16 x 11 1/4 in. (40.16 x 28.58 cm) (sheet)","Print","North America","United States",,"1929","Not on View","20th century","Signature; Date; Title

see Signed

Title and Z.J. number noted in pencil at L.L. margin.","in pencil at L.R. margin: [WANDA GAG  \'29]","Watermark: <BFK>","Wanda Gág made her own bent lampshade to produce the dramatic shadows in Lamplight. She loved the honesty of everyday objects and the associations they evoked. For her, this humble setting stood for a simpler, preindustrial time, in contrast to the blackened doorway, which suggests an unknown future. This image was first exhibited in January 1930, just a few months into the Great Depression. It became one of Gág’s most famous prints.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.20","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5063,6966,0,"1",0,"Z.& J. 56; W.72 ii/ii",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"24260","Night Club Dancers, Paris","Pen and brush and ink on paper"," Drawings","10 1/8 x 14 7/8in. (25.7 x 37.8cm)","Drawing","North America","United States",,"1928","Not on View","20th century","Signature, Date, Inscription","in blue ink, LR: Haupers Paris 1928","","Following his studies at the Minneapolis School of Art (now Minneapolis College of Art and Design), Minnesota native Clement Haupers studied in Paris at the Grande Chaumiére and at Académie Colarossi, two schools that catered to visiting American artists. While there, he frequented the raucous and risqué Parisian nightclubs, making lively, spontaneous drawings of the female dancers and other performers. Their partial nudity and the artist’s on-the-spot execution bring to mind similar depictions of nightlife and performers by French artist Henri de Toulouse-Lautrec in the 1890s.","","Dr. and Mrs. John E. Larkin, Jr., Dellwood, Minn.; given to MIA, 1983.",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.12","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4893,3620,0,"1",1,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"24093","Objet d' Art - Montparnasse (Dreaming Dreams No One Had Dared to Dream Before)","Black chalk on paper"," Drawings","10 5/8 x 8 3/16in. (27 x 20.8cm)","Drawing","North America","United States",,"1931","Not on View","20th century","Inscription

verso, in blue pencil: [A 9216]
  
recto: [75]
  
on old backing, red felt tip pen: [Easter 1973/Cass-Happy Easter/I\'d like to add this to your drawing collection./A collection I admire/so very much./Fondly,/Phyllis]","In black chalk, LR: peggy Bacon. / 1931","","In 1931 Peggy Bacon sailed to Europe with her artist husband, Alexander Brook (1898-1980). The title of this drawing, done among the cafés in Paris's storied artist hangout, shows her gift for satire. Bacon's métier was her droll wit, and she was celebrated in the 1920s and 1930s for her caricatures. A student of George Bellows and John Sloan, she had a marvelous eye for revealing character.","","Cass Canfield, New York (acquired 1973); (The Cass Canfield Collection at the F.A.R. Gallery, New York). (Kraushaar Galleries, New York). John and Colles Larkin, Dellwood, Minn.; given to MIA, 1983.
",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.1","Artist: Peggy Bacon","Artist","American","American, 1895-1987","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3418,4552,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"24100","Gold Hill Nevada","Gouache on cream paper"," Drawings","18 1/4 x 13 7/8in. (46.4 x 35.2cm)","Goauche","North America","United States",,"1935","Not on View","20th century","Signature; Mark","LL: Cameron Booth","decorative embossed markings in paper","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.4","Artist: Cameron Booth","Artist","American","American, 1892 - 1980","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2470,1977,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"24095","Overhauling Sails","Watercolor and graphite"," Drawings","14 1/2 x 20 3/4 in. (36.83 x 52.71 cm) (sheet)","Watercolor","North America","United States",,"c. 1938","Not on View","20th century","Signature","signed LL in ink","","","","Dr. and MRs. John E. Larkin, 
Dr. and Mrs. John E. Larkin, Dellwood, Minn.",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.11","Artist: Gordon Grant","Artist","American","American, 1875–1962","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6283,4386,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"25418","W from The ABC Bunny (Welcome to Bunny Town)","Graphite"," Drawings","6 3/8 x 7 15/16 in. (16.19 x 20.16 cm) (image)
7 5/8 x 9 1/16 in. (19.37 x 23.02 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Inscription

LL in pencil: [W]

LL: [For Earle and Jim Wade \'33(?)] (names illegible)","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","87.61","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4161,3402,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"24102","Road to Rockford","Gouache"," Drawings","19 x 25 9/16in. (48.3 x 64.9cm)",,"North America","United States",,"1939","Not on View","20th century","Signature","LR","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.7","Artist: Stanford Fenelle","Artist","American","American, born 1909","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4912,3620,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"57398","Grandma's Parlor","Lithograph on zinc"," Prints","10 3/8 x 13 in. (26.35 x 33.02 cm) (image)
14 1/8 x 19 3/4 in. (35.88 x 50.17 cm) (sheet)","Print","North America","United States",,"1930","Not on View","20th century","Signature and Inscription

see Signed

in pencil on sheet left bottom: [Estate]","pencil plus \""W\"" in plate","","Grandma’s Parlor captures every grownup’s discovery that the not-to-be-touched rooms of their childhood—those objects meant only for show—aren’t so formidable after all. Here the two pitchers prepare to dance, and the lamp, as Gág put it, resembles “a gosling poising its ridiculous wings for flight.” Yet the dramatic shadows indicate that this room at her grandmother’s Minnesota farmhouse may hold some residual terror still. The six figures in the scene may represent Gág’s six younger siblings.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.25","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8642,6206,0,"1",0,"Z.&J. 66; W. 78",,"[""57261"",""57398""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"49765","Tumble Timbers","Linoleum cut"," Prints","4 x 6 3/8 in. (10.16 x 16.19 cm) (image)
7 3/8 x 9 1/2 in. (18.73 x 24.13 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature; Title","in pencil","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.10","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5633,4422,0,"1",0,"Z. & J. 42; W. 43",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"54152","Near Cagnes-sur-Mer","Soft-ground etching"," Prints","6 x 9 1/8 in. (15.24 x 23.18 cm) (plate)
9 1/4 x 11 1/2 in. (23.5 x 29.21 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","","","","","","From Fifty Prints, 1931","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.84","Artist: Clement Haupers; Publisher: American Graphic Arts","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5905,4731,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"57274","Elevated Station","Transfer lithograph on zinc"," Prints","13 5/16 x 15 7/8 in. (33.81 x 40.32 cm) (image)
16 1/16 x 18 3/4 in. (40.8 x 47.63 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature and Inscription 
see Signed

In pencil on sheet: [No. 28 (3 times)] , [Earle]","pencil on sheet and title","","In Wanda Gág’s day, New Yorkers traveled up and down Manhattan by trains running on elevated tracks. (It’s doubtful the thrifty Gág ever splurged on the nickel fare.) This charming wooden railway station was at Columbus and 81st Street. Filtered through Gág’s idiosyncratic inner vision, it has been transformed into a gangly creature pulsing with energy. About ten years after this print was made, the elevated train lines began to close, replaced by the subway.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.6","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8389,6999,0,"1",0,"Z.&J. 28; W.29",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"49763","Spinning Wheel","Lithograph on zinc plate"," Prints","7 7/8 x 10 1/16 in. (20 x 25.56 cm) (image)
11 3/8 x 15 3/4 in. (28.89 x 40.01 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature
see Signed","in pencil","","Harsh spotlights and nightmarish distortions—this spinning wheel practically touches the ceiling—are two trademark techniques used by Wanda Gág to communicate the intensity with which she saw the world. The spinning wheel could refer to old-fashioned self-reliance, a theme of her summers at a rural spot she called Tumble Timbers, where this scene was set.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.8","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6922,5057,0,"1",0,"Z.&J. 36; W.37",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"49770","Franklin Stove","Wood engraving"," Prints","4 15/16 x 6 7/8 in. (12.54 x 17.46 cm) (image)
8 5/8 x 13 5/16 in. (21.91 x 33.81 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature
see Signed","on sheet","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.13","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5843,4009,0,"1",0,"Z. & J. 46; W.51 iii/iii",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"57395","Winter Twilight","Hand-colored lithograph"," Prints","9 1/16 x 12 3/4 in. (23.02 x 32.39 cm) (image)
11 3/8 x 13 13/16 in. (28.89 x 35.08 cm) (sheet)","Print","North America","United States",,"1927","Not on View","20th century","","on plate and pencil: [Wanda Gag] on sheet","","Poverty struck the Gág household when Wanda, the oldest of seven, was just 15: father Anton died of tuberculosis and mother Elisabeth grew frail soon after. Winter Twilight could represent Wanda’s dream of something different. Just one or two impressions of this print are known to bear her hand-coloring, and indeed the glowing windows seem to make the house even more welcoming. The absence of footsteps in the snow suggests that everyone is safely tucked away inside, snug and warm.","","John and Colles Larkin, Dellwood, Minn.; given to MIA, 1987.",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.9","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6266,5133,0,"1",0,"Z.&J. 38; W. 39",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"57396","Platen Press","Linoleum cut and letterpress"," Prints","5 1/2 x 2 13/16 in. (13.97 x 7.14 cm) (image)
6 1/16 x 6 5/8 in. (15.4 x 16.83 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin","P.87.13.22","Artist: Wanda Gág; Publisher: The Spiral Press, New York","Artist","American","American, 1893–1946","","Arts of the Americas","No Known Copyright","valid",2855,5553,1,"1",0,"Z.&J. 60; W.65",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"45815","Hilltop Farm","Lithograph"," Prints","8 x 10 3/8 in. (20.32 x 26.35 cm) (image)
9 7/16 x 12 7/16 in. (23.97 x 31.59 cm) (sheet)",,"North America","United States",,"1937","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.119","Artist: Stanford Fenelle","Artist","American","American, born 1909","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7338,5620,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"49816","Snow Drifts","Lithograph"," Prints","9 1/4 x 6 15/16 in. (23.5 x 17.62 cm) (image)
15 7/8 x 11 7/16 in. (40.32 x 29.05 cm) (sheet)","Print","North America","United States",,"1934","Not on View","20th century","","Signed and dated in pencil, LR margin: WANDA GAG \'34","","Snowbound in the early 1930s at her New Jersey farm (bought with earnings from her children’s books), Wanda Gág headed to her studio and apparently decided to have some fun. Treating snow like hunks of sugary meringue, she carved it into patterns that might have been plucked from her childhood. The various shapes could be a frilly collar, an angel wing, or a chair leg. At middle left could be a stylized G.","","Dr. and Mrs. John E. Larkin, Jr., St. Paul; given to MIA, 1987.",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.35","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5135,6992,0,"1",0,"Z & J. 88; W.104",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"64362","Antelope Shooting","Hand-colored lithograph"," Prints","12 1/16 x 17 3/4 in. (30.64 x 45.09 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 20 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.20","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8897,6068,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"64294","Buffalo Hunt: Chase","Hand-colored lithograph"," Prints","12 1/8 x 17 3/4 in. (30.8 x 45.09 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 6 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.6","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8841,6079,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"64355","The Snow-Shoe Dance","Hand-colored lithograph"," Prints","12 1/8 x 17 7/8 in. (30.8 x 45.4 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 14 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.14","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8880,6073,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"67426","Summer's Idyll","Etching and soft-ground"," Prints","4 1/4 x 6 3/4 in. (10.8 x 17.15 cm) (plate)
6 1/2 x 8 5/8 in. (16.51 x 21.91 cm) (sheet)","Print","North America","United States",,"1930s","Not on View","20th century","","","","Clement Haupers was a student of realism, a tradition that extended to his weighty figures and regional landscapes. In the late 1920s he and companion Clara Mairs (1878-1963) found inspiration for their printmaking during a summer trip to southern France. Starting in 1935, Haupers directed the regional activities of the Works Progress Administration's Federal Art Project. Much of the Depression-era art in Minnesota's public buildings was commissioned during his watch.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.109","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4543,3336,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"67408","La Petite Chaumière","Etching and drypoint"," Prints","6 1/4 x 4 3/8 in. (15.88 x 11.11 cm) (plate)
8 5/16 x 6 3/4 in. (21.11 x 17.15 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","","","","","","from ""Paris After 10 PM""","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.80","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3514,4333,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"67407","Follies Wagram","Drypoint"," Prints","3 3/4 x 5 3/4 in. (9.53 x 14.61 cm) (plate)
9 15/16 x 12 13/16 in. (25.24 x 32.54 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.79","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6318,4914,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"64359","Buffalo Hunt, Dying Buffalo Bull, in Snow Drift","Hand-colored lithograph"," Prints","12 1/8 x 12 1/8 in. (30.8 x 30.8 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 17 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.17","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8841,6068,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"45817","Untitled (Farm Scene)","Lithograph"," Prints","7 7/8 x 10 3/8 in. (20 x 26.35 cm) (image)
9 3/8 x 12 1/2 in. (23.81 x 31.75 cm) (sheet)","","North America","United States",,"c. 1940-1944","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.76","Artist: Stanford Fenelle","Artist","American","American, born 1909","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7664,5598,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"50844","Y from The ABC Bunny","Lithograph in reverse"," Prints","6 3/16 x 7 5/8 in. (15.72 x 19.37 cm) (image)
7 7/8 x 11 7/16 in. (20 x 29.05 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature, Dedication

see Signed

 ded.: [for Earle]","on margin in pencil","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.51","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4142,3459,0,"1",0,"W.100",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"50425","Winter Garden","Lithograph on zinc"," Prints","9 15/16 x 8 5/16 in. (25.24 x 21.11 cm) (image)
16 x 11 3/8 in. (40.64 x 28.89 cm) (sheet)","Print","North America","United States",,"1935","Not on View","20th century","Signature","on right margin","","Wanda Gág sketched this jumble at the home of her friend, the American painter Alfred Maurer (1868–1932). When she eventually turned the sketch into a print, she added the cats. The pair at left echo the sinewy stems above their heads, and the striped cat echoes the giant leaves.

Gág sought painting tips from every painter she met, and she befriended Maurer after corralling him at a gallery opening to ask about preparing canvases and grinding pigments. After this encounter, the reclusive Maurer sent her a spatula and a bottle of his prized oil to mix with her colors.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.36","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5085,6996,0,"1",0,"Z. & J. 92; W.108",,"[""50402"",""50425""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"64363","Ball Players","Hand-colored lithograph"," Prints","12 1/16 x 17 13/16 in. (30.64 x 45.24 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 21 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.21","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8841,6051,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
