"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25719","Untitled (mud)","Gelatin silver print"," Photographs","13 1/2 x 10 1/2in. (34.3 x 26.7cm)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.2","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3188,4198,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",20.813442
"25710","Untitled (leaves in water)","Gelatin silver print"," Photographs","13 7/16 x 10 3/8in. (34.1 x 26.4cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.3","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4246,3272,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",20.813442
"25665","Untitled (construction workers on break)","Gelatin silver print"," Photographs","10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.123","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3467,4420,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",20.813442
"25647","Untitled (tree, rocks and snow)","Gelatin silver print"," Photographs","9 9/16 x 7 5/8in. (24.3 x 19.4cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.14","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3486,4373,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",20.813442
"25654","Untitled [portrait of Robert Gene Wilcox]","Gelatin silver print"," Photographs","7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann WIlcox Sands","88.59.148","","Artist",,,"%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3488,2749,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",20.813442
"90666","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.52","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90617","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.3","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90651","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.37","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90670","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.56","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90646","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.32","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90623","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.9","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90676","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.62","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90628","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.14","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90637","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.23","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90645","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.31","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90619","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.5","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90633","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.19","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90662","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.48","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90624","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.10","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90618","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.4","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90632","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.18","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90644","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.30","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90650","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.36","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90674","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.60","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90631","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.17","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90629","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.15","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90665","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.51","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90658","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.44","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90635","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.21","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90667","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.53","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90656","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.42","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90638","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.24","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90661","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.47","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90630","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.16","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90627","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.13","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90659","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.45","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90620","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.6","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90621","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.7","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90641","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.27","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90648","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.34","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90679","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.65","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90673","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.59","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90625","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.11","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90643","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.29","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90654","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.40","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90660","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.46","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90611","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.1","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90642","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.28","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90680","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.66","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90675","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.61","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90657","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.43","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90647","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.33","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90640","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.26","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
