"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","related:audio-stops"
"112373","Vase","Glazed stoneware"," Ceramics","8 5/16 x 7 1/2 x 4 13/16 in. (21.11 x 19.05 x 12.22 cm)","Vase","Asia","Japan",,"c. 1960","Not on View","20th century","","","","With Hamada Shōji  and Yanagi Sōetsu, Kawai Kanjirō was one of the progenitors of the mingei (folk art) movement in Japan in the 1930s. A supremely skilled and inventive potter whose work was widely admired, Kawai eschewed fame and even rejected the designation as a ""Living National Treasure."" This small vase demonstrates his sculptural approach to form with its small foot, faceted ovoid body, and flaring, angular neck. He further accentuated the contemporary nature of the work by applying colored glazes in a seemingly random ""splashed"" manner.","three levels: bottom section is round base topped by football-shaped body with some squared-off corners at sides, top rounded rectangular opening, with outward-flaring top; glazed brown with some light brown drips/splotches inside mouth; orange-red and green splotchy glaze elements on exterior","","From ","The James Ford Bell Foundation Endowment for Art Acquisition and gift of funds from Tamara and Michael Root","2011.41","Artist: Kawai Kanjirō","Artist","Japanese","Japanese, 1890 - 1966","%C2%A9 Kawai Kanjiro","Asian Art","In Copyright","valid",4506,5196,1,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"105105","(Gray vase)","Glazed stoneware"," Ceramics","16 x 6 5/16 x 5 3/16 in. (40.64 x 16.03 x 13.18 cm)","Vase","Asia","Japan",,"late 20th century","Not on View","20th century","

","","","","flat bottom; tall sculptural form with predominately vertical angular facets, some with etched faces; grey with milky white exterior; milky white interior","","From ","The Paul C. Johnson, Jr. Fund","2007.106.14","Artist: Kawasaki Tsuyoshi","Artist","Japanese","Japanese, born 1942","%C2%A9 Kawasaki Tsuyoshi","Asian Art","In Copyright","valid",1719,3000,1,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"105115","Beige striped vase","Glazed stoneware"," Ceramics","14 7/8 x 14 x 6 15/16 in. (37.78 x 35.56 x 17.62 cm)","Vase","Asia","Japan",,"late 20th century","Not on View","20th century","Mark and Sticker","","on bottom, incised: [V (?)]; on bottom, on sticker: [1]","","flat base; rather torso-shaped; spotted tan and brown; brown and white thin vertical stripes; very dark green oribe glaze on interior","","From ","The Paul C. Johnson, Jr. Fund","2007.106.20","Artist: Usui Kazubari","Artist","Japanese","Japanese, born 1954","%C2%A9 Usui Kazubari","Asian Art","In Copyright","valid",2724,3000,1,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"105107","Incense burner (kōro)","Glazed stoneware"," Ceramics","8 5/8 x 6 3/4 x 2 3/8 in. (21.91 x 17.15 x 6.03 cm)","Incense burner (kōro)","Asia","Japan",,"20th century","Not on View","20th century","

","on bottom of blue leg, in dark blue: [MIYASHITA]","","","upside-down U shape with side of one leg elongated slightly; segmented colored sections varying from dark blue to lavender to peachy pink; vented cover","","From ","Gift of Dr. and Mrs. Frederick Baekeland","2007.106.16a,b","Artist: Miyashita Zenji","Artist","Japanese","Japanese, 1939-2012","%C2%A9 Estate of Miyashita Zenji","Asian Art","In Copyright","valid",2515,3000,1,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"104676","(Block)","Glazed stoneware"," Ceramics","2 5/8 x 2 1/2 x 2 3/8 in. (6.67 x 6.35 x 6.03 cm)","Sculpture","Asia","Japan",,"20th century","Not on View","20th century","","","","","rough cube of clay; shades of brown and tan","","From ","The Louis W. Hill, Jr. Fund","2007.99.58","Artist: Uematsu Eiji","Artist","Japanese","Japanese, born 1949","%C2%A9 Uematsu Eiji","Asian Art","In Copyright","valid",3000,2625,1,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"104595","Vase","Glazed stoneware"," Ceramics","8 11/16 x 9 5/16 x 9 5/16 in. (22.07 x 23.65 x 23.65 cm)","Vase","Asia","Japan",,"20th century","Not on View","20th century","","","","Mingei

The term mingei, which translates to “folk crafts,” was coined in the 1920s by philosopher and art critic Yanagi Sōetsu (1889–1961). Yanagi, along with potters Tomimoto Kenkichi, Kawai Kanjirō, and Bernard Leach, promoted the reevaluation of crafts, including but not limited to textile, pottery, woodwork, lacquerware, metalwork, and basketry, especially those that had fallen outside of the category of fine arts. In the face of rapid industrialization, the preservation of traditional handmade crafts gained urgency. Yanagi set several conditions for what qualified as mingei. The object had to be practical, made by unnamed artists, created by hand, have regional characteristics, and be affordable.","slightly concave bottom; waisted vessel--widest point at waist; wide ring mouth; browns with four tan, light brown and green designs below mouth of floral form inside circle","","From ","Gift of Stephen Addiss and Audrey Seo","2007.99.18","Artist: Hamada Shōji","Artist","Japanese","Japanese, 1894 - 1978","","Asian Art","No Known Copyright","valid",7216,5412,1,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"104651","(Iga plate, one of a pair)","Glazed stoneware"," Ceramics","1 1/4 x 8 x 7 1/2 in. (3.18 x 20.32 x 19.05 cm)","Plate","Asia","Japan",,"20th century","Not on View","20th century","Inscription and Sticker

on bottom, in red: [L76.15.31A]","","on bottom, on stickers: [171] and [SBL / 13]","","roughly square slab with slightly round, irregular edges and squared-off corners; corners slightly lifted; five shallow ribs; green glaze, thickly pooled near center","","From ","Gift of Stephen Addiss and Audrey Seo","2007.99.38.1","Artist: Kitaōji Rosanjin","Artist","Japanese","Japanese, 1883-1959","","Asian Art","No Known Copyright","valid",3000,2938,1,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"104652","(Iga plate, one of a pair)","Glazed stoneware"," Ceramics","1 5/16 x 7 3/8 x 7 5/16 in. (3.33 x 18.73 x 18.57 cm)","Plate","Asia","Japan",,"20th century","Not on View","20th century","Inscription

on bottom, in red: [L76.15.31B]","","","","roughly square slab with squared-off corners; corners slightly lifted; seven shallow ribs; tan and green with reddish unglazed area at center","","From ","Gift of Stephen Addiss and Audrey Seo","2007.99.38.2","Artist: Kitaōji Rosanjin","Artist","Japanese","Japanese, 1883-1959","","Asian Art","No Known Copyright","valid",3000,2938,1,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"97961","Vessel","Glazed stoneware"," Ceramics","7 13/16 x 8 11/16 x 8 11/16 in. (19.84 x 22.07 x 22.07 cm)","Vessel","North America","United States",,"20th century","Not on View","20th century","Stamp and Label","","at lower edge: maker\'s stamp; on shoulder, masking tape label: [MIA]","","vessel flares out at center and inward; wide mouth with flat, outward-flaring mouth rim; brown-green glaze","","From ","Gift of Charlotte Karlen","2005.76.2","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",6953,6953,0,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"97213","Teapot","Glazed stoneware"," Ceramics","8 7/16 x 8 7/16 x 7 in. (21.43 x 21.43 x 17.78 cm) (including handle)","Teapot","North America","United States",,"c. 1985","Not on View","20th century","Stamp","","below handle at base, stamped: [M]","","orange-red glaze with white undertones; large, flat foot; wide body with three bulging circles on each side; bamboo handle","","From ","Gift of Charlotte Karlen","2005.51.1a,b","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",6953,6953,0,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"104680","(Shigaraki Rectangular Vase)","Glazed stoneware"," Ceramics","5 3/4 x 7 11/16 x 3 7/8 in. (14.61 x 19.53 x 9.84 cm)","Vase","Asia","Japan",,"20th century","Not on View","20th century","","","","","rectangular form with flat bottom; square corners; straight sides; tops of short ends taller than tops of long sides; browns, tan, reddish-brown with white and light green spots","","From ","The Louis W. Hill, Jr. Fund","2007.99.62","Artist: Uematsu Eiji","Artist","Japanese","Japanese, born 1949","","Asian Art","No Known Copyright","valid",3000,2411,1,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"120159","Feast of Priests","Glazed stoneware"," Ceramics","3 × 31 1/2 × 14 7/8 in. (7.62 × 80.01 × 37.78 cm)","Platter","Asia","Japan",,"late 20th century","Not on View","20th century","Stamp","","on underside: artist\'s stamp","Satō Satoshi made a name for himelf by producing functional forms that are also witty and playful, embellished with caricature-like, simple drawings in vivid colors. In their simplicity and directness, his works recall the ceramics made by literati scholar-artists (nanga) many centuries earlier, and are therefore called Satō Nanga. This is one of his larger works, illustrating a vivid scene of monks at a feast.","flat rectangular slab platter with two runner legs on underside; top decorated with cartoonish painted image of squatting figures with very tightly placed facial features eating from small bowls; muted pastel colors on cream ground; underside is brown","","From ","Gift of Gordon Brodfuehrer in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.109.5","Artist: Satō Satoshi","Artist","Japanese","Japanese, born 1936","%C2%A9 Sat%C5%8D Satoshi","Asian Art","In Copyright","valid",9258,5075,1,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"52118","Incised Bowl","Glazed stoneware"," Ceramics","4-3/16 x 6 1/2 x 6 1/2 in. (10.6 x 16.5 x 16.5 cm)","Incised Bowl","North America","United States",,"c. 1980-1990","Not on View","20th century","\""30-\"" and \""15\"", in pencil, on bottom","\""JN[intertwined with horizontal line]\"", incised, on bottom","","","bowl with slightly flaring lip; outward-flaring foot ring; repeating incised organic decoration on exterior; matte tan glaze on exterior, shiny brown on interior","","From ","Gift of Allegra W. Parker","2001.292.3","Artist: Janet Hero Dodge","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",5281,4225,1,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,true,,
"114850","Akoda","Glazed stoneware"," Ceramics","14 1/8 x 16 1/8 x 17 3/4 in. (35.88 x 40.96 x 45.09 cm)","Sculpture","Asia","Japan",,"2012","Not on View","21st century","","","","Katsumata Chieko forms her works by hand and then covers them with a thin cloth, through which she applies layers of color. Then she fires the form multiple times and applies more color, producing a soft but vividly colored object. Katsumata’s vessels and sculptures are often inspired by forms and textures found in nature.
	Katsumata trained as an industrial designer but devoted herself to pottery after a chance encounter with the American potter Fance Franck. After several years studying pottery in Paris, she returned to her native Japan, where she has become one of the most celebrated clay artists active today.","dark grey inverted bell shape with thick rim; vertical organic ribs overall; orange-red shading at inner rim opening, with small inward protrusions","","From ","The Ted and Roberta Mann Foundation Endowment Fund","2012.72.2","Artist: Katsumata Chieko","Artist","Japanese","Japanese, born 1950","%C2%A9 Katsumata Chieko","Asian Art","In Copyright–Educational Use","valid",7907,7907,0,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,true,,
"116925","Untitled","Glazed stoneware"," Ceramics","20 11/16 × 14 7/16 × 8 in. (52.55 × 36.67 × 20.32 cm)","Sculpture","Asia","Japan",,"2007","Not on View","21st century","","","","","tromp l'oeil box for Kirin Lager beer stuffed with newsprint; primarily red and white; three detached pieces of ""newsprint"" included--see condition report and notes","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Jeanne and Michael Klein","2013.29.1159","Artist: Mishima Kimiyo","Artist","Japanese","Japanese, born 1932","%C2%A9 Mishima Kimiyo","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,true,,
"127321","Physarum","Glazed stoneware"," Ceramics","39 × 35 1/2 × 27 in. (99.06 × 90.17 × 68.58 cm) (approx.)","Sculpture","Asia","Japan",,"2017","Not on View","21st century","","","","When Mori Aya created this sculpture in 2017, it was the largest piece she had ever attempted. Inspired by the branch-like form and slow, rhythmic movement of a type of slime mold called physarum, she built the dramatic, detailed form by hand and used a traditional namako (“sea cucumber”) glaze in deep, lustrous blue that drips to bright green and warm brown in the work's crevices and folds.","dark blue-green glaze; bulbous ""arms"" extending upward from medium-sized round base element; ends of ""arms"" are curved/frilled; textured surface overall","","From ","Gift of David T. Frank and Kazukuni Sugiyama","2017.140.1","Artist: Mori Aya","Artist","Japanese","Japanese, born 1989","%C2%A9 Mori Aya","Asian Art","In Copyright","valid",7828,9326,1,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,true,,
"127118","Vase","Glazed stoneware"," Ceramics","6 3/8 × 4 9/16 × 4 9/16 in. (16.19 × 11.59 × 11.59 cm)","Vase",,,,"19th century","Not on View","19th century","","","on underside, stamped: AUGUSTE / DELAHERCHE / 7442","The artistic movement known as Art Nouveau was deeply influenced by Japanese aesthetics and, insofar as it impacted the production of French ceramics, developed along two different paths. One lead to the highly refined painting represented by the graceful figure of a woman in the snow adorning Georges de Feure’s vase. The other direction, taken by small pottery workshops or individual ceramicists such as Delaherche, emphasized simple forms enlivened by the experimental application of glazes.","rounded body with bulbous element at top with short tapering spout; green body with vertical streaks of blue; pink below shoulder fading into mottled dark and golden browns and tan on bulbous element and spout","","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.4","Artist: August Delaherche","Artist","French","French","","European Art","Public Domain","valid",5433,6553,0,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"45802","Vase","Glazed stoneware"," Ceramics","15-1/2 x 10-1/16 x 10-1/16 in. (39.4 x 25.6 x 25.6 cm)","Vase","Europe","England",,"1911","Not on View","20th century","","","","Known for their fantastically modeled birds and vessels incised with images of sea creatures, the Martin Brothers (Walter Fraser Martin and Edwin Martin) experimented with salt-glazed stoneware, resulting in successfully decorated vases.  The matte surface of this beautiful, bulbous vase was manipulated in various places to suggest peacock spines and feathers.","vase with inward flaring mouth and very steep, subtle shoulder; vertical ribs; sketchy green lines radiating from ribs, in featherlike patterns; brown ground","","From ","Gift of Mrs. Eunice Dwan","2001.12","Maker: Martin Brothers Pottery","Artist","English","London, 1873-1923","","European Art","No Copyright–United States","valid",2032,3056,0,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"26139","Vase","Glazed stoneware"," Ceramics","7 1/4 x 8 in. (18.42 x 20.32 cm)","Vase","Asia","Japan",,"c. 1940","Not on View","20th century","","","","Designated a ""Living National Treasure"" in 1955 for his folk art style ceramics, Hamada was enormously influential in Japan as well as in the West. Along with Yanagi So_etsu (1889-1961) and Kawai Kanjiro_ (1890-1966), he founded the Japan Folk Art Association and provided the inspiration for Japan's folk art movement. He trained in the decorative porcelain tradition under Itaya Hazan and Tomimoto Kenkichi, but after working with the British potter Bernard Leach in the early 1920s, he became interested in utilitarian folk ceramics. This interest took him to Korea and Okinawa. He ultimately developed a sturdy style characterized by rapidly applied glazes and painted motifs that are remarkably spontaneous and self-assured.","","","From ","Gift of Mary Annette and David Thompson","89.120.21","Artist: Hamada Shōji","Artist","Japanese","Japanese, 1894 - 1978","","Asian Art","No Known Copyright","valid",5400,4147,1,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"58208","Chosen-karatsu style tea bowl with faceted foot","Glazed stoneware"," Ceramics","3-1/2 x 5-1/8 x 5-1/8 in. (8.9 x 13.0 x 13.0 cm)","Tea bowl (chawan)","Asia","Japan",,"1996","Not on View","20th century","","","","","faceted base and crosscut feet; slightly flattened at rim on one side; brown glaze on one side, tan on other side","","From ","The Louis W. Hill, Jr. Fund","2001.202","Artist: Richard Milgrim","Artist","American","American, born 1955","%C2%A9 Richard Milgrim%2C Courtesy of the Artist","Asian Art","In Copyright–Educational Use","valid",2944,2288,0,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"99422","Akoda","Glazed stoneware"," Ceramics","9 1/2 × 13 3/8 × 12 3/4 in. (24.13 × 33.97 × 32.39 cm)","Sculpture","Asia","Japan",,"2005","Not on View","21st century","Mark","","in red, on bottom: [K]","In 1973, Katsumata Chieko's chance meeting with American potter Fance Franck in France convinced her to abandon her plan to study industrial design and take up ceramics. She enrolled at the École National Supérieur des Arts Appliqués under Pierre Roulot where she studied until she returned to Japan in 1978. She achieves an organic quality by hand building her pieces. After an initial firing, she begins to add color by tamping on porcelain slurries tinted with metal oxides. This technique, together with multiple firings, gives her work a weathered, timeworn quality.","biomorphic turquoise and white vessel; large rounded bulbs with five points at mouth","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.347","Artist: Katsumata Chieko","Artist","Japanese","Japanese, born 1950","%C2%A9 Katsumata Chieko","Asian Art","In Copyright–Educational Use","valid",4435,3620,0,"1",0,"Murase, Art through a Lifetime, no. 689",,"[""""]","medium:""glazed stoneware""",13.188957,true,,
"139025","Playful Feldspar Flower Vase","Glazed stoneware"," Ceramics","10 × 4 5/8 × 4 5/8 in. (25.4 × 11.75 × 11.75 cm)","Vase (hanaire)","Asia","Japan",,"1995","Not on View","20th century","","","","","tall cylindrical form; asymmetrical; thick irregular mouth ring; cream colored glaze with grey-brown areas including irregular crescent shape; incised lines and X","",,"Gift of Thomas Murray in honor of Elizabeth Ann Murray","2020.100.7","Artist: Koie Ryōji","Artist","Japanese","Japanese, 1938 - 2020","","Asian Art","In Copyright","valid",5180,6474,1,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"114485","Urn","Glazed stoneware"," Ceramics","53 1/2 x 18 x 18 in. (135.89 x 45.72 x 45.72 cm) (approx.)","Vessel","Europe","Finland",,"2010","MS","21st century","","","","","off-white stoneware body with decoration on exterior of horizontal rows of black smoky drip-like spots, creating a coil-like effect; tall form with flat base, flaring outward to slightly wider shoulder, and in to wide mouth; slightly irregular circumference","",,"Gift of funds from Sheila Morgan, Gayle Fuguitt, Elizabeth Abrohams, Terry Butler, Jeanette Klauder, and Tamara and Michael Root","2012.40","Artist: Kristina Riska","Artist","Finnish","Finnish, born 1960","%C2%A9 Kristina Riska","European Art","In Copyright","valid",6957,9837,1,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,true,,
"57934","Vase","Glazed stoneware"," Ceramics","9-1/4 x 6-3/16 x 4-11/16 in. (23.5 x 15.7 x 11.9 cm)","Vase","North America","United States",,"1950s","Not on View","20th century","","\""MASON\"", in red, on bottom","","John Mason was one of the early students of Peter Voulkos at the Los Angeles County Art Institute (now the Otis College of Art and Design) in the 1950s, when all were exploring the expressive medium of clay. In 1957, Mason and Voulkos established a studio together in L.A. In this early vase, Mason experimented with heavily potted walls, irregular form, and abstracted glazing patterns. These techniques all departed from the idea of the refined ceramic vessel.","ovoid in shape, with short sides flattened into pointed edges; 6-sided foot; inverted mouth with steep shoulder; brown and grey glazes","",,"Gift of various donors, by exchange","2001.220.1","Artist: John Mason","Artist","American","American, 1927 - 2019","","Arts of the Americas","No Known Copyright","valid",5412,7216,1,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"109971","Untitled","Glazed stoneware"," Ceramics","10 1/2 x 9 x 8 1/2 in. (26.67 x 22.86 x 21.59 cm)",,"Asia","Japan",,"2009","Not on View","21st century","on bottom, in red: untranslated character","","on bottom, on sticker: [6362]","Using traditional materials and techniques, Maeda produces functional ceramics with a distinctly contemporary style. Rather than carefully painted floral motifs, as was historically typical among Kyoto potters, Maeda embellishes his surfaces with geometric shapes that often accentuate the architecture of the overall form. And while he employs bright glazes, he usually tempers their brilliance by subtly texturing his surfaces.","cylindrical shape with slight facets forming rounded hexagonal body; horizontal facets at center; red, black and grey glaze with gridded black and red triangles on exterior, subtle red triangles at interior and grey triangles at top rim and bottom around foot ring","",,"Purchased with funds donated in memory of Alfred E. Studzinski","2010.61.2","Artist: Maeda Masahiro","Artist","Japanese","Japanese, born 1948","%C2%A9 Maeda Masahiro","Asian Art","In Copyright","valid",3801,4811,1,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"2906","Teapot","Glazed stoneware"," Ceramics","10 x 8 1/8 x 6 3/8 in. (25.4 x 20.64 x 16.19 cm)","Teapot","North America","United States",,"1950-1954","Not on View","20th century","","","","","Voulkos teapot; beige stoneware; removable lid; mottled gray glaze with brown abstract designs on sides; pulled handle","",,"Gift of Mr. and Mrs. Joseph Handley","81.61.2a,b","Artist: Peter Voulkos","Artist","American","American, 1924-2002","%C2%A9 Peter Voulkos","Arts of the Americas","In Copyright–Educational Use","valid",3923,5037,0,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"5906","Tall basket","Glazed stoneware"," Ceramics","17 x 6 x 5 15/16 in. (43.18 x 15.24 x 15.08 cm)",,"North America","United States",,"1999","Not on View","20th century","Stamp","","\'JMc\', stamped into clay, near bottom","Local artists Jan McKeachie-Johnston and Maren Kloppmann's ceramics represent two dramatically different aesthetics.  McKeachie-Johnston derives inspiration from an eclectic mix of historical sources - African pottery, Native American basketry, and contemporary Japanese ceramics - which are felt in the rich surface pattern, deep colors, and striking abstract form of this vessel.  

In contrast, the German-born Kloppmann is known for her modernist approach.  Symmetrical and geometric vessels like her Covered Box convey the clean, minimalist aesthetic of Europe in the 1930s, still appreciated today.","small pot with bulbous body and wide mouth on short neck; applied vertical ribs of various lengths on body up to ring at shoulder; tall, thick, pointed strap/handle attached to mouth; orange glaze","",,"Gift of Eunice Butler","99.191.2","Artist: Jan McKeachie-Johnston","Artist","American","American, born 1953","","Arts of the Americas","No Known Copyright","valid",2032,3056,1,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,true,,
"5887","Lidded jar","Glazed stoneware"," Ceramics","10 3/16 x 8 5/16 x 7 9/16 in. (25.88 x 21.11 x 19.21 cm)","Lidded jar","North America","United States",,"1970s","Not on View","20th century","Stickers; Stamps","","2 exhibition stickers, on bottom of lid; fragment of masking tape under top sticker; \'MA [interlocked, inside an oval]\' and \'H [?-inside a circle]\', impressed near handle on side","","Nearly straight body with 2 flat 'handles'; flat lip at wide mouth; domed lid with handle with square opening; glazed greyish green with brown flecks","",,"Gift of Rev. Richard L. Hillstrom","99.148.7a,b","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3131,4116,0,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"5905","Stacking box","Glazed stoneware"," Ceramics","11 1/2 x 8 5/8 x 9 11/16 in. (29.21 x 21.91 x 24.61 cm)",,"North America","United States",,"1999","Not on View","20th century","Stamp","","\'RJ\', stamped into clay, on bottom","","base with slightly protruding feet; 2 trays and lid fit on top of base; rectangular in shape with 2 opposite corners indented; orange on sides with diagonal hatching; top is mustard yellow and brown with ribbed design, grey interior","",,"Gift of Eunice Butler","99.191.1a-d","Artist: Randy J. Johnston","Artist","American","American, born 1950","","Arts of the Americas","No Known Copyright","valid",2032,3056,1,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"2884","Vessel","Glazed stoneware"," Ceramics","15 7/8 x 11 1/8 x 10 3/4 in. (40.32 x 28.26 x 27.31 cm)","Vessel","North America","United States",,"1979","Not on View","20th century","","","","","parabolic form with dimple and uneven rim; matte, parchment colored glaze","",,"Gift of funds from Anne Dayton with matching funds from the National Endowment for the Arts","81.27","Artist: Richard De Vore","Artist","American","American, 1933-2006","%C2%A9 1979 Richard E. De Vore","Arts of the Americas","In Copyright–Educational Use","valid",3975,5025,0,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"3842","Vase","Glazed stoneware"," Ceramics","8 1/8 x 5 5/8 in. (20.64 x 14.29 cm)","Vase","Europe","Austria",,"c. 1905","Not on View","20th century","","","\'KGwSch\' Wiener Kunstgewerbeschule (Vienna School of Applied Arts)","","Pupil of Hoffman and Moser, attributed to Bruno Emmel by Tran Turner, Dec. Arts Cur. Ass't. Designed and executed at Vienna School of the Applied Arts.","",,"The John R. Van Derlip Fund","89.39","Artist: attributed to Bruno Emmel; Manufacturer: Vienna School of Applied Art (Wiener Kunstgewerbeschule)","Artist","Austrian","Austrian, active 1900 – 1920","","European Art","No Copyright–United States","valid",3022,4419,0,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"5055","Chamber Pot","Glazed stoneware"," Ceramics","6 x 13 x 11 5/8 in. (15.24 x 33.02 x 29.53 cm)","Chamber Pot","Europe","England",,"1815-1817","Not on View","Regency","","","","Following the Battle of Waterloo in 1815, the British government provided the defeated French emperor Napoleon Bonaparte with a retirement home called New Longwood House on the island of St. Helena and employed the sculptor and cabinetmaker George Bullock to design most of the furnishings.  Nothing seems to have escaped Bullock’s attention, including the toothbrush holder, soap dish, ewer and basin which would have been en suite with this Grecian krater-shaped pot as part of Napoleon’s chamber set.  

As the laurel wreath decoration within the Pompeian red border is traditionally associated with the victor rather than the vanquished, the chamber set never saw service on St. Helena.  Rather, it spent all of its useful life in an English country house called Tew Park in Oxfordshire.  Bullock ordered ceramics from several factories for the St. Helena commission; so the basin may have been manufactured by Wedgwood, Derby, Spode, or the Herculaneum Pottery in Liverpool.","","",,"Gift of H. Blairman & Sons, Ltd., London","96.32.2","Designer: attributed to George Bullock","Artist","British","British, died 1818","","European Art","Public Domain","valid",4210,2904,0,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"5154","Tea Bowl","Glazed stoneware"," Ceramics","2 1/4 x 4 1/2 in. (5.72 x 11.43 cm)","Tea Bowl","Asia","China",,"12th century","Not on View","12th century","","","","Japanese monks who traveled to China returned with many foreign treasures, including temmoku tea bowls. Named after Mount Tianmu (Temmoku in Japanese) in Zhejiang Province where many Japanese monks received Zen training, these bowls were distinguished by their conical shape, small foot, and lustrous black glaze. Highly prized as rare imported objects, temmoku tea bowls were always used in conjunction with a lacquered stand.","stoneware; unglazed foot, lower body and rim; 'hare's fur' glaze","",,"Gift of Dr. and Mrs. Donald E. Lee","96.98.5","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"5907","Folded basket","Glazed stoneware"," Ceramics","5 3/4 x 6 3/16 x 5 13/16 in. (14.61 x 15.72 x 14.76 cm)",,"North America","United States",,"1999","Not on View","20th century","Stamp","","\'JMc\', stamped into clay, on one short side","","rectangular bottom with rounded edges tapering to an ovoid neck and mouth; pouch-shaped body with incised diamonds; orange glaze","",,"Gift of Eunice Butler","99.191.3","Artist: Jan McKeachie-Johnston","Artist","American","American, born 1953","","Arts of the Americas","No Known Copyright","valid",3056,2032,1,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,true,,
"5884","Bowl","Glazed stoneware"," Ceramics","3 3/8 x 6 1/4 in. (8.57 x 15.88 cm)","Bowl","North America","United States",,"c. 1960-1970","Not on View","20th century","Stamp","","[M], stamp, on bottom between foot and wall","","Brown bowl; six sections of slanted indented lines outside of wall; three concentric circles inside at bottom; unglazed foot","",,"Gift of Rev. Richard L. Hillstrom","99.148.1","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",4455,3642,0,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"6638","Platter","Glazed stoneware"," Ceramics","3 3/8 × 17 1/2 × 15 3/8 in. (8.57 × 44.45 × 39.05 cm)","Platter","Asia","Japan",,"20th-21st century","Not on View","20th-21st century","","","","","irregularly shaped platter with waving inscribed lines; taupe, beige, and olive green glaze, with dark pooling in indentations; incised floral and berry design under","Gift from Shinichi Doi, 1990, to Mary Burke",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.343","Artist: Kojima Kenji","Artist","Japanese","Japanese, b. 1953","%C2%A9 Kojima Kenji","Asian Art","In Copyright","valid",6626,4571,1,"1",0,"Murase, Art through a Lifetime, no. 685",,"[""""]","medium:""glazed stoneware""",13.188957,,,
