"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"26099","Untitled [portrait of a young girl seated on the arm of the 'Gurney chair']","Daguerreotype (1/4 plate), hand tinted"," Photographs","4 1/2 x 3 1/2 in. (11.43 x 8.89 cm) (image)
4 3/4 x 3 3/4 x 3/4 in. (12.07 x 9.53 x 1.91 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/4 plate daguerreotype in leather case with burgundy velvet cushion","",,"The John R. Van Derlip Fund","89.114.29","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4991,3193,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26081","Untitled [portrait of a young boy]","Daguerreotype (1/6 plate), hand tinted"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 3/16 x 3/4 in. (9.21 x 8.1 x 1.91 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Label","","\'J. Gurney, Broadway\' stamped on mat","","1/6 plate daguerreotype in leather case with floral design and burgundy velvet cushion","",,"The John R. Van Derlip Fund","89.114.13","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4915,2931,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26106","Untitled [portrait of a seated gentleman]","Daguerreotype (1/4 plate)"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 3/4 x 3 3/4 x 3/4 in. (12.07 x 9.53 x 1.91 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/4 plate daguerreotype in leather case with a flower design and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.35","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4669,3708,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26092","Untitled [portrait of a woman]","Daguerreotype (1/4 plate), hand tinted"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 5/8 x 3 11/16 x 3/4 in. (11.75 x 9.37 x 1.91 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/4 plate daguerreotype, hand tinted, with a leather case","",,"The John R. Van Derlip Fund","89.114.22","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4929,3066,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26142","The Devil's Auction","Albumen print (cabinet card)"," Photographs","5 11/16 x 4 in. (14.45 x 10.16 cm) (image)
6 7/16 x 4 1/4 in. (16.35 x 10.8 cm) (mount)",,"North America","United States",,"1867","Not on View","19th century","","","","","","",,"The John R. Van Derlip Fund","89.114.363","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2795,4203,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26202","Untitled [half-length view of a young girl seated in the 'Gurney chair']","Daguerreotype (1/2 plate)"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
5 15/16 x 4 11/16 x 7/8 in. (15.08 x 11.91 x 2.22 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case with lyre and floral design and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.48","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4872,4418,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26204","Untitled [half-length portrait of a woman]","Daguerreotype (1/6 plate), hand tinted"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 3/16 x 3/4 in. (9.21 x 8.1 x 1.91 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/6 plate daguerreotype, hand tinted in leather case with pressed flower design","",,"The John R. Van Derlip Fund","89.114.5","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4705,2689,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25825","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.189","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2094,3402,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25829","Brignoli","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
3 3/4 x 2 7/16 in. (9.53 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'1.00 Hess Brignoli\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.183","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2079,3163,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25843","Wremanski","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 1/4 in. (9.37 x 5.72 cm) (image)
3 13/16 x 2 5/16 in. (9.68 x 5.87 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'1.00 Hess, wremanski\'; C - logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.174","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1966,3151,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25844","D. C. Robbins","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 1/4 in. (9.05 x 5.72 cm) (image)
4 1/8 x 2 3/8 in. (10.48 x 6.03 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'568-B, D. C. Robbins, 91 Fulton; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.185","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2116,3458,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25861","Untitled [military portrait]","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 1/4 in. (9.05 x 5.72 cm) (image)
4 1/16 x 2 1/2 in. (10.32 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Civil War Soldier (11.20) 8 \'75 Wheeler Auction\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.225","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1451,2325,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25862","Untitle [portrait of an unidentified woman]","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'1.00 2194-2; C - logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.217","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2132,3437,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25876","Untitled [portrait of an unidentified woman (actress ?)]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/8 in. (9.21 x 5.4 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)","","North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'129-13 2\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.207","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2129,3399,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25879","Untitled [portrait of an unidentified seated woman]","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 1/8 in. (8.89 x 5.4 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.201","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2048,3314,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25894","Numme Haucke","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 5/16 in. (9.37 x 5.87 cm) (image)
3 11/16 x 2 5/16 in. (9.37 x 5.87 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Loo Hess, Numme Haucke\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.116","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1642,2512,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25912","Tostee","Albumen print (carte de visite)"," Photographs","3 7/16 x 2 1/8 in. (8.73 x 5.4 cm) (image)
3 3/4 x 2 5/16 in. (9.53 x 5.87 cm) (mount)",,"North America","United States",,"c. 1867","Not on View","19th century","Mark; Title","","Name stamped on front at base; T - illegible crossed-out notes, \'2.50 Hess \'77\'; C - logo and Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.113","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1603,2562,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25926","Jennie Kimball (1848-1896)","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 5/16 in. (9.05 x 5.87 cm) (image)
3 15/16 x 2 3/8 in. (10 x 6.03 cm) (mount)","Photograph","North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Jennie Kimball, 2.75 Weiner\'; C - Logo; B - Gurney\'s address","","American actress; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.163","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2087,3367,0,"1",0,,,"[""25926"",""25999""]","artist:""Jeremiah Gurney""",12.969687,
"25961","Demourt","Albumen print (stereocard)"," Photographs","3 1/4 x 5 13/16 in. (8.26 x 14.76 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'3.50 A, Demourt\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.320","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4713,2367,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25976","Clara Nilsson","Two albumen prints, hand tinted (stereocard)"," Photographs","3 1/4 x 2 9/16 in. (8.26 x 6.51 cm) (image, each)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Clara Nelson, 7B, 9.00 Hoffman cat 1-76\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.302","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4713,2369,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25823","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 3/16 in. (9.53 x 5.56 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'313 $1.00\'; C - logo with \'1071\' under it","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.187","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2097,3367,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25821","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 1/8 in. (9.05 x 5.4 cm) (image)
3 3/4 x 2 3/8 in. (9.53 x 6.03 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.193","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2085,3121,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25909","Untitled [portrait of an unidentified actress]","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 1/4 in. (9.37 x 5.72 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Signature; Mark","","Signed on front at bottom \'Nelson\'; T - \'Witkin $5.00; C - Logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.110","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1713,2833,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25910","Untitled [portrait of an unidentified actress]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/8 in. (9.21 x 5.4 cm) (image)
3 15/16 x 2 7/16 in. (10 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Signature; Mark","","Signed on front at bottom \'Chanfras\'; T - \'Witkin $5.00; C - Logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.111","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1724,2711,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25860","Untitled [portrait of an unidentified woman]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/8 in. (9.21 x 5.4 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'1585\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.218","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2161,3413,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25945","Alice Dunning Lingard (1847-1897)","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.75 W, Alice Dunning Lingard\'; C - Logo; B - Gurney\'s address","","American actress; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.147","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1684,2729,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25878","Untitled [portrait of an unidentified woman]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/8 in. (9.21 x 5.4 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.209","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2077,3401,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25959","The White Fawn","Two albumen prints (stereocard)"," Photographs","3 1/4 x 2 5/8 in. (8.26 x 6.67 cm) (image, each)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"c. 1868","Not on View","19th century","Mark","","Reverse; T - \'The White Faun, Craig 4.00\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.318","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4715,2345,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25928","Rose Massey","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/8 in. (9.21 x 5.4 cm) (image)
3 5/8 x 2 3/16 in. (9.21 x 5.56 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'1.00 Hess, Rose Massey\'; C - Logo; B - Gurney\'s address","","English actress, died 1883; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.165","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1460,2432,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25927","Mip Pateman","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 3/16 in. (9.05 x 5.56 cm) (image)
4 1/8 x 2 3/8 in. (10.48 x 6.03 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.70 W, Mip Pateman\'; C - Logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.164","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1702,2778,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25877","Mrs. Sequin","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'1.00 Hess, Mrs. Sequin\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.219","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2002,3129,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26192","Untitled [three-quarter view of a gentleman]","Daguerreotype (1/4 plate), hand tinted"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 11/16 x 3 3/4 x 3/4 in. (11.91 x 9.53 x 1.91 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/4 plate daguerreotype, hand-tinted, in leather case with rose design and faded red velvet cushion","",,"The John R. Van Derlip Fund","89.114.39","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5048,3139,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26206","Untitled [bust portrait of a gentleman]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 3/4 x 13/16 in. (15.24 x 12.07 x 2.06 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype, hand-tinted, in leather case with urn and flower design and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.52","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4456,4405,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26217","Untitled [pair of portraits of a man and of a woman]","Daguerreotypes (1/2 plates)"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image, each)
6 x 4 13/16 x 7/8 in. (15.24 x 12.22 x 2.22 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","two 1/2 plate daguerreotypes in leather case (double) with lyre design","",,"The John R. Van Derlip Fund","89.114.64a,b","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",6939,4348,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26231","Joseph-Amédée-Victor Capoul (1839-1924)","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 1/4 in. (9.37 x 5.72 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Capoul 129-13, $2, Schaffer\'; C - logo; B - Gurney\'s address","","French singer; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.77","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1726,2784,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26249","Jenny Lind (1820-1887)","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 1/4 in. (9.05 x 5.72 cm) (image)
3 3/4 x 2 3/8 in. (9.53 x 6.03 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Signature","","Reverse; T -Jacobsen-6A list-76 #0053, Jenny Lind, made from original dag-1850; C -logo","","Swedish singer; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.93","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1571,2476,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26199","Untitled [child]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/2 in. (13.97 x 11.43 cm) (image)
5 15/16 x 4 3/4 x 7/8 in. (15.08 x 12.07 x 2.22 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Label","","\'707 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.45","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4834,4367,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26242","Charles Fisher","Albumen print (carte de visite)"," Photographs","3 13/16 x 2 1/4 in. (9.68 x 5.72 cm) (image)
3 13/16 x 2 1/4 in. (9.68 x 5.72 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Signature","","Reverse; T -loo Hess, Chas Fisher; C -logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.87","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1613,2625,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25853","Untitled [portrait of an unidentified opera singer]","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 5/16 in. (9.53 x 5.87 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'125 $2.50\'; C - logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.175","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2140,3397,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25885","Untitled [portrait of an unidentified woman]","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.216","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2080,3414,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25836","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 7/16 x 2 3/16 in. (8.73 x 5.56 cm) (image)
3 15/16 x 2 5/16 in. (10 x 5.87 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.191","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1983,3279,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25902","Jenny Elitz Van Zandt","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 3/16 in. (9.05 x 5.56 cm) (image)
4 1/8 x 2 3/8 in. (10.48 x 6.03 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Jenny van Zandh 129-13 $2\'; C - Logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.168","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2071,3428,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25851","Joseph Kings","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 3/16 in. (9.21 x 5.56 cm) (image)
4 1/16 x 2 1/2 in. (10.32 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Mr. Joseph Kings, NY\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.182","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2117,3415,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25834","Untitled","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 1/8 in. (9.37 x 5.4 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'129-13, $2-\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.198","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2136,3437,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25868","Susini","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 3/16 in. (9.05 x 5.56 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Susini\'; C - logo; B - \'Deneman %.00 slide ?\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.232","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2104,3323,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
