"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month"
"33400","Pietà: The Dead Christ (recto); The Mourning Virgin (verso)","Red chalk on paper"," Drawings","7 9/16 x 11 5/16 in. (19.21 x 28.73 cm) (sheet)
15 3/4 x 19 3/4 in. (40.01 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"16th century","Not on View","16th century","Inscription and Stamps

Verso, inscribed in pen and ink with W. Gibson\'s price code: [M. Angelo 8. 3.]","","LLC, dry stamp: [TL] Lugt 2445; LLC, stamped in black: [S r / I R] Lugt 2364; LRC, stamped in black: [PL] Lugt 2092; LRC, stamped in black: image of palette and paintbrushes, Lugt 2183;
on verso, stamped in violet:  [RL] Lugt 1758; stamped in violet [KEH] Lugt 860","The collectors’ marks scattered around the margins of this double-sided drawing document some of the sheet’s illustrious provenance and provide the guideposts that permitted the detailed reconstruction of its ownership. It belonged to a number of renowned English painters—Peter Lely, Jonathan Richardson, Sir Joshua Reynolds, Sir Thomas Lawrence—as well as William II, King of the NetherlandsThe fortunes of this work rose and fell. For a period it was believed to be an authentic Michelangelo, yet by the 1970s it was sold for $2,500 as a copy.

The studies on both the recto and verso are made after figures from an altarpiece by the Italian Renaissance painter Sebastiano del Piombo, ""The Pietà,"" c. 1513 (Viterbo, formerly S. Francesco, now Museo Civico). Sebastiano’s painting was actually designed by Michelangelo. Michelangelo had befriended young Sebastiano in Rome and helped promote his career, including providing him with a full-scale cartoon (now lost) for the Pietà painting. 

The quality of the draftsmanship clearly identifies the studies as copies, and copies after this celebrated Pietà abound, as artists traveled to Viterbo for centuries to study it. Already by 1745, however, if not earlier, the drawing was thought to be by Michelangelo himself, and that attribution persisted, although not entirely confidently, until at least 1850. By 1899, the attribution had changed to Sebastiano, and in 1931, the sheet failed to sell at auction under this name. (The bad economy may have been as much to blame as the misattribution, however.) By the time Alfred Moir acquired the sheet in the late 1970s, it was considered to be a copy, with a number of Michelangelo’s followers subsequently suggested as its author—Daniele da Volterra, Rosso Fiorentino, and Francesco Salviati.  The authorship of copies is always difficult to determine, but it seems quite possible that the studies were executed considerably later, perhaps in the early seventeenth century.","head and torso of dead figure of Christ, lying with head up on drapery; bare-chested; hands unfinished; verso not examined--received framed","Sir Peter Lely (1618-1680), Lugt 2092, London (until d. 1680; his posthumous sale, April 11-18, 1688, London, to Gibson); William Gibson, London (1688-d. 1703); by descent to his widow (sold to Richardson); Jonathan Richardson, Sr., Lugt 2183, London (until d. 1745; his sale, Christopher Cock, Covent Garden, London, February 6, 1747, 'p. 31, no. 61, as ""four Michel Ang. dead Christ, & c"" to Campbell); Sir Joshua Reynolds (1723-1792), Lugt 2364, London; Sir Thomas Lawrence, Lugt  2445, London (until d. 1830; sold, in 1834, by executors to Woodburn); [Samuel Woodburn, London, 1834-38; sold, as by Michelangelo, no. 7 or 59, for 21 gns, to William II]; William II, King of the Netherlands (1838-d.1849; his posthumous sale, De Vries, Roos, and Brondgeest, The Hague, August 12-20, 1850, no. 117, as Attributed to Michelangelo, for 40 guilders, to Roos. Freiherr Reinhold von Liphart, Lugt 1758, Rathshof, Tartu, Estonia; Baron Karl Edward von Liphart (until 1899; his sale, C. G. Boerner, Leipzig, June 27, 1899, no. 427, as by Sebastiano, for DM 48, to Carlo). Karl Ewald Hasse, Lugt 860, Hanover (until d. 1902); by descent to his stepson, Ernst Ehlers, Göttingen (1902-30; his sale; C. G. Boerner, Leipzig, May 9-10, 1930, no. 331 as by Sebastiano, BI, 'aftersale for RM 250). Tito Miotti (1913-2002), Lugt 4259, Venice and Udine (sold to Scarpa); [Pietro Scarpa, Venice, 1978/79; sold for $2,500 to Moir]; Alfred Moir, Santa Barbara (1978/79-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.33","Artist: Unknown Italian; Artist: after Sebastiano del Piombo; Artist: Formerly attributed to Francesco Salviati; Artist: Formerly attributed to Michelangelo Buonarroti","Artist",,,"","European Art","Public Domain","valid",4548,3040,0,"1",0,,,"[""""]","medium:""Red chalk""",12.643829,,
"113795","Nude Male Standing with Arms Raised","Red chalk on paper"," Drawings","11 3/16 x 7 11/16 in. (28.42 x 19.53 cm) (sight)
18 3/16 x 13 3/4 in. (46.2 x 34.93 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Label","","on backing paper: Fine Arts Gallery of San Diego loan label","","standing, slightly foreshortened male figure, viewed from low angle; arms upraised--PR upper arm covers face; squared off in grid","[Pietro Scarpa, Venice, until 1970; sold for $64, to Moir]; Alfred Moir, Santa Barbara (1970-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.83","Artist: Attributed to Giovanni Lanfranco","Artist","Italian","Italian, c. 1582 - 1647","","European Art","Public Domain","valid",3446,4778,0,"1",0,,,"[""""]","medium:""Red chalk""",12.643829,,
"113665","Standing Male Figure","Red chalk on paper"," Drawings","12 1/16 x 7 11/16 in. (30.64 x 19.53 cm) (sheet)
19 7/8 x 15 in. (50.48 x 38.1 cm) (outer frame)","Drawing","Europe","Netherlands",,"17th century","Not on View","17th century","","","","","standing figure wearing heavy, long drapery; figure stands in profile from PR, with head turned to PR; bottom half of face delineated, but not finished","[Herbert Feist, New York, until 1973; sold November 30, for $1,275, to Moir]; Alfred Moir, Santa Barbara (1973-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.81","Artist: Adriaen van de Velde","Artist","Dutch","Dutch, 1636 - 1672","","European Art","Public Domain","valid",6712,9905,0,"1",0,,,"[""""]","medium:""Red chalk""",12.643829,,
"9848","Tree Study","Red chalk on paper"," Drawings","8 7/8 x 7 in. (22.54 x 17.78 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","[W\' over \'S]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.98","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",2670,3416,0,"1",0,,,"[""""]","medium:""Red chalk""",12.643829,,
"9114","Studies of Male Figure","Red chalk on paper"," Drawings","10 5/8 x 12 1/8 in. (26.99 x 30.8 cm) (sheet)","Drawing","Europe","England",,"late 19th-early 20th century","Not on View","19th-20th century","Signature","[C. S. R.]","","","","The artist, London; sold to MIA, 1914.",,"The William Hood Dunwoody Fund","14.34","Artist: Charles Ricketts","Artist","Swiss-English","British (born Switzerland), 1866-1931","","European Art","Public Domain","valid",3992,3416,0,"1",0,,,"[""""]","medium:""Red chalk""",12.643829,,
"9316","Studies of Men Turning a Cider Press","Red chalk and graphite"," Drawings","11 5/16 x 9 1/8 in. (28.73 x 23.18 cm) (image)",,"Europe","France",,"1863-1864","Not on View","19th century","Signature, Inscriptions

recto, in red chalk, at upper right: [Le monsieur Hiltbrunner son bien devoué P. Puvis de Chavannes];
Verso: some calculations in red chalk in the artist\'s hand; in graphite, \"" . . .a distance . . . cidre\""","","","This is a preparatory sketch for Puvis de Chavanne's monumental mural ""Ave Picardia Nutrix"" (""Hail, Picardy, the Nourisher""), executed for a large staircase in the Musée de Picardie in Amiens, France. In the second half of the nineteenth century, a new interest in the unique history and culture of France's various regions arose. This type of regional patriotism is evident in Puvis' painting, which is an idealized representation of Picardy, a region north of Paris known for its apple harvest.  
In this early sketch, Puvis is still working out a number of details. In the lower right is a study of four nude men laboring around a large press, turning apples into cider.  A large, more detailed study of one of the toiling men dominates the upper part of the page. Below is a small schematic sketch in graphite of the spokes of the press seen from above, and perhaps indicating the placement of the figures. // We are grateful to Dr. Marianne Le Morvan for clarifying the provenance of this work.","","Monsieur Hiltbrunner ['Charles Hiltbrunner], Paris. Auguste Bauchy, Paris (until 1923; his sale; Hotel Drouot, Paris, March 20, 1923, no. 51, for 500 Fr, to Le Garrec; [Galerie Sagot - Le Garrec, Paris, 1923; sold, for 1,500 Fr, to Mia]",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.56","Artist: Pierre Puvis de Chavannes","Artist","French","French, 1824 - 1898","","European Art","Public Domain","valid",3438,4199,0,"1",1,,,"[""""]","medium:""Red chalk""",12.643829,,
"9276","Studies of Children and a Young Centaur","Red chalk on paper"," Drawings","14 1/8 x 9 7/8 in. (35.88 x 25.08 cm) (image)","Drawing","Europe","England",,"1890","Not on View","19th century","Signature; Date","[C. H. S. 1890], LR corner","","The immediacy of drawing is demonstrated in this charming and lively group of studies of children, executed with broad, assured strokes of red chalk, smudged by hand in places. Charles Hazelwood Shannon seems to invent freely on the page before the viewer's eye, depicting a group of teetering toddlers in various imaginative and challenging poses - - one shown from behind reaching up, two wrestling in daring foreshortening on the ground. Shannon also sketched a fantastical infant-like centaur, who turns and just begins to rear up, rather timidly, towards the spectator.","","The artist; sold to MIA, 1914.",,"The William Hood Dunwoody Fund","14.32","Artist: Charles Haselwood Shannon","Artist","British","British, 1863–1937","","European Art","Public Domain","valid",3038,4283,0,"1",0,,,"[""""]","medium:""Red chalk""",12.643829,,
"30938","Head of a Grotesque Male Head (facing right)","Black and red chalk"," Drawings","10 1/2 x 7 9/16 in. (26.67 x 19.21 cm) (image)",,"Europe","Italy",,"16th century","Not on View","16th century","","","","","","[Baskett and Day, London, 1983; sold, July 8, as pair with other Procaccini head study, for £1,500, to Moir]; Alfred Moir, Santa Barbara (1983-98; gave to MIA)


",,"Gift of Professor Alfred Moir","98.268","Artist: Camillo Procaccini","Artist","Italian (Bologna)","Italian (Bologna), c. 1555-1629","","European Art","Public Domain","valid",1898,2620,0,"1",0,"Bartsch XVIII.21.5",,"[""""]","medium:""Red chalk""",12.643829,,
"22383","Untitled (Reclining Nude)","Red chalk on paper"," Drawings","8 3/4 x 11 1/2in. (22.2 x 29.2cm) (sheet)","Drawing","North America","United States",,"c. 1980","Not on View","20th century","LL corner in pencil: A-CY 1-26-6 $40.00

in blue ball-point pen: 2 [possibly followed by more which could be covered by hinging tape]","Signed in red chalk, lower center: D. Hardy","","","","(The Lakeside Studio, Lakeside, Mich.); sold to MIA, 1980.",,"The Ethel Morrison Van Derlip Fund","80.81","Artist: DeWitt Hardy","Artist","American","American, 1940 - 2017","%C2%A9 DeWitt Hardy","Arts of the Americas","In Copyright","valid",5274,4037,1,"1",0,,,"[""""]","medium:""Red chalk""",12.643829,,
"66971","Study of a Female Figure Praying, Kneeling on Left Knee","Red chalk on blue paper"," Drawings","11 3/8 x 8 1/4 in. (28.9 x 21 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","marks","","watermark: ?heart [previously identified as a crown]","","Kneeling figure resting on PL knee and PR foot, hands together; 3/4 view from PL, back; hair drawn into low bun; figure wears loose garment, gathered at waist","Family of the artist. [Patrick Roger-Binet, Galerie Coligny, Paris]. [Molly Klobe, Chamberlin Gallery, New York, NY; until 2003; given to Mia]","From ","Gift of Molly Klobe in memory of Winton Jones","2003.82","Artist: Camille-Auguste Gastine","Artist","French","French, 1819 - 1867","","European Art","Public Domain","valid",1913,2617,0,"1",0,,,"[""""]","medium:""Red chalk""",11.083248,,
"115117","Study for Notre Dame de la Croix, Paris (recto); Nude Angel (verso)","Red chalk on tan paper"," Drawings","17 5/16 x 11 7/16 in. (43.97 x 29.05 cm) (sheet)","Drawing","Europe","France",,"c. 1870","Not on View","19th century","Signature and Inscription

LLC, in pencil: [Etude d\'un (illegible) / pour le Tableau de / l\'eglise Notre Dame de la Croix / (illegible)]","LRQ recto, in pencil: [Jules Machard.]","","In 1865 the painter Jules Louis Machard, then age 26, won a prestigious prize, which funded an extended stay in Rome. There he soaked up the styles and techniques of great artists from the past. In this moving drawing of a man peering from behind a wall, Machard seems to borrow from Raphael (1483–1520), who often partially obscured figures for dramatic effect. An inscription tells us that Machard drew this for an important commission that he won in Paris to paint scenes of the lives of Mary and her son, Jesus, for the church Notre Dame de la Croix (Our Lady of the Cross). The man, an apostle, seems amazed. Machard probably intended to use him as an onlooker in The Assumption, in which angels carry the Virgin Mary into heaven.","recto: old man with long beard and moustache, wearing a hooded cloak, with his PL arm and part of his body hidden by a wall; verso: study of a nude winged figure with arms up toward right, looking toward left; study of a hand holding a curved baton (?) in ULC","[David & Constance Yates Fine Drawings, New York, until 1985; sold in October for AOO, to Drake]; Harry Drake, St. Paul (1985-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.731","Artist: Jules Louis Machard","Artist","French","French, 1839–1900","","European Art","Public Domain","valid",6166,9265,0,"1",1,,,"[""""]","medium:""Red chalk""",11.083248,,
"114292","Study of Two Female Allegories Flanking a Cartouche (recto and verso)","Red chalk on laid paper"," Drawings","7 x 9 1/2 in. (17.78 x 24.13 cm)","Drawing","Europe","Italy",,"late 18th century","Not on View","18th century","Inscription

on back, in pencil: [11049799/8 8] and [49/33 P (?)]","","","","recto: pair of standing winged women flaking an open ovoid area (undefined cartouche); both women wear heavily folded draperies; woman at left extends her PR arm across her body along top edge of cartouche; woman at right rests her PR elbow on edge of cartouche and holds a large bouquet (?) in her PL hand, which rests on her hip; verso: pair of standing women flanking an open circular area; woman at left is winged and is writing, leaning her paper on edge of cartouche; woman at right rests PR elbow on cartouche with hand held upward","","From ","Bequest of Professor Alfred Moir","2012.58.196","Artist: Unknown French, 18th century","Artist",,,"","European Art","Public Domain","valid",4545,3348,0,"1",0,,,"[""""]","medium:""Red chalk""",11.083248,,
"113772","Madonna and Child Adored by Two Male Saints","Red chalk over black chalk"," Drawings","11 5/16 x 8 7/8 in. (28.73 x 22.54 cm) (sheet)
22 1/2 x 16 1/2 in. (57.15 x 41.91 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscriptions

Verso: TC in graphite: [Bolognesich 17? (Annibale Caracci)/ \'Marie mit dem kinde\']; UR in graphite: [29]; LL in graphite: [Carracci/ S.29]; LR in graphite: [D270 HSX(1/2 TB)]","","","","Madonna and Christ child seated at top center; standing male saint with hooked staff at left, with long beard; male saint at right kneeling on PR knee, hands in prayer; partially squared off in a grid","[Colnaghi, London, 1974; sold for $1,500]. Fred Cummings, Detroit ('traded to Moir); Alfred Moir, Santa Barbara (by 1975-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.86","Artist: Alonzo Rodriguez","Artist","Italian","Italian (Messina), c. 1578 - 1648","","European Art","Public Domain","valid",3262,4116,0,"1",0,,,"[""""]","medium:""Red chalk""",11.083248,,
"113667","Standing Man in a Sheepskin Coat","Red chalk on laid paper"," Drawings","14 x 8 1/8 in. (35.56 x 20.64 cm) (sheet)
20 7/16 x 14 in. (51.91 x 35.56 cm) (outer frame)","Drawing","Europe","Germany",,"1778","Not on View","18th century","Date and Inscription

LRC, in pencil: [G (?) 281]","LRC, in red chalk: [1778]","","","standing man with his PL hand on his hip, resting his PR elbow on a ledge; heavy-set man wears a small brimmed hat; long sheepskin overcoat, coat with large buttons and knickers","[Galerie Gunzenhauser, Munich, until ca. 1970; sold for DM 25', to Moir];  Alfred Moir, Santa Barbara (ca. 1970-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.229","Artist: N. Grenicher","Artist","Swiss","German, active c. 1775 - 1820","","European Art","Public Domain","valid",3522,5675,0,"1",0,,,"[""""]","medium:""Red chalk""",11.083248,,
"108864","Drapery Study","Red chalk on laid paper"," Drawings","10 5/16 x 7 1/2 in. (26.19 x 19.05 cm) (sheet)","Drawing","Europe","France",,"1711","Not on View","18th century","on verso, bottom edge, in pencil: 188-17 P  ITEM  PART THREE  Picart  C71","LRC, in pencil: B. Picart 1711","","An accomplished engraver and draftsman from Paris, Bernard Picart settled in Amsterdam, where he converted to the Protestant faith and was active as a book illustrator. This bold and fresh drapery study was executed by Picart in preparation for an engraving that appeared in a book dated 1711.","drapery over back and PL arm of a kneeling figure; very light, very sketchy head and hand","(Alister Mathews, Bournemouth; sold to Moir); Alfred Moir, Santa Barbara, before 1994-2009; given to MIA, 2009.","From ","Gift of Professor Alfred Moir","2009.82.3","Artist: Bernard Picart","Artist","French","French, 1673 - 1733","","European Art","Public Domain","valid",4221,2713,0,"1",1,,,"[""""]","medium:""Red chalk""",11.083248,,
"106836","Study of a Statue of Pan","Red chalk on cream paper"," Drawings","5 3/4 x 3 9/16 in. (14.61 x 9.05 cm) (sheet)
9 7/8 x 7 3/8 in. (25.08 x 18.73 cm) (mount)",,"Europe","Italy",,"1520s","Not on View","16th century","Inscription

on back, in pencil: [17] and [32]","","","","standing figure wearing a draping cloak with only the PL arm exposed, with PL hand holding a round object; long wavy beard and wavy hair; smiling face; wavy fur visible beneath cloak","Purchased by Prof. Moir from Alister Mathews, Bournemouth, England, in the 1970s",,"Gift of Professor Alfred Moir","2008.107.2","Artist: Attributed to Polidoro da Caravaggio","Artist","Italian","Italian (active Rome and Messina), c. 1499-1543","","European Art","Public Domain","valid",3456,4665,0,"1",0,,,"[""""]","medium:""Red chalk""",11.083248,,
"114315","Baptism of Christ","Red chalk on laid paper"," Drawings","7 15/16 x 10 3/8 in. (20.16 x 26.35 cm)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription and Stamp

ULC, in brown ink: [mano Del Borgiano vien da Raffaello]","","on back, stamped in black: [T.H.] (?variant of Lugt 2433, Thomas Thane) or [J. H.]; [T.Th.] or [T.K.] or [J.K.]","","Jesus standing left of center, wearing a loincloth, with John the Baptist right of center, pouring water on Jesus' head; two figures at left, one kneeling figure at right; sketchy angels at right edge; several other sketchy figures at left; tiny face in black ink, URC","Sale, Sotheby's, London, May 29, 1975, part of no. 206, or £110, to Moir; Alfred Moir, Santa Barbara (1975-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.137","Artist: Orazio Borgianni; Artist: After school of Raphael (Raffaello Sanzio)","Artist","Italian","Italian, 1578 - 1616","","European Art","Public Domain","valid",4227,3237,0,"1",0,,,"[""""]","medium:""Red chalk""",11.083248,,
"114284","Sacrifice of Isaac","Red chalk on laid paper"," Drawings","5 13/16 x 8 1/4 in. (14.76 x 20.96 cm) (sheet)
6 x 8 3/8 in. (15.24 x 21.27 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","After acquiring this anonymous sheet in 1982, Alfred Moir attributed it to the Genoese painter Giovanni Andrea de' Ferrari, but later changed his mind and thought it might be by his contemporary, Gioacchino Assereto. Recently the Genoese drawings scholar Valentina Frascarolo has suggested de' Ferrari is the more likely hand. She notes a related painting by de' Ferrari in a private collection, and will be publishing her findings shortly.","head, torso and upper legs of standing figure, holding partially reclining boy down by his head; man holds dagger in PR hand; man turns to look at small angel behind man holds man's PL arm; sketchy; watermarks (or pencil sketches?) on back of mount--shield and circle with bird","Sale, Christie's, London, July 6, 1982, no.166, as Anonymous, 17th century, for £320, to Moir; Alfred Moir, Santa Barbara (1982-d.2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.188","Artist: Attributed to Giovanni Andrea de' Ferrari; Artist: Formerly attributed to Gioacchino Assereto","Artist","Italian (Genoa)","Italian (Genoa), c. 1598 - 1669","","European Art","Public Domain","valid",3989,2934,0,"1",1,,,"[""""]","medium:""Red chalk""",11.083248,,
"114253","Right Hand and Arm","Red chalk on laid paper"," Drawings","4 5/16 x 6 3/8 in. (10.95 x 16.19 cm)","Drawing","Europe","Italy",,"c. 1625-46","Not on View","17th century","Inscription

on verso, in pencil: [127-6=150] and in black ink: [723]","","","Prof. Moir attributed this sheet to the Florentine painter Ludovico Cigoli, relating it to a painting by the artist, ""Joseph and Potiphar's Wife"" (Galleria Borghese, Rome), specifically to the alluring hand gesture of Joseph's famous and unsuccessful seducer. The Cigoli scholar Miles Chappell, however, recently suggested the study might be closer to the circle of Francesco Furini, a younger Florentine painter. The painter-priest Furini is well known for his depictions of the female form.","image of right hand and arm, with arm stretched out horizontally and hand held palm up","[Alister Mathews, Bournemouth, England, until c. 1975; sold to Moir]; Alfred Moir, Santa Barbara (1975'-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.180","Artist: Circle of Francesco Furini; Artist: Formerly attributed to Ludovico Cigoli","Artist","Italian (Florence)","Italian (Florence), 1603 - 1646","","European Art","Public Domain","valid",3628,2500,0,"1",0,,,"[""""]","medium:""Red chalk""",11.083248,,
"114244","Seated Male Youth Reading a Book","Red chalk on laid paper"," Drawings","10 9/16 x 9 9/16 in. (26.83 x 24.29 cm) (sheet, irregular)
11 1/8 x 9 9/16 in. (28.26 x 24.29 cm) (mount)","Drawing","Europe","Italy",,"16th century","Not on View","16th century","Inscription and Stamp

on back of mount, in pencil: [379], [Bartolomeo Schidoni 1570-1615], [20158432/95] and [033909/11 (crossed out) 379]","","LLC, stamped in black: [GL (monogram)]; LRC on mount, stamped in black: illegible; on back of mount, stamped in brown: [SCIPIO]","","seated nude (seated on a leaning against blocky structures) seen from PR side, holding a book in his PR hand; PR leg bent with foot to side; figure leans on PL elbow; slightly cartoonish face, looking out of picture plane","Luigi Grassi, Lugt 1171b (1858-1937), Florence. H. S. Reitlinger, Lugt 2274a (1882-1950), London. Mathias Polakovits, Lugt 3561 (1921-1987), Paris. Sale, Sotheby's, London, July 5, 2000, no.163, for £1,200, to Moir; Alfred Moir, Santa Barbara (2000-d. 2010; bequeathed to MIA)
",,"Bequest of Professor Alfred Moir","2012.58.146","Artist: Attributed to Pietro Faccini","Artist","Italian","Italian, c. 1562 - 1602","","European Art","Public Domain","valid",3937,4579,0,"1",0,,,"[""""]","medium:""Red chalk""",11.083248,,
"1722","Study for Raising of Lazarus","Red chalk heightened with white"," Drawings","12 3/8 x 10 in. (31.43 x 25.4 cm) (image, sheet)",,"Europe","France",,"c. 1677","Not on View","17th century","Signature","","\'Verdier\', lower right","Verdier was a prize-winning student at the Royal Academy at Paris which resulted in his election as an academician in 1678. In 1685, he was married to a niece of Charles Le Brun (1619–90), first painter to King Louis XIV, director of the Royal Academy and the Gobelins tapestry factory, and, in effect, the dictator of French artistic life until his death. Verdier received from Le Brun major commissions for the Trianon at Versailles and Gobelins. After 1699, Verdier devoted himself to drawing and engraving. Verdier’s drawing of a kneeling woman, dating about 1677, is a study for a figure in a painting The Raising of Lazarus for the church of Notre-Dame, Paris. It epitomizes the manner dictated by the Royal Academy. Importance was attached to clear, distinct forms. Bold strokes of red chalk on tan paper define the contours of the figure. Precise parallel red chalk strokes impart volume and plasticity to the drapery. Subtle passages of white chalk achieve the highlights.","","",,"Gift of The Henfield Foundation","69.15","Artist: François Verdier","Artist","French","French, 1651 - 1730","","European Art","Public Domain","valid",1810,2221,0,"1",0,,,"[""""]","medium:""Red chalk""",11.083248,,
"9097","A Youth in Marmiton Costume","Red chalk on buff paper"," Drawings","9 x 6 1/8 in. (22.86 x 15.56 cm) (image)","Drawing","Europe","England",,"1899","Not on View","19th century","Signature; Date","[C.H.S. 1899], LL corner","Watermark: fully laid down","","","The artist; sold to MIA, 1914.",,"The William Hood Dunwoody Fund","14.33","Artist: Charles Haselwood Shannon","Artist","British","British, 1863–1937","","European Art","Public Domain","valid",3039,4449,0,"1",0,,,"[""""]","medium:""Red chalk""",11.083248,,
"33374","Angels Looking Down from Clouds (recto and verso)","Red chalk on laid paper"," Drawings","8 7/16 x 13 3/16 in. (21.43 x 33.5 cm) (sheet)
19 3/4 x 23 3/4 in. (50.17 x 60.33 cm) (outer frame)","Drawing","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","mounted to ivory sheet with pale red borders; sketchy figures in clouds; two central figures look down; figures at left conversing together; one figure in URC looks up; verso not examined--received framed","Sale, Sotheby's, London, July 4, 1975, no. 117, as Circle of Lanfranco, 'to Lowe; [Lorna Lowe, London, until 1976; sold July 14, as Attributed to Bonecchi, for £300, to Moir]; Alfred Moir, Santa Barbara (1976-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.11","Artist: Matteo Bonechi","Artist","Italian","Italian (Florence), 1669/72 - 1756","","European Art","Public Domain","valid",7089,4956,0,"1",0,,,"[""""]","medium:""Red chalk""",11.083248,,
"12701","View of the Colonnade and St. Peter's Basilica, Rome","Red chalk on wove paper"," Drawings","11 x 15 1/4 in. (27.94 x 38.74 cm) (image)","Drawing","Europe","France",,"early 1760s","Not on View","18th century","","","Watermark:  laid down on backing sheet","","","Private collection, Geneva, Switzerland. [Flavia Ormond Fine Arts, Ltd., London; until 2000, sold, April 26, for $40,000, to MIA]
",,"The Richard Lewis Hillstrom Fund","2000.123","Maker: Hubert Robert","Artist","French","French, 1733 - 1808","","European Art","Public Domain","valid",4484,3156,0,"1",0,,,"[""""]","medium:""Red chalk""",11.083248,,
"33408","Seated Male Nude","Red chalk on laid paper"," Drawings","15 3/8 x 12 3/4 in. (39.05 x 32.39 cm) (sheet, irregular)
23 3/4 x 19 3/4 in. (60.33 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1620-1650","Not on View","17th century","Stamp","","LLC, stamped in black: illegible (monogram?)","","seated nude male with long curly hair; PL arm across lap, PR arm resting on top of backrest, head lying to backrest, leaning back to PL, ankles crossed; study of an arm in LLQ","Richard Cosway, Lugt 628 ('1742-1821), London. Sale, Sotheby's, London, October 21, 1976, no. 168, as Circle of Sacchi, for £132, to Moir; Alfred Moir, Santa Barbara (1976-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.40","Artist: Unknown (Italian, Bologna or Rome, 17th century); Artist: Formerly circle of Andrea Sacchi; Artist: Formerly circle of Pietro da Cortona (Pietro Berrettini)","Artist",,,"","European Art","Public Domain","valid",6093,7192,0,"1",1,,,"[""""]","medium:""Red chalk""",11.083248,,
"113669","Portrait of a Bearded Man","Black and red chalk with gray wash"," Drawings","12 5/16 x 9 13/16 in. (31.27 x 24.92 cm) (sheet)
19 11/16 x 18 5/8 in. (50.01 x 47.31 cm) (outer frame)","Drawing","Europe","France",,"17th century","Not on View","17th century","

LRC, in pencil: [G (?) 281]","","","","head of a man with a medium-length curly beard and shaggy, curly hair; man has solemn expression","Sale, Sotheby's, London, July 7, 1999, no. 112, for £690, to Flavia Ormond for Moir; Alfred Moir, Santa Barbara (1999-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.93","Artist: Attributed to Nicolas Lagneau","Artist","French","French, c. 1600 - 1650","","European Art","Public Domain","valid",7070,8743,0,"1",0,,,"[""""]","medium:""Red chalk""",9.522667,,
"33404","A Grosteque Male Head","Black and red chalk on laid paper"," Drawings","10 5/16 x 7 1/2 in. (26.19 x 19.05 cm) (sheet)
23 3/4 x 19 3/4 in. (60.33 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","mounted on heavy paper with grey and black borders; green overmat; profile of man from PL side; man is balding, with stray tufts of hair on front of head, thin scraggly beard and moustache, and long eyebrow hairs; man has closed eyes and open mouth; wearing red shirt and grey cloak","[Richard Day, London, until 1983; sold July 8 for $1,117.73 to Moir]; Alfred Moir, Santa Barbara (1983-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.37","Artist: Camillo Procaccini","Artist","Italian (Bologna)","Italian (Bologna), c. 1555-1629","","European Art","Public Domain","valid",3903,5011,0,"1",0,,,"[""""]","medium:""Red chalk""",9.522667,,
