"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:paintings-collection-highlights","list:nahm","list:arts-of-americas","list:whm","related:artstories","list:prints-and-drawings-collection-highlights","list:recent-additions-to-the-prints-and-drawings-collection"
"72682","Bezi de Chaumontel (Pears), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 1/4 x 9 3/8 in. (31.12 x 23.81 cm) (plate)","Print","Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 56","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,412","Artist: Antoine Poiteau (after); Engraver: Bouquet","Artist","French","French, 1766 - 1854","","European Art","Public Domain","valid",3458,5084,0,"1",0,"Dunthorne 101; Nissen 551; Sitwell & Blunt 55",,"[""""]","1766",0.058736324,,,,,,,,
"8184","Visual Parody of the Poet Ōta Dōkan","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 5/8 × 7 15/16 in. (27 × 20.2 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1766-1767","Not on View","18th century","","","","","unsigned","Kobayashi Bunshichi; Charles Haviland (until Drouot, Feb. 4 1924, lot 36), then maybe Louis V. Ledoux (until 1948); Roland Koscherak (around 1948); Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.69","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",3702,4920,0,"1",0,"K645, Ukiyo-e shūka 4 (1979), list #362-2",,"[""""]","1766",0.058736324,,,,,,,,
"63511","Night Rain of the Tea Utensils Stand","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 13/16 × 8 in. (27.4 × 20.3 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"after 1766","Not on View","18th century","","","","Originally with Kyosen name, this is a later edition.","unsigned","","From Eight Views of the Parlor (Zashiki hakkei 座鋪八けい)","Gift of Louis W. Hill, Jr.","P.70.142","Artist: Suzuki Harunobu; Publisher: Yamashiroya","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",6619,8879,0,"1",0,"K288, Ukiyo-e shūka 4 (1979), list #512-2-2",,"[""""]","1766",0.058736324,,,,,,,,
"1766","Branches in Snow","Gelatin silver print (printed 1960)"," Photographs","6 15/16 x 5 1/4 in. (17.62 x 13.34 cm) (image)
17 15/16 x 14 in. (45.56 x 35.56 cm) (mount)","Photograph","North America","United States",,"c. 1932","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.5","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2465,3220,1,"1",0,,,"[""""]","1766",0.058736324,,,,,,,,
"8726","Girl by a Mosquito Net (later edition)","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 × 8 3/16 in. (28 × 20.8 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1766","Not on View","18th century","","","","","unsigned","Mori Shigehisa (until Anderson Galleries, Dec. 29, 1926, lot 30). Richard P. Gale (1926-1974)",,"Bequest of Richard P. Gale","74.1.76","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",4689,6217,0,"1",1,"K269, Ukiyo-e shūka 4 (1979), list #195",,"[""""]","1766",0.058736324,,,,,,,,
"8186","Cool Mountain Gust of the Fan (later edition)","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 × 8 1/4 in. (27.9 × 20.9 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"after 1766","Not on View","18th century","","","","","unsigned","","From Eight Views of the Parlor (Zashiki hakkei 座鋪八けい)","Bequest of Richard P. Gale","74.1.73","Artist: Suzuki Harunobu; Publisher: Yamashiroya","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",3666,4906,0,"1",0,"K286, Ukiyo-e shūka 4 (1979), list #512-1-1",,"[""""]","1766",0.058736324,,,,,,,,
"10644","Rwanda","Gelatin silver print"," Photographs","8 13/16 x 13 in. (22.38 x 33.02 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Stamp; Edition","","artist\'s stamp, LR: [C Gilles Peress Magnum Photos]; UR: [94-2-144/8]; UC: [Top]","","floor covered with bodies","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.33","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2597,1766,1,"1",0,,,"[""""]","1766",0.058736324,,,,,,,,
"20894","Mesa","Gelatin silver print, toned"," Photographs","5 1/4 x 7 5/8 in. (13.34 x 19.37 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","layered images, silenium toned","",,"National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.19.1","Photographer: Linda Rossi","Artist","American","American, born 1952","%C2%A9 Linda Rossi","Arts of the Americas","In Copyright–Educational Use","valid",2503,1766,0,"1",0,,,"[""""]","1766",0.058736324,,,,,true,,,
"25496","Walter B. Congdon, Duluth, Minnesota","Gelatin silver print"," Photographs","3 15/16 x 5 3/8 in. (10 x 13.65 cm) (image)
13 13/16 x 10 1/16 in. (35.08 x 25.56 cm) (mount)",,"North America","United States",,"1938","Not on View","20th century","","","","","","","From ""The Congdon Office"" album","Gift of the children of Harvie A. Garver, in memory of their father","87.93.1","Photographer: Julia Marshall","Artist","American","American (Duluth, Minnesota), 1896 - 1994","%C2%A9 Estate Julia Marshall","Arts of the Americas","In Copyright","valid",2421,1766,1,"1",0,,,"[""""]","1766",0.058736324,,,,,true,,,
"43020","Le Jeune Astianax qu'Andromaque avoit cache dans le tombeau d'Hector est arrache des bras de sa Mere par les orders d'Ulisse","Aquatint and etching in brown ink"," Prints","18 7/8 x 23 3/4 in. (47.94 x 60.33 cm) (sheet, trimmed within platemark)",,"Europe","France",,"1766","Not on View","18th century","","","","","","",,"The William Hood Dunwoody Fund","P.92.1.12","Artist: François-Philippe Charpentier; Artist: after Gabriel-François Doyen","Artist","French","French, 1734 - 1817","","European Art","Public Domain","valid",8179,6654,0,"1",0,"BN IFF 44 o.s.",,"[""""]","1766",0.058736324,,,,,,,,
"72825","Pavie de Pompone. (Peaches), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","11 3/4 x 9 1/4 in. (29.85 x 23.5 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 226","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,425","Artist: after Antoine Poiteau; Engraver: Bouquet","Artist","French","French, 1766 - 1854","","European Art","Public Domain","valid",3534,4922,0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","1766",0.058736324,,,,,,,,
"61342","Kannon Temple at Abumon, Bingo Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/16 × 8 7/8 in. (33.5 × 22.5 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1853, 12th month","Not on View","19th century","","","","","","","From Famous Places in the Sixty-odd Provinces (Rokujūyoshū meisho zue 六十余州名所図絵)","Gift of Louis W. Hill, Jr.","P.75.51.417","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1766,2594,0,"1",0,,,"[""61342"",""64202""]","1766",0.058736324,,,,,,,,
"115436","The Death of Abel","Etching"," Prints","9 3/4 x 13 1/8 in. (24.77 x 33.34 cm) (image)
11 15/16 x 17 1/4 in. (30.32 x 43.82 cm) (sheet)
18 1/16 x 22 1/16 in. (45.88 x 56.04 cm) (mat)",,"Europe","England",,"1766","Not on View","18th century","Inscription

in plate below image in black: [THE DEATH OF ABEL./ From the Original Picture Painted by Andres Sacchi in the Collection of Mr. Reynolds./ Vol II no.10, size of the picture 12 .?. by 15 1/2 in Length. John Boydell exeudt. 1766]","","","","two men; one man in foreground on back on ground; second man semi--reclining leaning on PR hand; left arm to forehead; tree at right; above tree on rocks, a man and two figures overlooking scene; man with PR arm extended and index finger pointing","",,"Gift of John Crosby","P.47.768","Etcher: Richard Earlom; Artist: Andrea Sacchi; Printer: John Boydell","Artist","British","British, 1743 - 1822","","European Art","Public Domain","valid",7136,4913,0,"1",0,,,"[""""]","1766",0.055925604,,,,,,,,
"73914","Printer's Flower, from Histoire Naturelle Des Oiseaux","Engraving, black and white"," Prints","1 1/4 x 2 in. (3.18 x 5.08 cm) (plate)",,"Europe","France",,"1766-1799","Not on View","18th century","","","","","","","From Histoire Naturelle Des Oiseaux, (Paris, 1766-1799)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,465","Artist: Unknown","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.051130548,,,,,,,,
"938","Ceremonial Miniature Chi Axe","Mottled tan jade, bronze inlaid with turquoise and crystal"," Arms and Armor; Ceremonial Objects","H.7 x W.2-1/8 x D.1/4 in.","Axe","Asia","China",,"1766-1122 BCE","Not on View","18th-12th century BCE","","","","","Ceremonial knife with six nitches on each side (flanges), bronze guard inlaid with turquoise; the handle is also flanged and is decorated with monster-mask design and topped by a dragon-like animal. The mask on the handle is incised and identical design is on both sides. Mottled tan jade (darker by the handle); traces of red pigment and calcification, the bronze part of the handle is patinated.","",,"Bequest of Alfred F. Pillsbury","50.46.269","","Artist",,,"","Asian Art","Public Domain","valid",3656,7454,0,"1",0,,,"[""""]","1766",0.050545286,,,,,,,,
"8180","Lovers Under a Single Umbrella","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/4 × 7 11/16 in. (26 × 19.5 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1766-1767","Not on View","18th century","","{Suzuki Harunobu ga}","LRC: red collector seal: 林忠正 {Hayashi Tadamasa}","First edition with the woman wearing a black-striped obi. A later edition has her wearing a purple obi with lozenge pattern.","","Hayashi Tadamasa (until June 2, 1902; Drouot lot 387), G. Bullier (ca. 1910-14), Tokyo auction cat. no. 43 (Oct. 1919) bought by Yamanaka and sold to Henry P. Garland (1920-36), Louis V. Ledoux (1936-48); Roland Koscherak (around 1948); Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.75","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",5065,6444,0,"1",0,"K736, Ukiyo-e shūka 4 (1979), list #530-2",,"[""""]","1766",0.050545286,,,,,,,,
"8187","Evening Snow of the Floss Shaper [later edition]","Woodblock print (nishiki-e); ink and color on paper with embossing"," Prints","11 5/16 × 8 1/8 in. (28.7 × 20.7 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1766","Not on View","18th century","","","","Second state, without signature and seal of Kyosen.","unsigned","G. Bullier (2nd Vignier & Inada 1911, no. 195); Louis V. Ledoux (until 1948); Roland Koscherak (around 1948); Richard P. Gale (until 1974)","From Eight Views of the Parlor (Zashiki hakkei 座鋪八けい)","Bequest of Richard P. Gale","74.1.74","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",6617,8901,0,"1",0,"K304, Ukiyo-e shūka 4 (1979), list #512-8-2",,"[""""]","1766",0.050545286,,,,,,,,
"53538","The Vision of Ezekiel","Engraving"," Prints","15 5/8 x 11 3/4 in. (39.69 x 29.85 cm) (image)",,"Europe","Italy",,"1808","Not on View","18th century","Signature","In plate","","The genius behind this image is Raphael, whose original 1518 painting hangs in Florence's Pitti Palace. That small work-about the same size as this engraving-was inspired by an oracle from Ezekiel, who is shown standing on the ground below. In Ezekiel 1, the prophet mentions four winged creatures, which Raphael construed as the symbols of the Evangelists. These transport God high above Ezekiel, in a straddling of Old and New Testaments.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.506","Artist: Giuseppe Longhi; Artist: After Raphael (Raffaello Sanzio)","Artist","Italian","Italian (Lombardy), 1766 - 1831","","European Art","Public Domain","valid",3584,5092,0,"1",0,,,"[""""]","1766",0.050545286,,,,,,,,
"49760","View of the Villa d'Este","Etching"," Prints","2 1/8 x 6 3/16 in. (5.4 x 15.72 cm) (plate)
3 1/2 x 7 7/8 in. (8.89 x 20 cm) (sheet)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.86 cm) (outer frame)",,"Europe","France",,"1763-1764","Not on View","18th century","","","","","Loosely copied from bottom half of Fragonards Le Petit Parc, 2nd plate, Suite 5","",,"Gift of John W. Ittmann","P.81.50","Artist: Franz Edmund Weirotter; Artist: after Jean-Honoré Fragonard","Artist","Austrian","Austrian (active in France 1759-1763; 1765-1766), 1730 - 1771","","European Art","Public Domain","valid",7716,3580,0,"1",0,"W. II copy 2",,"[""""]","1766",0.050545286,,,,,,,,
"448","Portrait of Diana Mary Barker","Oil on canvas"," Paintings","37 x 33 in. (93.98 x 83.82 cm) (canvas)","Painting","North America","United States",,"1766","Not on View","18th century","On reverse of stretcher: [illegible] Diana Mary Barker of Speen-[illegible] by B. West","LR in black: B. West. 1766.","","Benjamin West wanted to make a name for himself as a painter of grand historical pictures, but he first rose to international prominence as a portraitist. This painting, done three years after West settled in London, reveals the artist's debt to Sir Joshua Reynolds. The careful modeling, high degree of finish and smooth surface, and the elegant pose and setting reflect the neoclassical manner of Reynolds currently in vogue. The sitter, seventeen-year-old Lady Diana Mary Barker, resided at Speen House in Berkshire, England.","Portrait of Diana Mary Barker. Young woman turned three-quarters toward the spectator, with dark eyes straight ahead, raises left hand to pick a small pink flower growing in a pot; in the other, she holds some pink roses. Blue and gold striped ribbon, barely discernible, wound about dark hair. Fair complexion, aquiline nose. Greyish-tan dress, full elbow-length sleeves and undersleeves caught up with pearls and blue ribbon. Grey and gold striped scarf draped around neck; blue and gold striped belt with gold fringe. Double strand of pearls caught loosely about base of throat.","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.39","Artist: Benjamin West","Artist","American","American (active Britain), 1738 - 1820","","Arts of the Americas","Public Domain","valid",1745,1920,0,"1",0,"von Erffa and Staley: 588.",,"[""""]","1766",0.050133668,,,,,,,,
"73863","Title Page. (I Theil)","Etching, hand-colored, and typography"," Prints","7 7/8 x 5 7/8 in. (20 x 14.92 cm) (image)",,"Europe","Germany",,"1766","Not on View","18th century","

","No signatures (George Knorr excudit)","Watermark
","","Shells","","From ""Muscheln und andere Geschoepffe welche im Meer gefunden werden;"" ...n.d. (1766), Nurnberg, 1766-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,055","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73863"",""73873"",""73888""]","1766",0.047356922,,,,,,,,
"73888","Title Page. Premiere Partie, from ""Collection des differentes especes de Coquillages""","Hand-colored etching"," Prints","8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image)",,"Europe","Germany",,"1766","Not on View","18th century","

","No signatures (G.W. Knorr, Seel. Erben excudit)","Watermark
","","Shells.","","From Collection des differentes especes de Coquillages, ...n.d., Nürnberg, 1766. Fr. ed. of: ""..Muscheln und andere Geschoepffe welche im Meer gefunden werden,"" ...n.d. Nürnberg, 1766-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,061","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73863"",""73888""]","1766",0.047356922,,,,,,,,
"73928","Printer's Flowers, from Histoire Naturelle Des Oiseaux","Engraving, black and white"," Prints","1 7/8 x 2 7/8 in. (4.76 x 7.3 cm) (plate)",,"Europe","France",,"1766-1799","Not on View","18th century","","","","","","","From Histoire Naturelle Des Oiseaux, (Paris, 1766-1799)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,469","Artist: Unknown","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.045338612,,,,,,,,
"73918","Printer's Flowers, from Histoire Naturelle Des Oiseaux","Engraving, black and white"," Prints","3 1/4 x 3 7/8 in. (8.26 x 9.84 cm) (plate)",,"Europe","France",,"1766-1799","Not on View","18th century","","","","","","","From Histoire Naturelle Des Oiseaux, (Paris, 1766-1799)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,468","Artist: Unknown","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.045338612,,,,,,,,
"73916","Printer's Flowers, from Histoire Naturelle Des Oiseaux","Engraving, black and white"," Prints","1 1/4 x 1 3/8 in. (3.18 x 3.49 cm) (plate)",,"Europe","France",,"1766-1799","Not on View","18th century","","","","","","","From Histoire Naturelle Des Oiseaux, (Paris, 1766-1799)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,466","Artist: Unknown","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.045338612,,,,,,,,
"75627","Plate XXVIII","Hand-colored engraving"," Prints","14 1/8 x 9 3/8 in. (35.88 x 23.81 cm) (sheet)",,"Europe","England",,"1766","Not on View","18th century","","","","","insects","","From From ""The Aurelian""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,235","Artist: Moses Harris; Lithographer: Moses Harris; Colorist: Moses Harris","Artist","English","English, fl. 1766-1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Dictionary of National Biography"" (English)",,"[""""]","1766",0.045338612,,,,,,,,
"75620","Plate XVII","Hand-colored engraving"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (sheet)",,"Europe","England",,"1766-1794","Not on View","18th century","","","","","insects","","From From ""The Aurelian,"" Edition of 1794","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,229","Artist: Moses Harris; Lithographer: Moses Harris; Colorist: Moses Harris","Artist","English","English, fl. 1766-1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Dictionary of National Biography"" (English)",,"[""""]","1766",0.045338612,,,,,,,,
"75586","Plate I","Hand-colored engraving"," Prints","10 1/2 x 9 3/8 in. (26.67 x 23.81 cm) (sheet)",,"Europe","England",,"1766-1794","Not on View","18th century","Watermark



","","Watermark: [1794]
","","insects","","From From ""The Aurelian""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,224","Artist: Moses Harris; Engraver: Moses Harris; Colorist: Moses Harris","Artist","English","English, fl. 1766-1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Dictionary of National Biography"" (English)",,"[""""]","1766",0.045338612,,,,,,,,
"75762","The King Fisher","Mixed intaglio, hand-colored"," Prints","14 3/4 x 11 3/4 in. (37.47 x 29.85 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,216","Artist: Thomas Pennant; Artist: after Peter Paillou; Engraver: Peter Mazell","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","1766",0.045338612,,,,,,,,
"75626","Plate XXVI","Hand-colored engraving"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (sheet)",,"Europe","England",,"1766-1794","Not on View","18th century","Watermark","","Watermark: [1794]","","insects","","From From ""The Aurelian,"" Edition of 1794","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,234","Artist: Moses Harris; Lithographer: Moses Harris; Colorist: Moses Harris","Artist","English","English, fl. 1766-1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Dictionary of National Biography"" (English)",,"[""""]","1766",0.045338612,,,,,,,,
"75745","Blue Heron (116.)","Mixed intaglio, hand-colored"," Prints","20 x 12 in. (50.8 x 30.48 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,207","Artist: Thomas Pennant; Artist: after Peter Paillou; Engraver: Peter Mazell","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","1766",0.045338612,,,,,,,,
"75752","Grebe (P. 132)","Mixed intaglio, hand-colored"," Prints","16 3/4 x 12 1/2 in. (42.55 x 31.75 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,210","Artist: Thomas Pennant; Engraver: Peter Mazell; Artist: after Peter Paillou","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","1766",0.045338612,,,,,,,,
"75746","Ruffe (123.)","Mixed intaglio, hand-colored"," Prints","15 x 11 1/2 in. (38.1 x 29.21 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,208","Artist: Thomas Pennant; Artist: after Peter Paillou; Engraver: Peter Mazell","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","1766",0.045338612,,,,,,,,
"75764","Shieldrake","Mixed intaglio, hand-colored"," Prints","17 x 12 3/4 in. (43.18 x 32.39 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,218","Artist: Thomas Pennant; Artist: after Peter Paillou; Engraver: Peter Mazell","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","1766",0.045338612,,,,,,,,
"75624","Plate XVIII","Hand-colored engraving"," Prints","12 1/4 x 9 1/4 in. (31.12 x 23.5 cm) (sheet)",,"Europe","England",,"1766-1794","Not on View","18th century","","","","","insects","","From From ""The Aurelian""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,232","Artist: Moses Harris; Lithographer: Moses Harris; Colorist: Moses Harris","Artist","English","English, fl. 1766-1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Dictionary of National Biography"" (English)",,"[""""]","1766",0.045338612,,,,,,,,
"75970","Title Page: Collection/ of Etruscan, Greek and Roman/ Antiquities/..., from Antiquities","Engraving, terracotta and black"," Prints","15 1/4 x 12 1/8 in. (38.74 x 30.8 cm) (plate)",,"Europe","Italy",,"1766","Not on View","18th century","
","","","","","","From Antiquities, (Naples, 1766-1767)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,123","Publisher: Sir William Hamilton","Artist","English","English, 1730 - 1803","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.045338612,,,,,,,,
"75621","Plate XVIII","Hand-colored engraving"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (sheet)",,"Europe","England",,"1766-1794","Not on View","18th century","Watermark","","Watermark: [1794]","","insects","","From From ""The Aurelian""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,230","Artist: Moses Harris; Lithographer: Moses Harris; Colorist: Moses Harris","Artist","English","English, fl. 1766-1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Dictionary of National Biography"" (English)",,"[""""]","1766",0.045338612,,,,,,,,
"75609","Plate XV","Hand-colored engraving"," Prints","12 1/4 x 9 1/4 in. (31.12 x 23.5 cm) (sheet)",,"Europe","England",,"1766-1794","Not on View","18th century","","","","","insects","","From From ""The Aurelian""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,228","Artist: Moses Harris; Lithographer: Moses Harris; Colorist: Moses Harris","Artist","English","English, fl. 1766-1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Dictionary of National Biography"" (English)",,"[""""]","1766",0.045338612,,,,,,,,
"75629","Plate XXIX","Hand-colored engraving"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (sheet)",,"Europe","England",,"1766-1794","Not on View","18th century","","","","","insects","","From From ""The Aurelian""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,236","Artist: Moses Harris; Lithographer: Moses Harris; Colorist: Moses Harris","Artist","English","English, fl. 1766-1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Dictionary of National Biography"" (English)",,"[""""]","1766",0.045338612,,,,,,,,
"75761","The White Owl","Mixed intaglio, hand-colored"," Prints","12 x 13 in. (30.48 x 33.02 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,215","Artist: Thomas Pennant; Artist: after Peter Brown; Engraver: Peter Mazell","Artist","English","English, actice 1761-1797","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","1766",0.045338612,,,,,,,,
"75765","Heron","Mixed intaglio, hand-colored"," Prints","16 7/8 x 18 5/8 in. (42.86 x 47.31 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,219","Artist: Thomas Pennant; Artist: after Peter Paillou; Engraver: Peter Mazell","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","1766",0.045338612,,,,,,,,
"75625","Plate XXIIII (XXIV?)","Hand-colored engraving"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (sheet)",,"Europe","England",,"1766-1794","Not on View","18th century","","","","","insects","","From From ""The Aurelian,"" Edition of 1794","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,233","Artist: Moses Harris; Lithographer: Moses Harris; Colorist: Moses Harris","Artist","English","English, fl. 1766-1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Dictionary of National Biography"" (English)",,"[""""]","1766",0.045338612,,,,,,,,
