"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:paintings-collection-highlights","list:whm","list:pride-month","list:prints-and-drawings-collection-highlights","list:arts-of-americas","related:artstories","list:hispanic-heritage","list:women-artists-in-the-paintings-collection","list:hispanic-american-heritage","list:recent-additions-to-the-prints-and-drawings-collection","list:highlights-of-the-contemporary-collection","list:minnesotan-artists-in-the-contemporary-collection","list:nahm","list:diversifying-the-prints-and-drawings-collection","list:bhm","list:aampi"
"142671","Portrait of Alexandre Dumas Père","Pastel on blue-gray wove paper, faded to tan, mounted on board"," Works on Paper","23 5/8 × 19 1/8 in. (60 × 48.6 cm) (sight)
32 1/2 × 28 3/4 × 2 3/4 in. (82.6 × 73 × 7 cm) (outer frame, oval)","Drawing","Europe","France",,"c. 1845","Not on View","19th century","","","","This pastel portrait of the Alexandre Dumas (1802–1872) was executed in 1844–45, at the height of the celebrated French novelist’s career. Dumas had just published the historical adventure ""The Three Musketeers"" (1844), which was quickly followed by ""The Count of Monte-Cristo"" (1845-46). The artist Pierre-François-Eugène Giraud was a friend of Dumas'. The two men had just returned from a trip to Spain, Algiers, and Egypt in 1844 and when Giraud exhibited ""A Portrait of MD"" at the 1845 Salon, it is presumed to be a portrait of M[onsier] D[umas], and possibly this pastel. 

Despite Dumas' exceptional success, he frequently endured racist criticism of his work and appearance due to his African heritage. Dumas's paternal grandmother, Louise-Céssette Dumas, was a slave in the French colony of Saint Domingue (now Haiti). She married the marquis Alexandre-Antoine Davy de la Pailleterie, a high-ranking French military commander on the island. Their son, Thomas-Alexandre Dumas, took his mother's name, and, at the age of 14, moved to France. He had an illustrious military career, rising to the rank of general. Alexandre Dumas was born in 1802 and found early success in Paris as a journalist and playwright. Giraud's intimate, forthright portrait of Dumas was among the most popular images of the writer, a convincing likeness that was frequently reproduced in print.","portrait of a man with thick, curly black hair, wearing a white shirt with a banded collar and a brown jacket or cloak; received in gilt oval frame","Alexandre Dumas (1802–1872); by descent, Château du Monte-Cristo, Le Port-Marly, France. [M. Minot, Paris, until 1977; sold to Shepherd]; [Shepherd Gallery, New York, 1977–2021]. [Ben Elwes Fine Art, London, 2021]
","From ","The Friends of Bruce B. Dayton Art Acquisition Fund","2021.114.1","Artist: Pierre-François-Eugène Giraud","Artist","French","French (1806–1881)","","European Art","Public Domain","valid",1664,1876,0,"1",1,,,"[""""]","pastel",0.2407362,,,,,,,,,,,,,,,,,,,
"3780","Farm Setting, Three Tall Trees in the Foreground","Pastel and Conté crayon over graphite on greenish blue wove paper"," Drawings","18 1/8 x 22 5/8 in. (46 x 57.4 cm) (sheet)
28 x 32 9/16 x 2 in. (71.12 x 82.71 x 5.08 cm) (outer frame)","Drawing","Europe","Netherlands",,"c. 1907","Not on View","20th century","Signature","LL, in black: [Piet Mondriaan.]","","Piet Mondrian is famous for his paintings of irregular black grids on white backgrounds interspersed with rectangles in bright primary colors. Less familiar are the landscapes from earlier in his career.

Mondrian began Farm Setting with a pencil, searching for pleasing rhythms and contours in the slender trees and the slant of the farmhouse roof. He varied his pastel application, seemingly working from background to foreground. Delicate strokes in the sky and the hazy tops of distant trees give way to broad middle- and foreground lines made with the sides of his dark pastel crayons. He then worked up details such as cows, fences, and buildings with firm precision. Caked-on colors impart solid mass to the buildings and the stumpy willow. Horizontal strokes of lighter colors animate the middle ground, while vertical and diagonal strokes give the foreground the appearance of long grasses dotted with wildflowers. His final touches to the outlines and branches of the tall trees fix the compositional grid in perfect balance and harmony. 

Hindsight reveals the gridlike Farm Setting as a forerunner of the stark compositions of Mondrian’s maturity, but his road to such Platonic ideals still lay ahead.","","Mrs. A.A. Holsher, Scheveningen, the Netherlands. [Nicholas Wilder Gallery (active 1965-1979), Los Angeles]. [Allan Frumkin Gallery, New York]. Robert Owen (until d.1987/88; his estate sale, to Stoller); [John C. Stoller & Co., Minneapolis, 1988; sold, April 19, for $45,000, to Daytons]; Ruth and Bruce B. Dayton, Wayzata (1988-89; gave to MIA)

",,"Gift of Ruth and Bruce Dayton","89.103","Artist: Piet Mondrian","Artist","Dutch","Dutch, 1872 - 1944","","European Art","No Copyright–United States","valid",8953,7554,0,"1",0,"Welsh 1998, no. A520",,"[""""]","pastel",0.2407362,,,,,,,,,,,,,,,,,,,
"107049","Winding River","Oil monotype and pastel on heavy paper; laid down on paper-wrapped millboard"," Prints","11 5/8 x 15 9/16 in. (29.5 x 39.5 cm) (sheet)
12 1/2 x 16 1/4 in. (31.7 x 41.3 cm) (mount)
21 1/4 x 25 1/8 x 1 7/8 in. (53.98 x 63.82 x 4.76 cm) (outer frame)","Monotype","Europe","France",,"1890","Not on View","19th century","Mark, Inscription and Label

Inscribed at lower center of millboard mount, in pen and brown ink: Bas","","Degas\' estate stamp, LLC, in red: [Degas]

on back of mount on label: [V. A. D. 4 / No. 42] (abbreviation of \""Vente Atelier Degas, 4th Sale\""); inscribed in white chalk: [42] (lot number in atelier sale); in blue pencil: [ph 2310] (sale price); framer\'s label [ADAM DUPRÉ / 19bis, Rue Fontaine PARIS]; white label with blue border: [N.o 34]","Winding River is simultaneously a landscape and an abstraction. Colorful and poetic, it recalls Impressionism but was certainly not painted directly from nature. Rather, Edgar Degas relied on imagination and perhaps also memory, loosely basing this monotype on a Japanese color print made in 1856 by Utagawa Hiroshige, whose work Degas collected. As with many of the nearly fifty landscape monotypes he produced from 1890 onward, Degas began this work by painting in dilute oils on a smooth copper plate, then used a printing press to transfer the image to paper. Continuing to experiment, he turned to drawing and augmented the picture with pastel crayon.","S-shaped path in an abstracted landscape; greens; pinks in foreground, LLQ; rust-oranges in spots scattered throughout; pinkish-orange sky","Estate of the artist, Lugt 658 (until 1919; his sale, 4th sale, Galerie Georges Petit, Paris, July 2-4, 1919, no. 42, for Fr 2,310, to Cottevieille); Collection Cottevieille, Paris. Sale, Hôtel George V, Paris, June 18, 1974, no. 1. Private collection, Paris. [C.G. Boerner, New York, and Galerie Terrades, Paris, by 2008-9; sold to MIA] 
","From ","The John R. Van Derlip Fund","2009.19.1","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",9627,7215,0,"1",0,"Lemoisne no. 1050; Janis 287",,"[""""]","pastel",0.2398445,,true,true,,,,true,,,,,,,,,,,,
"127246","Chris","Colored pencil on paper"," Drawings; Works on Paper","32 1/2 × 23 7/16 × 1 5/8 in. (82.55 × 59.53 × 4.13 cm) (outer frame)","Drawing","North America","United States",,"2017","Not on View","21st century","","","","Sexual desire and cinematic performance are filtered through the genre of portraiture in Joe Sinness’ photorealistic drawing, Chris, 2017. Sinness accomplishes this blending through the juxtaposition of the macho male figure against the soft, tender setting inspired by Edwin B. Willis’ set designs for Judy Garland’s MGM musicals. Sinness’ drawing questions our perceptions of sexual desire and performance. The subject, Chris, looks directly at us with an unflinching stare; his posture evokes a sense of empowerment while the soft, pastel clouds in the background visualize a utopic queer space. Despite his leather bondage attire, Sinness deftly portrays his subject as tender and worthy of desire.","man wearing black leather mask, black leather strap across upper torso, and black underwear standing in front of non-descript space; bright blue in upper right quadrant and upper left quadrant with gradated white and pink background","The artist, Minneapolis; sold to MIA, 2017.","From ","Minnesota Artist Fund and gift of funds from Thomas J. Arneson","2017.102","Artist: Joe Sinness","Artist","American","American, born 1980","%C2%A9 2017 Joe Sinness","Global Contemporary Art","In Copyright–Educational Use","valid",5862,8084,0,"1",0,,,"[""""]","pastel",0.23938243,,,,,,true,,,,,,,,true,true,,,,
"86872","Kalamkari","cotton; dyed"," Textiles","overall: 38 x 55 1/2 in. (96.52 x 140.97 cm)",,"Europe","Switzerland",,"1985","Not on View","20th century","","","","","Contemporary horiz. print (pomegranite) on pastel striped backing. Vert. rpt. 21""; Horiz. rpt. 25"". Peach & green on pastel striped bkg. Caribbean","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.394.1","Designer: Larsen Design Studio, New York; Designer: Paul Gedeohn; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Paul Gedeohn%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","pastel",0.23574264,,,,,,,,,,,,,,,,,,,
"143313","Houses in the Moonlight (Maisons au clair de lune)","Pastel on paper"," Drawings","22 13/16 × 18 1/8 in. (58 × 46 cm)","Pastel","Europe","France",,"19th century","Not on View","19th century","","Lower left: E. Andreas","","Little is known about the career of Ernest-André Andreas. We do know that he was treated for depression by Dr. Paul Gachet, the physician who cared for the Dutch artist Vincent van Gogh in 1890. At age 31, Andreas appears to have drowned in the Oise, a river that flows near Auvers-sur-Oise, the village near Paris where van Gogh ended his life.

Andreas’s surviving works suggest that the artist made a living in Paris as an illustrator, often for magazines. As Houses in the Moonlight demonstrates, he also took up pastel. In this haunting image of a slightly overcast night scene, the shapes of the buildings and the water in the foreground are only just discernible.","night scene, with a group of houses in C; moon in TC; dark blue sky at T and a body of water that is reflecting the moon in BC; wood frame","Sale, Thierry-Lannon, Brest, France, July 19, 2008, no. 450; sale, Thierry-Lannon, November 18, 2008, no. 24; sale, Thierry-Lannon, May 2, 2009, no. 376; sale, Thierry-Lannon, November 6, 2009, no. 15; [Christine Bethenod, Paris, until 2011; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis; their gift to Mia, 2023.",,"Gift of Gabriel P. and Yvonne M.L. Weisberg","2023.70.3","Artist: Ernest-André Andreas","Artist","French","French, Châteauroux[?] 1868–Auvers-sur-Oise 1899","","European Art","Public Domain","valid",7937,6212,0,"1",0,,,"[""""]","pastel",0.23544191,,,,,,,,,,,,,,,,,,,
"1276","Portrait of Andreas Christian Hviid (1749–1788)","Pastel"," Drawings","19 1/4 x 14 1/4 in. (48.9 x 36.2 cm)",,"Europe","Denmark",,"c. 1785","Not on View","18th century","","","","Professor Andreas Christian Hviid (1749–1788) was a Danish philologist and theologian, and provost of the prestigious college of Regensen at the University of Copenhagen. In the spring of 1785, Hviid planted a linden tree in a courtyard near the old residence hall of the college, which earned him the title ""Pater tiliae,"" or ""Father Linden."" Since the 18th century, students have staged numerous events and gatherings under this linden tree. When the tree died in 1953, a new linden tree was planted at the same spot. 

This portrait remained in the family of Professor Hviid until well into the 20th century. We are grateful to Bent Sorensen for clarifying the provenance of the pastel, and illuminating details in Professor Hviid's career.","","Andreas Christian Hviid, Copenhagen (until d. 1788); his wife, Maria Sophia Munk, Copenhagen and Odense (until d. 1829); by descent to their daughter, Johanne Hviid Wilkens (1788–1875) and Jensenius Nicolai Heinrich Wilkens (1780–1842), Copenhagen (1829–d. 1875); their son, Julius Frederik Christian Emil Wilkens (1812–1892) and Laurette Registze de Hoffmann Wilkens (1814–1882), Copenhagen and Helsingør; their daughter, Mathilde Wilkens Wright (1845–1891) and Consul Major Henry Charles Wright, Copenhagen and Helsingør (in 1909); their daughter, Juliette Jenny Mathilde Wright , Helsingør [Elsinore], Denmark. Mrs. Roger A. van der Straeten (until 1955; given to Mia)",,"Gift of Mrs. Roger A. van der Straeten","55.40","Artist: Jens Juel","Artist","Danish","Danish, 1745-1802","","European Art","Public Domain","valid",1705,2603,0,"1",0,"Thieme-Becker",,"[""""]","pastel",0.2333234,,,,,,,,,,,,,,,,,,,
"16858","Mandarin Square",""," Textiles","L.69 x W.18 in.","Textile","Asia","China",,"20th century","Not on View","20th century","","","","","Picture Hanging of old k'ossu representing Su Chin, Prime Minister, and his wife receiving representatives of the Six Warring States. Shades of green, blue, pink, and tan. Bottom and end borders of blue k'ossu with butterflies and sprays of flowers in pastel shades. No lining. Hanging-band of blue cotton. Cat. card says that this is a FAKE.","","From ","The John R. Van Derlip Fund","42.8.313","","Artist",,,"","Asian Art","Public Domain","valid",4825,1785,0,"1",0,,,"[""""]","pastel",0.23117864,,,,,,,,,,,,,,,,,,,
"103347","Hat","Beads, cotton, wool; needlework"," Textiles","6 9/16 x 7 x 6 3/8 in. (16.67 x 17.78 x 16.19 cm)","Hat","Asia","Afghanistan",,"20th century","Not on View","20th century","Tag","","on innter rim, on tag: [B4]","","very hard cap/beanie with slightly rounded top; beaded overall in maroon, green, dark blue, light blue, white, orange and yellow beads; star pattern on crown; three bands with geometric tree-like shapes and X's; lined in pink, off-white and pastel printed fabric","","From ","Gift of Richard L. Simmons","2007.97.19","","Artist",,,"","Asian Art","Public Domain","valid",3668,3462,0,"1",0,,,"[""""]","pastel",0.23117864,,,,,,,,,,,,,,,,,,,
"128374","Untitled (Doodles)","Pastel and pencil on paper"," Drawings; Works on Paper","22 3/16 × 30 5/16 in. (56.36 × 76.99 cm) (sight)
23 1/4 × 31 1/4 × 3/4 in. (59.06 × 79.38 × 1.91 cm) (outer frame)","Drawing","North America","United States",,"1967","Not on View","20th century","","LRC, in red pencil: Roy DE FOREST | 1967","","","intricate line drawing in colored pastel pigments of red, yellow, purple, pink green and orange as well as pencil; purple 'railroad track' forming an arch in the LRQ and moving upward into URQ; roughly sketched root vegetables in LRQ; several small profile views of faces scattered throughout, some with more detail than others; lines, dots and swirls compose intricate vignettes throughout","Gayle Rodda Kurtz, New York; given to MIA, 2018.","From ","Gift of Gayle Rodda Kurtz in memory of Bill Olander","2018.24.2","Artist: Roy De Forest","Artist","American","American, 1930 - 2007","%C2%A9 Roy De Forest","Arts of the Americas","In Copyright","valid",10534,7771,1,"1",0,,,"[""""]","pastel",0.23052515,,,,,,,,,,,,,true,,,,,,
"6103","Octagon 2","Ink, watercolor, graphite, and pastel on prepared paper"," Books","15 x 11 in. (38.1 x 27.94 cm)","Artist's book","North America","United States",,"1988","Not on View","20th century","Mark","","Watermark: <ARCHES FRANCE>","Ely began making books as early as 1957. His interest in fine art, UFOs, alchemy, science fiction, comic books, and odd religious arcana is reflected in the design of many of his artist's books, including the one-of-a-kind volume Octagon 2. In this extraordinary example of his book work, Ely's enigmatic map-like diagrams and imaginary language evoke a sense of other-worldliness and serve as intellectual counterpoints to his visually compelling page designs.","binding: leather, paper, pigment in acrylic resin, brass, egg noodles, metallic foils; endpapers: painted and inscribed, red-brown acrylic? wash; slip case: ochre/linen black silk clamshell box; stamped in back; hand-colored pastel offset litho laid down inside cover of slip case; 15pp.","",,"Gift of funds from the National Endowment for the Arts and the Print and Drawing Council","B.89.8","Artist: Timothy C. Ely; Publisher: Published in New York by Timothy C. Ely; Printer: Timothy C. Ely","Artist","American","American, born 1949","%C2%A9 Timothy C. Ely","Arts of the Americas","In Copyright","valid",4818,3062,1,"1",0,,,"[""""]","pastel",0.23052515,,,,,,,,,,,,,,,,,,,
"116761","Prostitute at a Parade","Ink and color on silk"," Paintings","31 15/16 × 6 in. (81.12 × 15.24 cm) (image)
47 × 6 5/8 in. (119.38 × 16.83 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","Nikuhitsu ukiyo-e","","LRC: 鳥文斎栄之筆{Chobunsai Eishi hitsu}","LRC:有獨","","3/4 profile of woman wrapped in rich, red coat with vibrant white wisteria design with gray and beige ornamentation; pastel colored inner folds with green floral decoration; black cloth over hands; ornate hairpiece; white and blue parasol is held over her head at R by unseen attendant","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.103","Artist: Hosoda Eishi","Artist","Japanese","Japanese, 1756 - 1829","","Asian Art","Public Domain","valid",1012,5397,0,"1",0,,,"[""""]","pastel",0.22927426,,,,,,,,,,,,,,,,,,,
"127916","Number Two","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 7 in. (24.13 × 17.78 cm) (sheet, vertical chūban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1885-1890","Not on View","19th century","","応需芳年画 {ōju Yoshitoshi ga}","Artist’s seal: 大蘇 {Taiso} | Carver’s seal: 円活刀 {Enkatsu tō}","","portrait of frowning man in rectangle in LLC, with red lips, head turned slightly toward, PR; man has PR hand on sword handle; wearing purple kimono with white flowers inside circles; grey ground; rectangular block of text at left with pastel shaded ground; one green and three red seals","","From The Yamato Newspaper (Yamato Shinbun やまと新聞)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.184","Artist: Tsukioka Yoshitoshi; Publisher: Yamato Shinbunsha; Carver: Noguchi Enkatsu","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",2682,3345,0,"1",0,"Keyes, Courage and Silence (1982), no. 486",,"[""""]","pastel",0.22736986,,,,,,,,,,,,,,,,,,,
"126209","Atomic Mystic Portrait 3","Color woodblock monoprint on Japan paper"," Prints","23 3/8 × 15 in. (59.37 × 38.1 cm) (image)
25 1/4 × 17 in. (64.14 × 43.18 cm) (sheet)","Monoprint","North America","United States",,"2016","Not on View","21st century","","LRC in pencil: PA 16 |on back in pencil: 3","mark in paper LLC","From a series of woodblock monoprints known as ""Atomic Mystic Portraits,"" this dazzling geometric abstraction relies on the dynamic interplay of shape, pattern, and brilliant color for its spatial and visual power. Variation and repetition within a structured formal arrangement is key to understanding Apfelbaum’s experimental approach. Working intuitively, she builds complexity from a deliberate, additive process, positioning multiple small woodblocks within a larger rectangular matrix to create a harmonious, visually delightful composition. Each of the woodblocks is inked separately, and then printed simultaneously to form a single composite image.","brightly colored print with geometric shapes in background and geometric flowers; pinwheel shaped flower at L with isosceles triangle petals; starburst flower at UL with diamond and triangle petals; flower on long stem at R with diamond petals in pastel colors; diamond, square, rectangular, and circle patterns in background","Durham Press, Durham, Penn.; (Senior & Shopmaker Gallery, New York, sold to Mersky, 2016); Mary and Bob Mersky, Minneapolis; given to MIA, 2016","From Atomic Mystic Portraits","Gift of Mary and Bob Mersky","2016.122.9","Artist: Polly Apfelbaum; Publisher: Durham Press, Durham, Penn.","Artist","American","American, born 1955","%C2%A9 Polly Apfelbaum","Arts of the Americas","In Copyright","valid",6150,9023,1,"1",0,,,"[""""]","pastel",0.22736986,,,,,,,,,,,,,,,,,,,
"127483","The Delegation","Oil on canvas"," Paintings","19 7/8 × 24 in. (50.48 × 60.96 cm)
20 7/8 × 24 7/8 × 1 5/16 in. (53.02 × 63.18 × 3.33 cm) (outer frame)","Painting","North America","United States","Lac Courte Oreilles Band of Ojibwe","2008","Not on View","21st century","","LLC in pink: JIM DENOMIE 08","","Jim Denomie’s small painting packs a punch. Lively, bursting with color, and brimming with humor, it depicts Plains Indians on horseback looking out at the viewer. It is a pointed response to the romanticized and stereotyped images of Native Americans prevalent in 19th century Western American art. Denomie engaged popular culture images of Native Americans throughout his life, reclaiming and presenting them as active agents of their own destinies.","cartoonish style; three Native American painted in multicolors, each seated on a white horse with teeth bared, and brightly-colored manes and lips; pastel yellow, blue and green sky with blue-edged white forms and a pink, red, blue and yellow target in URC","",,"Gift of Bill and Krista Thorburn","2017.94.5","Artist: Jim Denomie","Artist","American (Ojibwe)","American (Ojibwe), 1955 - 2022","%C2%A9 Jim Denomie","Global Contemporary Art","In Copyright","valid",8971,7458,1,"1",1,,,"[""""]","pastel",0.22736986,,,,,,,,,,,,,,,true,true,,,
"73326","Virga Pastoris, from Gart der Gesundheit (Mainz, 1485)","Hand-colored woodcut"," Prints","8 1/2 x 5 in. (21.59 x 12.7 cm) (image)","Incunable fragment","Europe","Germany",,"1485","Not on View","15th century","","","
","","","","From Gart der Gesundheit (Mainz: Peter Schöffer, 28 Mar. 1485)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,027","Author: Johannes de Cuba; Printer: Peter Schöffer","Artist","German","German, c. 1425 - 1502/03","","European Art","Public Domain","valid",2672,3888,0,"1",1,"GW Incunable M09766; ISTC no. ig00097000; Schr 4332",,"[""""]","pastel",0.22675109,,,,,,,,,,,,,,,,,,,
"135105","Once You get past the drum circles and all the protest signs...","Xerography; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 3/4 × 1/16 in. (10.8 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"2011","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a picket line and drumming figure printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1427","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1510,2115,1,"1",1,,,"[""""]","pastel",0.22675109,,,,,,,,,,,,,,,,,,,
"136811","Album of 12 prints from the series ""Pastime Society""","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 7/8 × 4 5/8 × 5/8 in. (17.46 × 11.75 × 1.59 cm) (closed)","Print album (ukiyo-e / giga-e)","Asia","Japan",,"1895","Not on View","19th century","","","","Set of 12 chūban prints from the series Pastime Society (Dōraku kyōkai 道楽協会) bound in an album.","horizontal chūban; accordion style book; cream-colored front and back cover with circular designs in floral-like shapes, surrounded by dotted patterns in green, yellow, maroon and lavender pigments; cover has a faint, linear woodgrain pattern; front cover has vertical band with alternating brown speckled bands of pigment, and Japanese characters in center; interior pages depict brightly colored, whimsical images with animated figures","","From Pastime Society (Dōraku kyōkai 道楽協会)","Gift from the collection of Edith and the late John Payne","2019.139.272","Artist: Kobayashi Kiyochika; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",4032,3024,0,"1",0,,,"[""""]","pastel",0.22675109,,,,,,,,,,,,,,,,,,,
"3298","A Plane View of Things Past/Transparent Ideas","Cotton"," Textiles","91 1/4 x 76 1/2 in. (231.78 x 194.31 cm)","Quilt","North America","United States",,"1984","Not on View","20th century","","","","A graduate of the University of Minnesota, Jan Myers-Newbury has been quilting since 1976 and is now considered a leader in the American surface design movement. A Plane View of Things Past/Transparent Ideas was commissioned specifically for the Minneapolis Institute of Arts.  It represents her early work using meticulously dyed fabrics to build layers upon layers of abstract shapes into the surface of her quilts. In stark contrast to the improvised quality of Mary Lee Bendolph's quilt Strings, seen nearby, Myers-Newbury 's designs are mathematically precise in both concept and execution. Myers-Newbury now lives in Pennsylvania, and has concentrated on constructing quilts from shibori-dyed fabrics since the 1990s.","cotton quilt; hand-dyed. Textile - Surface ornamentation - Needlework - Quilt","",,"Gift of funds from Minnesota Quilters and an anonymous donor","84.63","Artist: Jan Myers","Artist","American","American, born 1950","%C2%A9 Jan Myers","Arts of the Americas","In Copyright–Educational Use","valid",3532,4276,0,"1",0,,,"[""""]","pastel",0.22675109,,,,,true,,,,,,,,,,,,,,
"9443","Shepherds Playing the Pastorale Before a Shrine to the Virgin on Christmas Day","Brush with brown wash over graphite"," Drawings","8 5/8 x 11 3/4 in. (21.91 x 29.85 cm) (sheet)",,"Europe","Italy",,"1833","Not on View","19th century","Signature; Date; Mark","[Pinelli f Romae 1833]","Watermark: laid down","","","",,"Gift of the Henfield Foundation","70.20.2","Artist: Bartolomo Pinelli","Artist","Italian","Italian, 1781 - 1935","","European Art","Public Domain","valid",2560,1886,0,"1",0,,,"[""""]","pastel",0.22675109,,,,,,,,,,,,,,,,,,,
"127015","Vortex Drawing 17","Titanium white pigment and linseed oil with black gesso and black acrylic ground on white Tyvek fabric"," Drawings","115 1/2 × 104 1/4 in. (293.37 × 264.8 cm)","Drawing","North America","United States",,"2017","Not on View","21st century","","LR in black ink marker, verso: A. Horochowski 2017 | LL in black ink marker, verso: Vortex Drawing 17","Publisher\'s stamp in light gray ink, LL on verso: HP","Alexa Horochowski’s monumental “vortex” drawing highlights the intransigent problem of non-biodegradable trash polluting the world’s oceans and its effects on living organisms and marine ecosystems. Horochowski produced the drawing, one of an extended series, using an array of commercial barrel fans to create an artificial wind vortex on a flat surface. She selected a mixture of Styrofoam cups, polystyrene packing peanuts, aluminum cans, and other trash materials coated in substances such as graphite, ink, acrylic, linseed oil, and pigments, and added them to the vortex. The drawings were formed by the wind blowing the debris so the coatings would leave marks on white or black grounds. Though Horochowski chose the drawing constituents and guided the process, the element of chance played a large role in determining the final compositions. These experimental works actually blend aspects of drawing and printmaking, order and randomness. The works appear gestural due to the action of the materials/media within the vortex, but the mark making is mechanical, one step removed from the artist’s hand. Under the artist’s supervision, intention and chance vie for dominance. The drawings are visual compelling, but also carry a vital ethical message about our inadequate stewardship of the planet.","Titanium white pigment and linseed oil on Tyvek with black gesso and black Golden Acrylic Pastel Ground. Made from polystyrene cups that transferred titanium white dry pigment and linseed oil to Tyvek when placed into a wind vortex created by the artist using commercial barrel fans.","The artist, Minneapolis; (Highpoint Editions, Minneapolis, sold to Mersky 2017); Robert B. Mersky, Minneapolis; given to MIA, 2017.","From Vortex Drawings","Highpoint Editions Archive, Gift of Mary and Bob Mersky","2017.80.6","Artist: Alexa Horochowski; Publisher: Highpoint Editions, Minneapolis","Artist","American and Argentinian","American and Argentinian, born 1965","Copyright %C2%A9 Alexa Horochowski%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",7169,7971,0,"1",1,,,"[""""]","pastel",0.22546548,,,,,,,,,,,,true,,,true,,true,,
"85905","Carefree","polyester"," Textiles","overall: 13 x 70 in. (33.02 x 177.8 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Sheer. Plain weave with vertical crease. Light pale pastel yellow-green. string","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.122.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","pastel",0.22158453,,,,,,,,,,,,,,,,,,,
"86195","Cottonseed","cotton"," Textiles","overall: 22 x 53 in. (55.88 x 134.62 cm)","cloth","North America","United States",,"1983","Not on View","20th century","","","","","Handwoven plain weave Plain weave, salmon warp, pastel teal weft Lichen","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.198.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","pastel",0.22158453,,,,,,,,,,,,,,,,,,,
"28025","Furnishing Fabric","Cotton (chintz ?); printed"," Textiles","38 x 25in. (96.5 x 63.5cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Printed multicolor textile; pastel colored flower (roses) motif, on pink ground","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.12","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","pastel",0.22158453,,,,,,,,,,,,,,,,,,,
"89044","Bukhara","Silk; dyed"," Textiles","overall (Untrimmed): 8 1/2 x 40 in. (21.59 x 101.6 cm)",,"Asia","Thailand",,"1974","Not on View","20th century","","","","Bukhara is seen in the black and white photograph as the upholstery on the chaise longue near the windows.","Vert. striped print that resembles ikat Lavender, blue grey, pastel pink & brown. Opal","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.98.6","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","pastel",0.22063233,,,,,,,,,,,,,,,,,,,
