"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:pride-month"
"82270","Untitled","Color aquatint with lithograph and embossing"," Prints","13 3/8 x 10 1/16 in. (33.97 x 25.56 cm) (plate)
21 3/16 x 14 15/16 in. (53.82 x 37.94 cm) (sheet)","Print",,,,"1970","Not on View","20th century","Title, edition and inscription
on back, at bottom, in pencil: various notes and inscriptions","LRC below image, in pencil: [max ernst]","LLC below image, in pencil: [35/35]","","light tan rectangle with organic embossed design; smaller darker tan rectangle inside first, with ovoid shapes in tan shades","","From ","Gift of Evan M. Maurer in honor of Bruce B. Dayton","2003.220","Artist: Max Ernst","Artist","German","German, 1891 - 1976","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","valid",1858,2496,1,"1",0,"Spies-Leppien 143 C",,"[""""]","medium:""Color aquatint""",6.399261,,,,
"66767","Rolling Stock, For Jesse","Color aquatint, lift ground, and spit-bite"," Prints","13 3/4 x 8 11/16 in. (34.93 x 22.07 cm) (image)
29 1/2 × 22 1/4 in. (74.93 × 56.52 cm) (sight)
29 5/8 x 22 1/2 in. (75.25 x 57.15 cm) (sheet)
34 3/8 × 27 in. (87.31 × 68.58 cm) (outer frame)","Print","North America","United States",,"1992","Not on View","20th century","Signature, Date, Edition","","","Robert Cottingham’s “Rolling Stock” series of color aquatints are studies of the ordinary. Each of the prints is compositionally similar, showing an arrangement of mechanical parts—ladders, hand brake wheels, air hoses, and couplings—found on the ends of railroad boxcars. Rendered in highly detailed and closely observed representations, the images mimic the visual effects of photography. Though sharing similar subject matter, the prints vary in size, format, and color scheme. Cottingham devised unusual color schemes for the prints as a way to accentuate the aesthetic and expressive qualities of his subjects. The prints possess a precise and compelling visual harmony, both individually and across the series as a whole. Though the subjects of the prints are familiar to most, the meticulous details and photographic-like depictions invite close inspection.","detail of train car; brown/yellow/green; metal ladder along left side; wheel/gear UR; metal parts among black shadows","(Parasol Press, New York; sold to Palmer); Brian and Julia Morrison Palmer, Orono, Minn. (until 2014); given to MIA","From Rolling Stock Portfolio (1992)","Gift of Brian and Julia Morrison Palmer in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.144.4","Artist: Robert Cottingham; Publisher: Parasol Press Ltd., New York","Artist","American","American, born 1935","%C2%A9 Robert Cottingham","Arts of the Americas","In Copyright","valid",6154,8073,1,"1",0,,,"[""""]","medium:""Color aquatint""",6.399261,,,,
"66766","Rolling Stock, For Chuck","Color aquatint, lift ground, and spit-bite"," Prints","20 7/16 x 6 3/4 in. (51.91 x 17.15 cm) (image)
35 1/4 × 20 1/4 in. (89.54 × 51.44 cm) (sight)
35 3/4 x 20 1/2 in. (90.81 x 52.07 cm) (sheet)
40 1/2 × 25 in. (102.87 × 63.5 cm) (outer frame)","Print","North America","United States",,"1992","Not on View","20th century","Signature, Date, Edition","","","Robert Cottingham’s “Rolling Stock” series of color aquatints are studies of the ordinary. Each of the prints is compositionally similar, showing an arrangement of mechanical parts—ladders, hand brake wheels, air hoses, and couplings—found on the ends of railroad boxcars. Rendered in highly detailed and closely observed representations, the images mimic the visual effects of photography. Though sharing similar subject matter, the prints vary in size, format, and color scheme. Cottingham devised unusual color schemes for the prints as a way to accentuate the aesthetic and expressive qualities of his subjects. The prints possess a precise and compelling visual harmony, both individually and across the series as a whole. Though the subjects of the prints are familiar to most, the meticulous details and photographic-like depictions invite close inspection.","detail of train car; bright green; metal ladder along L edge; wheel with hanging chain in lower half; black shadows","(Parasol Press, New York; sold to Palmer); Brian and Julia Morrison Palmer, Orono, Minn. (until 2014); given to MIA.","From Rolling Stock Portfolio (1992)","Gift of Brian and Julia Morrison Palmer in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.144.5","Artist: Robert Cottingham; Publisher: Parasol Press Ltd., New York","Artist","American","American, born 1935","%C2%A9 Robert Cottingham","Arts of the Americas","In Copyright","valid",5568,9650,1,"1",0,,,"[""""]","medium:""Color aquatint""",6.399261,,,,
"66765","Rolling Stock, For Mark","Color aquatint, lift ground, and spit-bite"," Prints","8 1/8 x 18 15/16 in. (20.64 x 48.1 cm) (image)
22 5/8 × 31 in. (57.47 × 78.74 cm) (sight)
22 7/8 x 31 1/8 in. (58.1 x 79.06 cm) (sheet)
27 3/4 × 35 5/8 in. (70.49 × 90.49 cm) (outer frame)","Print","North America","United States",,"1992","Not on View","20th century","Signature, Date,  Edition","","","Robert Cottingham’s “Rolling Stock” series of color aquatints are studies of the ordinary. Each of the prints is compositionally similar, showing an arrangement of mechanical parts—ladders, hand brake wheels, air hoses, and couplings—found on the ends of railroad boxcars. Rendered in highly detailed and closely observed representations, the images mimic the visual effects of photography. Though sharing similar subject matter, the prints vary in size, format, and color scheme. Cottingham devised unusual color schemes for the prints as a way to accentuate the aesthetic and expressive qualities of his subjects. The prints possess a precise and compelling visual harmony, both individually and across the series as a whole. Though the subjects of the prints are familiar to most, the meticulous details and photographic-like depictions invite close inspection.","detail of train car; purple/ blue with metal ladders on either side of gear to L of center; black shadows","(Parasol Press, New York; sold to Palmer); Brian and Julia Morrison Palmer, Orono, Minn. (until 2014); given to MIA","From Rolling Stock Portfolio (1992)","Gift of Brian and Julia Morrison Palmer in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.144.1","Artist: Robert Cottingham; Publisher: Parasol Press Ltd., New York","Artist","American","American, born 1935","%C2%A9 Robert Cottingham","Arts of the Americas","In Copyright","valid",9648,7067,1,"1",0,,,"[""""]","medium:""Color aquatint""",6.399261,,,,
"66762","Rolling Stock, For Leslie C.","Color aquatint, lift ground, and spit-bite"," Prints","12 x 12 in. (30.48 x 30.48 cm) (image)
27 × 25 in. (68.58 × 63.5 cm) (sight)
27 5/16 x 25 1/4 in. (69.37 x 64.14 cm) (sheet)
32 1/8 × 29 3/4 in. (81.6 × 75.57 cm) (outer frame)","Print","North America","United States",,"1992","Not on View","20th century","Signature, Date, Edition","","","Robert Cottingham’s “Rolling Stock” series of color aquatints are studies of the ordinary. Each of the prints is compositionally similar, showing an arrangement of mechanical parts—ladders, hand brake wheels, air hoses, and couplings—found on the ends of railroad boxcars. Rendered in highly detailed and closely observed representations, the images mimic the visual effects of photography. Though sharing similar subject matter, the prints vary in size, format, and color scheme. Cottingham devised unusual color schemes for the prints as a way to accentuate the aesthetic and expressive qualities of his subjects. The prints possess a precise and compelling visual harmony, both individually and across the series as a whole. Though the subjects of the prints are familiar to most, the meticulous details and photographic-like depictions invite close inspection.","detail of train car; dark orange/red; steel wheel with chain in UL corner; black shadows","(Parasol Press, New York; sold to Palmer); Brian and Julia Morrison Palmer, Orono, Minn. (until 2014); given to MIA","From Rolling Stock Portfolio (1992)","Gift of Brian and Julia Morrison Palmer in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.144.2","Artist: Robert Cottingham; Publisher: Parasol Press Ltd., New York","Artist","American","American, born 1935","%C2%A9 Robert Cottingham","Arts of the Americas","In Copyright","valid",6709,7213,1,"1",0,,,"[""""]","medium:""Color aquatint""",6.399261,,,,
"66764","Rolling Stock, For Armyn","Color aquatint, lift ground, and spit-bite"," Prints","6 1/16 x 17 in. (15.4 x 43.18 cm) (image)
20 3/4 × 28 7/8 in. (52.71 × 73.34 cm) (sight)
21 x 29 1/8 in. (53.34 x 73.98 cm) (sheet)
25 3/4 × 33 3/4 in. (65.41 × 85.73 cm) (outer frame)","Print","North America","United States",,"1992","Not on View","20th century","Signature, Date, Edition","","","Robert Cottingham’s “Rolling Stock” series of color aquatints are studies of the ordinary. Each of the prints is compositionally similar, showing an arrangement of mechanical parts—ladders, hand brake wheels, air hoses, and couplings—found on the ends of railroad boxcars. Rendered in highly detailed and closely observed representations, the images mimic the visual effects of photography. Though sharing similar subject matter, the prints vary in size, format, and color scheme. Cottingham devised unusual color schemes for the prints as a way to accentuate the aesthetic and expressive qualities of his subjects. The prints possess a precise and compelling visual harmony, both individually and across the series as a whole. Though the subjects of the prints are familiar to most, the meticulous details and photographic-like depictions invite close inspection.","detail of train car; brown/ grey with bright green highlights; detail with ladder on L edge and gear in center","(Parasol Press, New York; sold to Palmer); Brian and Julia Morrison Palmer, Orono, Minn. (until 2014); given to MIA","From Rolling Stock Portfolio (1992)","Gift of Brian and Julia Morrison Palmer in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.144.6","Artist: Robert Cottingham; Publisher: Parasol Press Ltd., New York","Artist","American","American, born 1935","%C2%A9 Robert Cottingham","Arts of the Americas","In Copyright","valid",7880,5670,1,"1",0,,,"[""""]","medium:""Color aquatint""",6.399261,,,,
"102826","Le Parisienne, tournée à droite","Etching, soft ground etching, and color aquatint"," Prints","17 13/16 x 13 5/16 in. (45.24 x 33.81 cm) (plate)
26 5/16 x 19 15/16 in. (66.83 x 50.64 cm) (sheet)","Print","Europe","France",,"1902-1903","Not on View","20th century","Signature, Date and Inscription

On back, in pencil: GP 24 D (and) F11402 3 (circled)","LRC, in pencil: Jacques Villon | Bottom center in the plate, in yellow: Jacques Villon / 02","","","woman kneeling on a chair, resting her arms on the chair back; woman wears long white dress and white hat with green gloved hand under her chin; red and maroon armchair; mustard yellow ground at top","Louis Carré (1897-1977), Villon's dealer and gallery owner; by descent; (Thomas French Fine Art, Fairlawn, Ohio); sold to MIA, 2007.
","From ","Gift of Ruth and Bruce Dayton","2007.52.1","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3692,4767,1,"1",0,"de Ginestet E74",,"[""""]","medium:""Color aquatint""",6.399261,,,,
"105876","Convocation","Spit bite aquatint, color aquatint and gravure"," Prints","19 7/8 x 23 7/8 in. (50.48 x 60.64 cm) (image)
30 5/8 x 34 in. (77.79 x 86.36 cm) (sheet)","Print","North America","United States",,"2004","Not on View","21st century","Signature, Title, Date, Edition and Chop","LRC below image, in pencil: [Fred Wilson 04]; LRC on back, in pencil: [Convocation]","LLC below image, in pencil: [1/25]; LRC, publisher\'s blindstamp: [Crown Point Press/ Case Hudson/ (Symbol)]","Fred Wilson explores such ideas as communication, cultural perception, barriers to understanding, and the invisibility of black America. In this print, he creates fluid arrangements of spots and splashes, touching, overlapping, and forming masses, as a metaphorical matrix for his ideas about cultural dominance and race. For Wilson, the various ink spots represent the individual voices of the countless unheard voices of the African American community. The etching also features a series of what Wilson calls ""conversation bubbles,"" containing the words of black fictional characters created by white authors. By Wilson's account, these ""voices"" participate in a conversation and help shed light on African American experience.","turquoise ground with grey and black spots and speckles -fewer at center of image; four ""talk balloons"" with text in four different fonts: ""There they goes!..."", "" And why, my dear friends and fellow sufferers..."", "" There is no time left for polite conversation"", ""Storm! Storm comin'!...""","Crown Point Press, San Francisco (publisher); sold to MIA, 2008.","From ","Gift of funds from Allen Brookins-Brown","2008.37","Artist: Fred Wilson; Publisher: Crown Point Press, San Francisco","Artist","American","American, born 1954","%C2%A9 Fred Wilson","Arts of the Americas","In Copyright","valid",5600,5000,1,"1",0,,,"[""""]","medium:""Color aquatint""",6.399261,,true,,
"127695","DNA Etching I","Color aquatint and sugar-lift aquatint"," Prints","35 13/16 × 23 11/16 in. (90.96 × 60.17 cm) (image)
40 1/4 × 27 5/8 in. (102.24 × 70.17 cm) (sheet)","Print","North America","United States",,"2015","Not on View","21st century","","LRC, in pencil: MAB 2015","LLC, in pencil: 13/35 | LRC, publisher\'s blindstamp","DNA Etching I is a visual and conceptual consideration of McArthur Binion’s personal identity, both as an artist and as an African American. The print is part of his iconic DNA series of paintings, collages, and editioned prints he first began making in the 1970s.

Within the strongly geometric composition lies printed and handwritten names and numbers from Binion’s address book as well as text from his birth certificate. In a published interview, Binion explained his use of these text elements: “I call it my phonebook….In the early 1970s, you only communicated three ways: eye-to-eye, telephone, or the United States mail. I was a full-time painter in New York without a teaching job. I sold work on my own. Everybody you know would be in your address book, because it was the source. That’s how I started these paintings….And they were based on my phone book. Between my phonebook and my birth certificate, that’s my entire life. That’s what we got.”","repeating layered squares in nine rows; four rows of squares at top include text from birth certificates--printed and hand written--against a dark ground, with painterly blue, red and yellow stripes over the top; five rows of squares at bottom are hand written names and numbers with similarly colored painterly stripes over the top; squares form a basketweave pattern","(Paulson Fontaine Press, Berkeley, Calif., sold to Mersky 2017): Robert B. Mersky, Minneapolis; given to MIA, 2018.","From ","Gift of Mary and Bob Mersky","2018.104.10","Artist: McArthur Binion; Publisher: Paulson Fontaine Press, Berkeley, Calif.","Artist","American","American, born 1946","%C2%A9 McArthur Binion%2C Paulson Fontaine Press%2C publisher","Arts of the Americas","In Copyright","valid",4826,6926,1,"1",1,,,"[""""]","medium:""Color aquatint""",6.399261,,true,true,
"58606","Dissolution","Color aquatint and open bite etching"," Prints","55 3/4 x 35 1/2 in. (141.61 x 90.17 cm) (plate, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.21","Artist: Steven Beyer","Artist","American","American, born 1951","%C2%A9 Steven Beyer","Global Contemporary Art","In Copyright","valid",2510,3823,1,"1",0,,,"[""""]","medium:""Color aquatint""",6.399261,,,,
"58601","Dissolution","Color aquatint and open bite etching"," Prints","51 5/8 x 31 1/2 in. (131.13 x 80.01 cm) (plate)
55 7/8 x 35 3/4 in. (141.92 x 90.81 cm) (sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.20","Artist: Steven Beyer","Artist","American","American, born 1951","%C2%A9 Steven Beyer","Global Contemporary Art","In Copyright","valid",2417,3735,1,"1",0,,,"[""""]","medium:""Color aquatint""",6.399261,,,,
"66761","Rolling Stock, For Trish","Color aquatint, lift ground, and spit-bite"," Prints","12 3/8 x 12 1/4 in. (31.43 x 31.12 cm) (image)
27 3/8 × 25 1/4 in. (69.53 × 64.14 cm) (sight)
27 5/8 x 25 1/2 in. (70.17 x 64.77 cm) (sheet)
32 1/2 × 30 in. (82.55 × 76.2 cm) (outer frame)","Print","North America","United States",,"1992","Not on View","20th century","Signature, Date, Edition","","","Robert Cottingham’s “Rolling Stock” series of color aquatints are studies of the ordinary. Each of the prints is compositionally similar, showing an arrangement of mechanical parts—ladders, hand brake wheels, air hoses, and couplings—found on the ends of railroad boxcars. Rendered in highly detailed and closely observed representations, the images mimic the visual effects of photography. Though sharing similar subject matter, the prints vary in size, format, and color scheme. Cottingham devised unusual color schemes for the prints as a way to accentuate the aesthetic and expressive qualities of his subjects. The prints possess a precise and compelling visual harmony, both individually and across the series as a whole. Though the subjects of the prints are familiar to most, the meticulous details and photographic-like depictions invite close inspection.","detail of train car; purple/orange tones; shows metal ladder UL, wheel in center, letters R, D, G in URC","(Parasol Press, New York; sold to Palmer); Brian and Julia Morrison Palmer, Orono, Minn. (until 2014); given to MIA","From Rolling Stock Portfolio (1992)","Gift of Brian and Julia Morrison Palmer in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.144.3","Artist: Robert Cottingham; Publisher: Parasol Press Ltd., New York","Artist","American","American, born 1935","%C2%A9 Robert Cottingham","Arts of the Americas","In Copyright","valid",6761,7297,1,"1",0,,,"[""""]","medium:""Color aquatint""",6.399261,,,,
"7578","Boot Fairy","Color aquatint"," Prints","9 7/8 x 7 15/16 in. (25.08 x 20.16 cm) (plate)
11 x 8 3/4 in. (27.94 x 22.23 cm) (sheet)","Print","North America","United States",,"c. 1975","Not on View","20th century","Signature, Inscription

Inscription:  [Fifth state color 5]","Init. on sheet","","","","","From ","Gift of Marguerite and Russell Cowles","P.79.85","Artist: Claes Oldenburg","Artist","American (born Sweden)","American, born Sweden, 1929","%C2%A9 Claes Oldenburg","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,"Not in Axsom/Platzker",,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"54013","Quiet Witness","Color aquatint"," Prints","15 11/16 x 21 7/8 in. (39.85 x 55.56 cm) (plate)
21 5/8 x 29 7/8 in. (54.93 x 75.88 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signature","in pencil: [Frances Myers]","","","","","From Great Sands series","The Prints and Drawings Miscellaneous Purchase Fund","P.79.130.5","Artist: Frances Myers","Artist","American","American, 1936 - 2014","%C2%A9 Frances Myers","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"54011","The Westerly Slopes","Color aquatint"," Prints","15 11/16 x 21 7/8 in. (39.85 x 55.56 cm) (plate)
22 x 29 7/8 in. (55.88 x 75.88 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signature; Mark","in pencil: [Frances Myers]","Watermark: <BFK Rives>","","","","From Great Sands series","The Prints and Drawings Miscellaneous Purchase Fund","P.79.130.4","Artist: Frances Myers","Artist","American","American, 1936 - 2014","%C2%A9 Frances Myers","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"54015","The Ascent","Color aquatint"," Prints","15 7/8 x 21 7/8 in. (40.32 x 55.56 cm) (plate)
21 5/8 x 29 7/8 in. (54.93 x 75.88 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signature","in pencil: [Frances Myers]","","","","","From Great Sands series","The Prints and Drawings Miscellaneous Purchase Fund","P.79.130.1","Artist: Frances Myers","Artist","American","American, 1936 - 2014","%C2%A9 Frances Myers","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"54016","High View","Color aquatint"," Prints","15 11/16 x 21 7/8 in. (39.85 x 55.56 cm) (plate)
21 7/8 x 29 7/8 in. (55.56 x 75.88 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signature","in pencil: [Frances Myers]","","","","","From Great Sands series","The Prints and Drawings Miscellaneous Purchase Fund","P.79.130.3","Artist: Frances Myers","Artist","American","American, 1936 - 2014","%C2%A9 Frances Myers","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"53661","Coastal Scene by Moonlight","Color aquatint"," Prints","12 7/8 x 18 in. (32.7 x 45.72 cm) (plate)
14 x 18 7/8 in. (35.56 x 47.94 cm) (sheet)",,"Europe","France",,"1813","Not on View","19th century","Mark","","Collector\'s marks: Proute
<sy>(?) in pencil lower right border","","","Collector's marks: Proute","From ","The Ethel Morrison Van Derlip Fund","P.81.23","Artist: Louis-Philibert Debucourt","Artist","French","French, 1755–1832","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F. 318 i/ii",,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"54012","The Windward Dunes","Color aquatint"," Prints","15 11/16 x 21 7/8 in. (39.85 x 55.56 cm) (plate)
22 5/8 x 29 7/8 in. (57.47 x 75.88 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signature","in pencil: [Frances Myers]","","","","","From Great Sands series","The Prints and Drawings Miscellaneous Purchase Fund","P.79.130.2","Artist: Frances Myers","Artist","American","American, 1936 - 2014","%C2%A9 Frances Myers","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"75255","La Caleche","Color aquatint"," Prints","18 x 24 1/4 in. (45.72 x 61.6 cm) (plate)","Print","Europe","France",,"c. 1814","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,988","Artist: after Carle Vernet; Engraver: Louis-Philibert Debucourt; Publisher: chez Desmaisons, Rue Guenegaud No. 14","Artist","French","French, 1755 - 1832","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"81044","Eagle","Color aquatint"," Prints","22 7/16 x 17 3/16 in. (57 x 43.7 cm) (image)
30 x 22 7/16 in. (76.2 x 57 cm) (sheet)",,"Asia","India",,"June 1975","Not on View","20th century","","K. Moti","[June 5 1975]
","","","","From ","The Ethel Morrison Van Derlip Fund","P.77.19","Artist: Kaiko Moti","Artist",,"1921 - 1989","%C2%A9 1975 Kaiko Moti","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"67692","Definition of a Rug","Color aquatint"," Prints","8 7/8 x 6 in. (22.54 x 15.24 cm) (plate)
21 3/4 x 15 in. (55.25 x 38.1 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From From Border to Border III portfolio","Gift of the University of Minnesota Exchange Portfolio","P.92.27.22","Artist: Lloyd R. Menard","Artist","American","American","%C2%A9 Lloyd R. Menard","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"68166","The Outskirts of the Woods","Color aquatint"," Prints","5 1/16 x 9 1/16 in. (12.86 x 23.02 cm) (plate)","Print","Europe","Switzerland",,"1902","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,248","Artist: Richard Ranft","Artist","Swiss","Swiss, 1862 - 1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"66581","Plate from L'Albero Poeta","Color aquatint"," Prints; Books","16 1/2 x 10 in. (41.91 x 25.4 cm)","Artist's book","Europe","Italy",,"1966","Not on View","20th century","","","","","unbound in portfolio cover- green cloth; slip case: green cloth (broken)","","From L'Alberio Poeta","Gift of Gordon Locksley and George Shea","P.69.224.1","Artist: Alik Cavaliere; Author: Guido Ballo; Printer: Giorgio Upiglio , Milan; Publisher: Galleria Schwarz, Milan","Artist","Italian","Italian, 1914 - 2010","Art %C2%A9 Alik Cavaliere%0D%0AText %C2%A9 Guido Ballo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"66585","Plate from L'Albero Poeta","Color aquatint"," Books","16 1/2 x 10 in. (41.91 x 25.4 cm)","Artist's book","Europe","Italy",,"1966","Not on View","20th century","","","","","unbound in portfolio cover- green cloth; slip case: green cloth (broken)","","From L'Alberio Poeta","Gift of Gordon Locksley and George Shea","P.69.224.3","Artist: Gastone Novelli; Author: Guido Ballo; Publisher: Galleria Schwarz, Milan; Printer: Giorgio Upiglio , Milan","Artist","Italian","Italian, 1914 - 2010","Art %C2%A9 Gastone Novelli%0D%0AText %C2%A9 Guido Ballo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"66582","Plate from L'Albero Poeta","Color aquatint"," Prints; Books","16 1/2 x 10 in. (41.91 x 25.4 cm)","Artist's book","Europe","Italy",,"1966","Not on View","20th century","","","","","unbound in portfolio cover- green cloth; slip case: green cloth (broken)","","From L'Alberio Poeta","Gift of Gordon Locksley and George Shea","P.69.224.2","Artist: Roberto Grippa; Author: Guido Ballo; Publisher: Galleria Schwarz, Milan; Printer: Giorgio Upiglio , Milan","Artist","Italian","Italian, 1914 - 2010","Art %C2%A9 Roberto Grippa%0D%0AText %C2%A9 Guido Ballo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"66580","Plate from L'Albero Poeta","Color aquatint"," Prints; Books","16 1/2 x 10 in. (41.91 x 25.4 cm)","Print","Europe","Italy",,"1966","Not on View","20th century","","","","","unbound in portfolio cover- green cloth; slip case: green cloth (broken)","","From L'Alberio Poeta","Gift of Gordon Locksley and George Shea","P.69.224.4","Artist: Pietro Cascella; Author: Guido Ballo; Publisher: Galleria Schwarz, Milan; Printer: Giorgio Upiglio , Milan","Artist","Italian","Italian, 1914 - 2010","Art %C2%A9 Pietro Cascella%0D%0AText %C2%A9 Guido Ballo","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"57441","Alice Notley","Color aquatint"," Prints","5 15/16 x 6 1/2 in. (15.08 x 16.51 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.18","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"57432","Ted Greenwald","Color aquatint"," Prints","6 x 6 1/8 in. (15.24 x 15.56 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.10","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"57430","John Godfrey","Color aquatint"," Prints","6 x 5 13/16 in. (15.24 x 14.76 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.8","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"57457","Peter Schjeldahl","Color aquatint"," Prints","5 15/16 x 6 1/16 in. (15.08 x 15.4 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.26","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"57443","John Perreault","Color aquatint"," Prints","6 x 6 in. (15.24 x 15.24 cm) (plate)
14 5/8 x 19 in. (37.08 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.20","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
