"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","related:audio-stops"
"135988","Costume","Cotton, wool, cowrie shells"," Textiles; Ceremonial Objects","54 × 103 3/4 in. (137.16 × 263.53 cm) (approx.)","Costume","Africa","Cameroon","Bamileke","early 20th century","G236","20th century","","","","This dramatically blue-and-white patterned costume from Cameroon, which is larger than life, was meant to draw attention. Worn by a dancer in one of the many ceremonial masquerades, it would cover the man’s entire body. The round “head” sown onto the neckline would be worn on top of the head of the performer, who was able to peek through a slit in the front. The costume is furthermore adorned with valuable cowrie shells around the top and along the bottom, and has fringes of red wool, made from prestigious material imported from abroad—all adding to the garment’s luster.","tunic-like pullover with short sleeves; dark blue and white resist dyed geometric patterns with squares and triangles; top gathered together to form a rounded headdress decorated with twisted dark blue fiber strands with cowrie shells and squares of red wool; vertical slit/opening for face under headdress; sleeve, hem, and front trim of red wool; cowrie shells trim front and hem","","From ","Gift of funds from Dr. Richard Simmons","2019.66","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","country:""Cameroon""",9.397873,,
"126257","Emblem panel","Wood, bone, plant fibers, animal hide, cloth, metal and other materials"," Commemorative Objects","23 3/4 × 39 1/2 × 6 in. (60.33 × 100.33 × 15.24 cm)","Panel","Africa","Nigeria or Cameroon","Ejagham","mid 20th century","Not on View","20th century","","","","This assemblage of objects is the sacred emblem of an all-male association called the Leopard Spirit Society. The association served as a traditional form of law enforcement in the past and continues to be an important social institution today. The emblem was attached to the center pillar of a society’s lodge, the structure in which members would hold their meetings. Its basic configuration is a woven palm-leaf mat, adorned in the middle with a drum. It carries a ceremonial spoon and a ritual broom of the type used to sweep away forces intending to harm members. Most striking are the numerous skulls and bones attached to the mat, remains of animals consumed at ceremonial meals.","rectangular panel on woven base; small drum at center surrounded by vertically-placed small animal skulls; four small possibly primate skulls around top edge of drum; large long-handled spoon below drum; plant fibers bundled into a whisk at top; two largest skulls from animals with long snouts at top corners; 28 skulls of various types and sizes around edge of panel, all facing inward; two jawbones at left center, one jawbone at right center; covered overall with burnt black patina; NOTE: proper configuration of piece is horizontally with the spoon at the top and the whisk at the bottom--description and condition report written with the piece upside down, with the spoon at the bottom","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2017.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",9898,6220,1,"1",0,,,"[""""]","country:""Cameroon""",8.660569,true,
"4723","Tie Dye Wrapper","Cotton, indigo dye"," Textiles; Clothing","198 x 67 in. (502.92 x 170.18 cm)","Wrapper","Africa","Cameroon",,"20th century","Not on View","20th century","","","","Huang-hua-li, the expensive Southeast Asian hardwood from which much Ming style furniture is constructed, is so dense that boring insects cannot penetrate it. Its hardness also makes the intricate interlocking joinery on which it is based possible. Although the wood will dry and discolor with time, it is extremely durable and readily restored with light cleaning and the application of heavy wax.

The interior of this cabinet is typical in that the shelving and back have been made of less expensive softwoods. The interior still has its original red lacquer coating which appears more dirty and worn than the resilient, well-polished hardwood exterior.","","","From ","The Mr. and Mrs. Bernard Granum Fund","94.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Cameroon""",8.543521,,
"9437","Woven Hat","Plant fibers"," Accessories","3 1/8 x 13 3/16 in. (7.94 x 33.5 cm)","Woven Hat","Africa","Cameroon",,"20th century","Not on View","20th century","Tag; Sticker","","[FX97505], on dealer\'s tag, attached to brim and on sticker, on interior","","Brimmed hat with geometric designs (squares, rectangles, triangles, zigzags) in dark fibers","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Cameroon""",8.543521,,
"31272","Abia (Game Piece)","Kola nut shell"," Sculpture; Dolls, Toys and Games","3/16 x 1 3/4 x 13/16 in. (0.5 x 4.4 x 2.1 cm)","Abia (Game Piece)","Africa","Cameroon",,"20th century","Not on View","20th century","","","","","Football shaped; carved with horned animal with three pairs of stripes; animal faces toward PL, seen in profile","","From Group of Nine Abia (Game Pieces)","Gift of James Willis","99.137.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Cameroon""",8.543521,,
"31274","Abia (Game Piece)","Kola nut shell"," Sculpture","1/4 x 1 9/16 x 3/4 in. (0.6 x 4 x 1.9 cm)","Abia (Game Piece)","Africa","Cameroon",,"20th century","Not on View","20th century","","","","","Football shaped; carved with horned animal with three pairs of stripes; animal faces PR, seen in profile, and is surrounded by a raised border with dots","","From Group of Nine Abia (Game Pieces)","Gift of James Willis","99.137.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Cameroon""",8.543521,,
"31275","Abia (Game Piece)","Kola nut shell"," Sculpture","1/4 x 1 7/8 x 7/8 in. (0.6 x 4.8 x 2.2 cm)","Abia (Game Piece)","Africa","Cameroon",,"20th century","Not on View","20th century","","","","","Football shaped; carved with animal with one front and one back leg visible and birdlike beak and tail plumage; animal has three rows of radiating stripes alternating with three rows of dots","","From Group of Nine Abia (Game Pieces)","Gift of James Willis","99.137.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Cameroon""",8.543521,,
"31273","Abia (Game Piece)","Kola nut shell"," Sculpture","1/4 x 2 x 1 in. (0.6 x 5.1 x 2.5 cm)","Abia (Game Piece)","Africa","Cameroon",,"20th century","Not on View","20th century","","","","","Football shaped; carved with horned animal with four rows of spots; animal faces PR, seen in profile, and lays on top of a horn-shaped object with four rows of dots","","From Group of Nine Abia (Game Pieces)","Gift of James Willis","99.137.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Cameroon""",8.543521,,
"31279","Abia (Game Piece)","Kola nut shell"," Sculpture","1/4 x 15/16 x 15/16 in. (0.6 x 2.4 x 2.4 cm)","Abia (Game Piece)","Africa","Cameroon",,"20th century","Not on View","20th century","","","","","Football shaped; carved with a stylized human figure standing with legs wide apart; surrounded by a plain border","","From Group of Nine Abia (Game Pieces)","Gift of James Willis","99.137.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Cameroon""",8.543521,,
"31276","Abia (Game Piece)","Kola nut shell"," Sculpture","5/16 x 2 1/16 x 1 in. (0.8 x 5.2 x 2.5 cm)","Abia (Game Piece)","Africa","Cameroon",,"20th century","Not on View","20th century","","","","","Football shaped; carved with a spotted bird with fringelike tail feathers","","From Group of Nine Abia (Game Pieces)","Gift of James Willis","99.137.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Cameroon""",8.543521,,
"31278","Abia (Game Piece)","Kola nut shell"," Sculpture","3/16 x 7/8 x 9/16 in. (0.5 x 2.2 x 1.4 cm)","Abia (Game Piece)","Africa","Cameroon",,"20th century","Not on View","20th century","","","","","Football shaped; carved with a stylized human figure standing on the bottom side of a rifle butt with knees bent; rifle pointing up at PL side","","From Group of Nine Abia (Game Pieces)","Gift of James Willis","99.137.8","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Cameroon""",8.543521,,
"31277","Abia (Game Piece)","Kola nut shell"," Sculpture","7/16 x 1 x 1 1/16 in. (1.1 x 2.5 x 2.7 cm)","Abia (Game Piece)","Africa","Cameroon",,"20th century","Not on View","20th century","","","","","Football shaped; carved with a long-necked animal standing on its back legs; horn-shaped element with four rows of radiating stripes at PL side","","From Group of Nine Abia (Game Pieces)","Gift of James Willis","99.137.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Cameroon""",8.543521,,
"83916","Short Sword and Scabbard","Animal hide and hair, wood, metal, plant fibers"," Arms and Armor","24 7/8 x 12 1/8 x 1 3/4 in. (63.18 x 30.8 x 4.45 cm)","Short Sword and Scabbard","Africa","Cameroon",,"mid 20th century","Not on View","20th century","","","","","sword: wide blade with two hooks on end; blade incised with linear design on both sides; wood handle with textured knob on end; scabbard: rectangular shape; black hide stitching on brown hide in loop designs; two large loop handles","","From ","Gift of David Ackley in honor of Susan and the late John Ullrich","2003.229a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Cameroon""",8.543521,,
"83919","Pipe Bowl","Bronze (?)"," Metalwork","5 1/8 x 4 x 1 7/8 in. (13.02 x 10.16 x 4.76 cm)","Pipe Bowl","Africa","Cameroon",,"Date Unknown","Not on View",,"","","","","v-shaped; top decorated with three applied bulls' heads","","From ","Gift of Evan M. Maurer","2003.230.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Cameroon""",8.543521,,
"60775","Beaded Bottle","Beads, cowrie shells, cloth, gourd"," Beadwork","24 3/4 x 9 1/8 x 9 1/8 in. (62.87 x 23.18 x 23.18 cm)","Beaded Bottle","Africa","Cameroon",,"20th century","Not on View","20th century","","","","","rounded body on tall, thick base; long, thin neck; beaded overall, with diamond design in white, bordered with shells, on base; body and neck beaded with diamond designs in multicolored beads of various sizes","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.22","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Cameroon""",8.543521,,
"114796","Abia game token","Nutshell"," Dolls, Toys and Games","1 3/8 x 3/4 x 1/4 in. (3.49 x 1.91 x 0.64 cm)","Abia game token","Africa","Cameroon","Beti","late 19th-early 20th century","Not on View","19th-20th century","Inscription

on back, in white: [L.1/158.d / Bane / Krämer]","","","","football-shaped; carved on one side with three hatched football shapes","","From ","Gift of Tom Rassieur in honor of Will Rassieur","2013.33.1.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Cameroon""",8.543521,,
"114798","Abia game token","Nutshell"," Dolls, Toys and Games","1 9/16 x 11/16 x 5/16 in. (3.97 x 1.75 x 0.79 cm)","Abia game token","Africa","Cameroon","Beti","late 19th-early 20th century","Not on View","19th-20th century","Inscription

on back, in white: [L.1/158. / e / Jaunde. / Krämer.]","","","","football-shaped; carved on one side with plain bars in two directions deparated by hatched bars","","From ","Gift of Tom Rassieur in honor of Will Rassieur","2013.33.1.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Cameroon""",8.543521,,
"114804","Abia game token","Nutshell"," Dolls, Toys and Games","1 7/8 x 13/16 x 1/4 in. (4.76 x 2.06 x 0.64 cm)","Abia game token","Africa","Cameroon","Beti","late 19th-early 20th century","Not on View","19th-20th century","Inscription

on back, in white: [L.1/103.u / Jaunde / Krämer]","","","","football-shaped; carved on one side with animal with rounded body, long snout and short, thick tail","","From ","Gift of Tom Rassieur in honor of Will Rassieur","2013.33.1.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Cameroon""",8.543521,,
"114805","Abia game token","Nutshell"," Dolls, Toys and Games","1 1/4 x 11/16 x 1/4 in. (3.18 x 1.75 x 0.64 cm)","Abia game token","Africa","Cameroon","Beti","late 19th-early 20th century","Not on View","19th-20th century","Inscription

on back, in white: [L.1/103.x / Jaunde / Krämer]","","","","football-shaped; carved on one side with duck-like bird, seen from above","","From ","Gift of Tom Rassieur in honor of Will Rassieur","2013.33.1.11","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Cameroon""",8.543521,,
"114807","Abia game token","Nutshell"," Dolls, Toys and Games","1 1/2 x 3/4 x 1/4 in. (3.81 x 1.91 x 0.64 cm)","Abia game token","Africa","Cameroon","Beti","late 19th-early 20th century","Not on View","19th-20th century","Inscription

on back, in white: [L.1/103.z / Bane / Krämer]","","","","football-shaped; carved on one side with antelope lying down; two radiating circles on antelope's body","","From ","Gift of Tom Rassieur in honor of Will Rassieur","2013.33.1.13","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Cameroon""",8.543521,,
"114801","Abia game token","Nutshell"," Dolls, Toys and Games","1 3/16 x 5/8 x 1/4 in. (3.02 x 1.59 x 0.64 cm)","Abia game token","Africa","Cameroon","Beti","late 19th-early 20th century","Not on View","19th-20th century","Inscription

on back, in white: [L.1/103. / n / Bane / Krämer]","","","","football-shaped; carved on one side with frog riding on top of a long-necked bird","","From ","Gift of Tom Rassieur in honor of Will Rassieur","2013.33.1.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Cameroon""",8.543521,,
"114799","Abia game token","Nutshell"," Dolls, Toys and Games","1 3/8 x 15/16 x 3/16 in. (3.49 x 2.38 x 0.48 cm)","Abia game token","Africa","Cameroon","Beti","late 19th-early 20th century","Not on View","19th-20th century","Inscription

on back, in white: [L.1/103.f / Bane / Kr.]","","","","football-shaped; carved on one side with frog or lizard with long limbs--toes on front and back legs touching on each side","","From ","Gift of Tom Rassieur in honor of Will Rassieur","2013.33.1.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Cameroon""",8.543521,,
"114795","Abia game token","Nutshell"," Dolls, Toys and Games","1 3/8 x 13/16 x 1/4 in. (3.49 x 2.06 x 0.64 cm)","Abia game token","Africa","Cameroon","Beti","late 19th-early 20th century","Not on View","19th-20th century","Inscription

on back, in white: [L.1/158.c / Bane / Krämer]","","","","football-shaped; carved on one side with bowtie shape in low relief; hatched background","","From ","Gift of Tom Rassieur in honor of Will Rassieur","2013.33.1.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Cameroon""",8.543521,,
"114803","Abia game token","Nutshell"," Dolls, Toys and Games","1 1/2 x 1 7/8 x 3/8 in. (3.81 x 4.76 x 0.95 cm)","Abia game token","Africa","Cameroon","Beti","late 19th-early 20th century","Not on View","19th-20th century","Inscription

on back, in white: [L.1/103.s / Bane / Krämer]","","","","football-shaped; carved on one side with abstracted antelope","","From ","Gift of Tom Rassieur in honor of Will Rassieur","2013.33.1.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Cameroon""",8.543521,,
"114806","Abia game token","Nutshell"," Dolls, Toys and Games","1 1/2 x 3/4 x 3/8 in. (3.81 x 1.91 x 0.95 cm)","Abia game token","Africa","Cameroon","Beti","late 19th-early 20th century","Not on View","19th-20th century","Inscription

on back, in white: [L.1/103.y / Bane / Krämer]","","","","football-shaped; carved on one side with lizard with a very long tail and wavy lines on its body","","From ","Gift of Tom Rassieur in honor of Will Rassieur","2013.33.1.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Cameroon""",8.543521,,
"114800","Abia game token","Nutshell"," Dolls, Toys and Games","1 5/8 x 1 x 3/8 in. (4.13 x 2.54 x 0.95 cm)","Abia game token","Africa","Cameroon","Beti","late 19th-early 20th century","Not on View","19th-20th century","Inscription

on back, in white: [L.1/103. / m / Jaunde / Krämer]","","","","football-shaped; carved on one side with flying bat or bird next to a crescent shape","","From ","Gift of Tom Rassieur in honor of Will Rassieur","2013.33.1.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Cameroon""",8.543521,,
"114802","Abia game token","Nutshell"," Dolls, Toys and Games","1 1/2 x 13/16 x 5/16 in. (3.81 x 2.06 x 0.79 cm)","Abia game token","Africa","Cameroon","Beti","late 19th-early 20th century","Not on View","19th-20th century","Inscription

on back, in white: [L.1/103.o / Jaunde / Krämer]","","","","football-shaped; carved on one side with pair of fish with teeth","","From ","Gift of Tom Rassieur in honor of Will Rassieur","2013.33.1.8","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Cameroon""",8.543521,,
"114797","Abia game token","Nutshell"," Dolls, Toys and Games","1 1/2 x 3/4 x 1/2 in. (3.81 x 1.91 x 1.27 cm)","Abia game token","Africa","Cameroon","Beti","late 19th-early 20th century","Not on View","19th-20th century","Inscription

on back, in white: [L.1/158. / e / Bane / Kr.]","","","","football-shaped; carved on one side with three standing stylized figures flanked by vertical hatched bands","","From ","Gift of Tom Rassieur in honor of Will Rassieur","2013.33.1.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Cameroon""",8.543521,,
"98492","Tunic","Cotton (?), wool, plant fibers, fur; dyed"," Textiles; Clothing","32 1/2 x 47 in. (82.55 x 119.38 cm) (including fur trim)","Tunic","Africa","Cameroon",,"Date Unknown","Not on View",,"","","","The blue and white geometric design on this large, sleeveless tunic is distinctive of Bamileke ndop cloth. Ndop cloth is a well-known textile in Cameroon with many traditional uses, including men's shirts and skirts, costumes worn by masked dancers, and royal cloths.

The red trim and fur (likely goat hair) decorating this tunic may indicate that it was worn by a dancer of the Kuosi, or Elephant Mask Society, an association of powerful men who checked the ruler's authority.","indigo resist dye (blue and white) in linear geometric shapes; pullover sleeveless ponch-style garment; red bottom border with long blonde fur trim at hem","","From ","Gift of funds from Regis Foundation","2005.134.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Cameroon""",8.543521,,
"98491","Large furnishing cloth panel","Cotton, polyester (?); dyed"," Textiles; Clothing","94 x 94 3/16 in. (238.76 x 239.24 cm)","Panel","Africa","Cameroon",,"Date Unknown","Not on View",,"","","","","indigo resist dye (blue and white) with orange highlights and red and blue applied fabric borders on long sides; diamonds, circles, crosses and other shapes","","From ","Gift of funds from Regis Foundation","2005.134.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Cameroon""",8.543521,,
"123556","Vessel","Terracotta"," Ceramics","26 1/2 × 16 1/2 × 16 13/16 in. (67.31 × 41.91 × 42.7 cm) (approx.)","Vessel","Africa","Cameroon","Mambila","mid 20th century","Not on View","20th century","","","","With slightly porous walls that enable a certain amount of liquid to evaporate, this spectacular pot keeps its contents nice and cool. That is of great advantage to the drinkers of the beer that this kind of vessel used to store. Made by the Mambila people along the border between Nigeria and Cameroon, the face of the pot has the protruding lips and eyes that are also commonly found on their sculpted figures and masks.","rounded body with very wide, bulbous, outward-flaring neck, with two outward-flaring rings at top mouth opening; human facial features applied to neck; applied thin abstracted arms, hands and navel on body of vessel; round O-shaped open mouth, pointed nose, round eyes, C-shaped ears; PL hand on chin; incised patterning beneath arms, on upper back and on back of head; stamped star or flower designs on chest and around neck; brown patina","","From ","Gift of Mary and Bob Mersky","2015.63.1","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",1,,,"[""""]","country:""Cameroon""",8.543521,,
"31140","Shield","Palm leaves, wood, cane"," Basketry","39 x 37 1/2 x 2 5/8 in. (99.1 x 95.2 x 6.7 cm)","Shield","Africa","Cameroon",,"19th century","Not on View","19th century","","","","","Disc-shaped with semicircular notches at both short sides; very light zig-zag pattern on front; 3 handles on back, one on front","","From ","The Ethel Morrison Van Derlip Fund","99.13.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Cameroon""",8.543521,,
"31271","Game Piece (Abia)","Kola nut shell"," Sculpture","1/4 x 1 7/16 x 3/4 in. (0.6 x 3.7 x 1.9 cm)","Game Piece (Abia)","Africa","Cameroon",,"20th century","Not on View","20th century","","","","","Football shaped; carved with horned animal with two rows of radiating stripes; animal faces toward PL, seen in profile","","From Group of Nine Abia (Game Pieces)","Gift of James Willis","99.137.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Cameroon""",8.543521,,
"32119","Baby Carrier with Doll","Animal hide, nuts, beads, wood, metal, fiber"," Leatherwork","14 7/8 x 30 x 2 1/8 in. (37.8 x 76.2 x 5.4 cm) (without ties)","Baby Carrier with Doll","Africa","Cameroon","Fali","19th-20th century","Not on View","19th-20th century","Tag","","[FX98-0986], on dealer\'s tag, attached to nuts at top","","Animal hide panel with strings of nuts at proper right side and at top; small doll with fiber hair attached to top at center; wood bow and quiver attached to proper right side at top; ties on both sides","","From ","Given in honor of Evan Maurer's tenth year at the MIA","99.32.2","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Cameroon""",8.543521,,
