"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:aampi","list:diversifying-the-prints-and-drawings-collection","list:whm","list:nahm","list:recent-additions-to-the-prints-and-drawings-collection","related:audio-stops"
"114154","Entombment","Pen and black ink on laid paper"," Drawings","8 3/16 x 13 9/16 in. (20.8 x 34.45 cm) (sheet)","Drawing","Europe","Denmark",,"17th century","Not on View","17th century","Inscription

on back, in pencil: [Juriaen Ovens]","","","","very sketchy, with long flowing lines; four figures surround and carry body of Jesus at center","Sale, Mak van Waay, Amsterdam, June 9, 1975, no. 20, for fl.1,200 to Moir; Alfred Moir, Santa Barbara (1975-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.171","Artist: Attributed to Jürgen Ovens","Artist","Danish","Danish (active in the Netherlands), 1623-1678","","European Art","Public Domain","valid",4958,3042,0,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"109283","Sheet of Life Studies and Caricatures","Pen and black ink and wash"," Drawings","7 7/8 x 12 3/8 in. (20 x 31.43 cm) (sheet)
12 9/16 x 16 11/16 in. (31.91 x 42.39 cm) (mount)","Drawing","Europe","Germany",,"1892","Not on View","19th century","","","","","three central figures with six additional head studies; at L: waist-length profile of male; at center: full-length male nude holding a rod in PR hand; at R: head and shoulders study with emphasis on head","Joseph F. McCrindle (1923-2008), New York",,"Gift of the Joseph F. McCrindle Collection","2010.47.9","Artist: Fritz Erler","Artist","German","German, 1868 - 1940","","European Art","Public Domain","valid",4445,2871,0,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"95959","Woman at Table","Pen and black ink on paper"," Drawings","6 1/2 x 3 1/2 in. (16.51 x 8.89 cm) (image)
9 3/8 x 7 3/8 in. (23.81 x 18.73 cm) (sight)
10 7/8 x 8 7/8 in. (27.62 x 22.54 cm) (sheet)","Drawing","North America","United States",,"c. 1935","Not on View","20th century","","LR, in pencil: Peggy Bacon","","","woman seated at table; chair facing her unoccupied; page torn from a tablet (?); gray mat with silver trim around center","(The Print Gallery, Warwick, Mass., sold to Garmezy 1985); Edith and Norman Garmezy, Edina, Minn., 1985-2004; given to MIA.",,"Gift of Edith and Norman Garmezy","2004.254.1","Artist: Peggy Bacon","Artist","American","American, 1895-1987","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3421,4103,0,"1",1,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,true,,,
"2075","Untitled","Pen and black ink on paper"," Drawings","23 x 23 in. (58.42 x 58.42 cm)","Drawing","North America","United States","Grand Portage Anishinaabe","1973","Not on View","20th century","","Signed and dated within LL quadrant of composition, in pencil: GEORGE MORRISON - 1973","","","Abstracted landscape with distant horizon line","The artist, Minneapolis; sold to MIA, 1974.",,"The Ethel Morrison Van Derlip Fund","74.43","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",7708,7760,1,"1",1,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,true,,
"1824","Rembrandt in the Spotlight","Pen and black ink on paper"," Drawings; Works on Paper","9 3/16 x 5 3/16 in. (23.34 x 13.18 cm)","Drawing","North America","United States",,"1955-1970","Not on View","20th century","","Signed in black in, ULC: GUINDON","","","","Mike Steele, Minneapolis; given to MIA, 1970.",,"Gift of Mr. Mike Steele","70.7","Artist: Richard Guindon","Artist","American","American, 1935 - 2022","%C2%A9 Richard Guindon","Arts of the Americas","In Copyright","valid",5210,6346,1,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"2219","Midday Slumbers","Watercolor, pen and black ink over graphite"," Drawings","26 1/8 x 10 1/4 in. (66.3 x 26 cm) (sheet)
37 1/16 × 21 1/16 × 3 1/2 in. (94.14 × 53.5 × 8.89 cm) (outer frame)","Drawing","Europe","England",,"1888","Not on View","19th century","Inscribed in pen and ink with artist\'s opus number: Op CCLXXXV","Signed L. Alma Tadema","","Lawrence Alma-Tadema achieved spectacular success in England producing dreamy, mildly erotic paintings of languorous Victorian beauties in gorgeously appointed antique spaces—Roman baths and markets, colonnaded Grecian terraces, Egyptian houses. His house in London was almost as renowned as his paintings. Reports describe classically inspired architecture, ornament, and mosaics, all designed by the artist himself. Paintings and house alike were informed by a deep knowledge of and fervent fascination with antiquity.

Alma-Tadema’s compositions present distant worlds with startling immediacy. Strong vertical elements here tightly crop the space, giving the viewer a sense of privileged intimacy in this glimpse of a woman indulging in a midday nap in a private back room of a house. An excellent colorist, Alma-Tadema was adept at representing the subtle effects of light and shadow in watercolor. Note, for instance, how the warm, diffuse afternoon light coming through the onyx windowpane contrasts with the dark shadows on the cold marble floor.","woman closing curtain with sleeping woman in backgound on R","[Maple and Company, London, in 1913]. [Abbott and Holder, London; until about 1960; sold to Rowe]; Terrence Rowe, London (about 1960-75; to Hartnoll); [Julian Hartnoll, London, 1975; sold, for £3,750, to MIA]",,"The Ethel Morrison Van Derlip Fund","75.51","Artist: Sir Lawrence Alma-Tadema","Artist","Dutch (active Britain)","Dutch (active Britain), 1836–1912","","European Art","Public Domain","valid",3996,10174,0,"1",0,"Alma-Tadema opus no. 285",,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"9531","Initial 'Innocenti'","Pen and black ink on Bristol board"," Drawings","8 3/4 x 8 3/4 in. (22.23 x 22.23 cm) (image)","Drawing","North America","United States",,"c. 1883","Not on View","19th century","Inscriptions, Stamp, Decal","","Recto: ULC, decal: [3430]; in pen: [Initial Inncoenti]; LL: [No.2, a5497, Robbia Innocenti]: Initial for 2nd article]; lower margin, in pencil: [101704,x,3 1/4,] [Drawn by Jos. Pennell for the Century Co. G.H. Whittle-Associate Art Ed]; l.r.corner, in pencil: [#20]; and a half circle concentric to the bottom half of the drawing; Verso:u.l. corner, in pencil: [OLL]; in blue pencil: [10x10]; center, in black pencil, circled--[SN 7728]; center, \'D\', Douglas collector\'s mark; l.r., [V=V]","","","Collector's 'D' stamp printed on verso",,"Gift of Mrs. George P. Douglas","46.14.279","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3429,3478,0,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"9465","Tablet on Street Corner for Tailpiece","Pen and black ink on Bristol board"," Drawings","11 1/4 x 5 1/4 in. (28.58 x 13.34 cm) (image)","Drawing","North America","United States",,"19th century","Not on View","19th century","Inscriptions, Stamps","","Inscription in pen and black ink in lower right corner reads: [Tablet on Street Corner for tail piece.]; Upper left corner in pen: [a6593]; upper right corner the number 19 is stamped in black ink. Verso: At center, the following: in black crayon [Cty a1513]; stamped in violet ink - [ ART DEPARTMENT, The Century Co., Union Square, NEW YORK CITY.]; Also the D - Douglas collector\'s mark upper left corner in pencil - OHL, lower right corner in pencil [33.231]","","Text of the Tablet: 'This is Danvers Street begun in the year 1696 by Benjamin Stallwood'","The Century Co., NYC",,"Gift of Mrs. George P. Douglas","46.14.276","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",1048,1920,0,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"9260","Two Studies for Sculptures","Pen and black ink on paper"," Drawings","12 1/8 x 17 5/8 in. (30.8 x 44.77 cm) (image, sheet, irregular)","Drawing","Europe","England",,"c. 1964","Not on View","20th century","Inscriptions; Mark","","\'Betty P./1. Little messanger/2. Very little m./3. Listening post/4. Bow (?)/5. Icarus/6. Chris Bird/7. Growth/8. Listening Eye\', in black ink, UL; \'Scholler Turm\', on watermark (blindstay with lower)","","","[Dayton's Gallery 12, Minneapolis]; Mr. and Mrs. Howard B. Marks, Minneapolis",,"Gift of Mr. and Mrs. Howard B. Marks","83.107.4","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","valid",4561,3186,1,"1",1,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"9553","Relief for tail piece from Piazza della Signoria","Pen and black ink on Bristol board"," Drawings","12 1/8 x 8 1/2 in. (30.8 x 21.59 cm) (sheet)","Drawing","North America","United States",,"c. 1883","Not on View","19th century","Signature; Inscription","right corner: Jo Pennell","Recto: two diagonal pencil marks extend upward from the outer edges of the design; UL in pen: [a3569]; above center in pencil: [4 inches] (Instructions to printer); lower edge, in pencil: [Florence 12437-6, Jan. 19, 5 proofs]; LRC,in pencil: [78]; diagonally, [Anywhere]; verso: ULC, in pencil: [RILL]; center, in black crayon, circled: [cty a 189]; stamped in lavender ink: [Art Department, the Century Co., Union Square, New York City]; center, upside down: [D]; Douglas collector\'s mark, LL, in pencil (undecipherable); LR, in pencil: [29-483.803, 30-199]","","","Collector's 'D' stamp on verso",,"Gift of Mrs. George P. Douglas","46.14.281","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4531,2966,0,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"9113","Untitled [Girot]","Pen and black ink on paper"," Drawings","11 1/8 x 7 7/8 in. (28.26 x 20 cm) (image, sheet, irregular)","Drawing","Europe","England",,"c. 1964","Not on View","20th century","Inscriptions","","[Girot], in image; on cardboard backing: [D04014 12/5253 9/6557]","","","",,"Gift of Mr. and Mrs. Howard B. Marks","83.107.3","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","valid",3010,4608,1,"1",1,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"9450","The Clock Tower Rugby, Initial T.","Pen and black ink on Bristol board"," Drawings","15 1/4 x 12 1/2 in. (38.74 x 31.75 cm) (image)","Drawing","North America","United States",,"c. 1883","Not on View","19th century","Inscriptions, Stamps","","Recto: ULC, in pencil [10], in black [6205]; LRC: [Rugby]; in black ink, below the title: [where the ---- falls dodged]; Verso: UL in pencil [RLLL]; LL: \'D\' Douglas collector\'s mark; center, in black pencil [not used]; in blue pencil [#94]; stamped, violet ink [ART DEPARTMENT, THE CENTURY CO., UNION SQUARE, NEW YORK CITY]; seems to have been mounted on a sheet of heavier paper, scraps of which remain long the outer edges of the verso.","","","Collector's 'D' stamp on verso",,"Gift of Mrs. George P. Douglas","46.14.278","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",1556,1920,0,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"9520","Sketches of Figures","Pen and black ink on cream paper"," Drawings","10 1/8 x 7 7/8 in. (25.72 x 20 cm)","Drawing","Europe","France",,"1920","Not on View","20th century","","in ink, LRC: R de la Fresnaye","in pencil, LRC: grasse 20","","","Dorothy Millett Lindeke, Wayzata, Minn.; bequethed to MIA, 1984.",,"Gift of the Estate of Dorothy Millett Lindeke","84.78","Artist: Roger de la Fresnaye","Artist","French","French, 1885 - 1925","","European Art","No Copyright–United States","valid",3029,3999,0,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"9446","Out for a Walk in the Borghese Villa Gardens","Pen and black ink on paper"," Drawings; Works on Paper","10 1/16 x 13 9/16 in. (25.56 x 34.45 cm) (sheet)","Drawing","North America","United States",,"c. 1911","Not on View","20th century","Signature; Title","[Jo Pennell], lower right corner, recto","[Out for a walk in the Borghese Villa Gardens] inscribed in pen, LRC, recto (Last word unclear, looks more like \'Sargeno\'); notation in black ink in lower left corner not deciptered due to overlying glue and paper fragments; pencil inscription once on bottom left and center margin erased and not readable; bottom center edge pencil lines drawn after incsription esrased","","","",,"Gift of Mrs. George P. Douglas","46.14.283","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2560,1877,0,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"9237","Old School Room Harrow","Pen and black ink on paper"," Drawings; Works on Paper","10 x 13 3/8 in. (25.4 x 33.97 cm) (image)","Drawing","North America","United States",,"c. 1883","Not on View","19th century","Inscriptions, Stamps","","Recto: LL corner, written diagonally [this drawing was made for the Century Co by Jos Pennell G.H. Whittle Associate Art Ed]; LL, pencil inscription, erased-unreadable; LR, in pencil [Blackboard and Masters Seat Old School Room Harrow]; Verso: LL, collector\'s mark, \'D\'; Douglas\'; across top margin in blue pencil [Old School room - Harrow Blackboard & Masters desk]; black crayon; circled --[S & N, 8481]; violet ink stamped: [ART DEPARTMENT THE CENTURY CO. ---- SQUARE, NEW YORK CITY.]","","","Collector's 'D' stamp printed on verso",,"Gift of Mrs. George P. Douglas","46.14.277","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2970,3851,0,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"9505","Mother and Child","Pen and black ink on paper"," Drawings","12 1/8 x 7 3/16 in. (30.8 x 18.26 cm)","Drawing","Europe","France",,"1924","Not on View","20th century","Inscription; Signature; Date","Untranslated character, [Foujita/1924], in ink, lower right","","","Line drawing of a veiled woman holding an infant on her lap","(Devambez, 43 Blvd Malesherbes, Paris); sold to MIA, 1924.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.35","Artist: Leonard Tsuguharu Foujita","Artist","French","French, (born Japan) 1886 - 1968","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",2596,4321,1,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"9073","Fishing Village","Pen and black ink on paper"," Drawings","5 x 4 5/16 in. (12.7 x 10.95 cm) (image)
9 3/4 x 8 5/16 in. (24.77 x 21.11 cm) (sheet)","Drawing","Europe","France",,"c. 1850","Not on View","19th century","Signature","in black ink, LR: [R.B.]; in black ink, on mount: [Bresdin]","","","","Rodolphine (Lugt 2194). David P. Becker, Brunswick, Me.; given to MIA, 1985.",,"Gift of David P. Becker in memory of Philip W. Pillsbury, Mary Pillsbury Lord, Katherine Pillsbury McKee and Helen Pillsbury Becker.","85.62","Artist: Rodolphe Bresdin","Artist","French","French, 1822–1885","","European Art","Public Domain","valid",3183,4107,0,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"9490","The Fireplace","Pen and black ink on paper"," Drawings","9 7/16 x 12 7/16 in. (23.97 x 31.59 cm) (image, sheet)","Drawing","Europe","France",,"1927","Not on View","20th century","Signature; Date","LLC: [Gromaire 1927]","","","fireplace with old-fashioned stove vented into its chimney","Mms. Loeb, Paris",,"Gift of Mr. and Mrs. Samuel E. Johnson","66.63","Artist: Marcel Gromaire","Artist","French","French, 1892–1971","%C2%A92002 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4245,3189,1,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"9590","Tailpiece: Designs for the marble at Lucca Cathedral","Pen and black ink on paper"," Drawings; Works on Paper","6 1/4 x 13 3/4 in. (15.88 x 34.93 cm) (image)","Drawing","North America","United States",,"1883","Not on View","19th century","Inscriptions, Stamps","","Numerous pencil inscriptions. Upper left corner: 952, 8 p., Rto. 3 m.m [This drawing was made for the Centruy Co. by Jos. Pennell, E.H. Whittle] followed by 3 unreadable words. Lower edge, left to right : [black & white marble,] [tailpiece Cathedral Lucca,] 10, VI 6th. In black ink along top left edge: [a5497]. Smudge of black ink in lower right corner. Verso: In black crayon & circled [- Glu, a476]. Within the circle are the D-douglas collectors mark & stamped in violet ink: [ART DEPARTMENT THE CENTURY CO:, UNION SQUARE NEW YORK CITY.] Upper left corner in pencil [OHL], lower right [30-890] and [J= ]","","","The Century Co., NYC",,"Gift of Mrs. George P. Douglas","46.14.275","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2560,1212,0,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"12775","Untitled","Pen and black ink on blue paper"," Drawings","7 7/8 × 11 1/2 in. (20 × 29.2 cm) (image)
9 × 12 in. (22.9 × 30.5 cm) (sheet)","Drawing","North America","United States","Grand Portage Anishinaabe","1972","Not on View","20th century","Signature; Date","in black ink, verso: George Morrison 1972","","In the early 1970s, Morrison began a series of abstract pen and ink drawings on various colors of paper that feature elaborate, patterns of parallel and intersecting lines covering the entire surface of the paper. As in this example, he introduced a prominent horizon line in the upper portion of the composition, signifying the drawings as abstracted landscapes with distinct areas of sky and ground meeting at the horizon. Like Morrison’s grand wood collages of the same period, these dynamic “weave” drawings display textured surfaces, realized as intricate passages of fine-lined cross-hatching and shimmering forms arising through chance.","Abstracted landscape","Jean Elleard Stewart, Minneapolis; given to MIA, 2000.",,"Gift of Jean Elleard Stewart","2000.188","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",2358,1649,1,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,true,,
"14788","Brooklyn Bridge","Pen and black ink on paper"," Drawings","8 3/8 x 9in. (21.3 x 22.9cm)","Drawing","North America","United States",,"c. 1930-35","Not on View","20th century","","Signed in black ink, lower right margin: Maitland de Gogorza","","","","Corrine DeLaittre Ropes; given to MIA, 1927.",,"Gift of Mrs. Horace Ropes for the John DeLaittre Memorial Collection","27.10","Artist: Maitland De Gogorza","Artist","American","American, 1896 - 1941","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4147,3861,0,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"23952","Sacris","Pen and black ink on paper"," Drawings; Works on Paper","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","verso, in pencil: 74.21.1 (A) (circled)","LR corner: GJ:74 (circled)","","","first in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.1","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"23963","Years","Pen and black ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.2","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1983,2206,1,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"23861","Lived","Pen and black ink on brown paper"," Drawings","12 3/8 x 12 3/8 in. (31.4 x 31.4cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Treatise on the Sacred and the Profane Series","Gift of Abby Weed Grey","83.110.13.3","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1983,2206,1,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"14267","Macy Island, Strait of Magellan","Pen and black ink on board"," Drawings; Works on Paper","5 1/4 x 8 1/4 in. (13.34 x 20.96 cm) (image)
7 x 9 1/4 in. (17.78 x 23.5 cm) (sheet)","Drawing","North America","United States",,"October 18, 1922","Not on View","20th century","Inscriptions, verso

","Macy Island, Oct. 18,1922, Rockwell Kent, T.d.F.","","","","[Haseltine Art Galleries, Philadelphia, old partial paper label, verso]. [E. Weyhe and Co., New York]; sold to MIA, 1924.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.50","Artist: Rockwell Kent","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","valid",2287,1500,1,"1",1,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"23949","Untitled (Standing Female Nude)","Pen and black ink on tissue paper"," Drawings","14 5/8 x 10 in. (37.1 x 25.4cm)","Drawing","Asia","Iran",,"c. 1964","Not on View","20th century","Inscribed in black ink, bottom edge, recto: XVI w, 6 (?)

Parviz Tanavoli
11-20-57, 58
Benial, Tehran--Venice","Signed with initials LC, in black ink: P.T.","","","standing female nude, arms crossed","Abby Weed Grey, St. Paul; Estate of Abby Weed Grey; given to MIA, 1983.",,"Gift of Abby Weed Grey","83.110.1","Artist: Parviz Tanavoli","Artist","Iranian and Canadian","Iranian and Canadian, born 1937","%C2%A9 Parviz Tanavoli","Prints and Drawings","In Copyright","valid",3368,5294,1,"1",1,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"15916","Jim Long","Pen and black ink on buff paper"," Drawings","15 3/16 x 10 3/4in. (38.5 x 27.3cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","three quarter drawing of an old man who is seated facing the spectator.","Corrine DeLaittre Ropes; given to MIA, 1938.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","38.1","Artist: Mary Gale Hobbs","Artist","Canadian (active U.S.)","Canadian (active U.S.), 1886 - 1973","","Arts of the Americas","No Known Copyright","valid",5696,7423,1,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,true,,,
"17252","Medallion with Serpent Design and Rinceaux","Pen and black ink on tan paper"," Drawings; Works on Paper","17 x 24 1/4 in. (43.18 x 61.6 cm) (image)","Drawing","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","",,"Gift of Mrs. George P. Douglas","46.14.285","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7409,5218,0,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"23854","The Dowry","Pen and black ink on cream paper"," Drawings","13 7/8 x 21 7/8in. (35.2 x 55.6cm)","Drawing","North America","United States",,"1977","Not on View","20th century","Signature, Date","LL: [P.Thompson 1977]","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.",,"Gift of Abby Weed Grey","83.110.7","Artist: Philip J. Thompson","Artist","American","American, born 1933","%C2%A9 Philip Thompson","Arts of the Americas","In Copyright","valid",4893,3078,1,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"23936","Both","Pen and black ink on brown paper"," Drawings","12 1/4 x 12 3/16 in. (31.1 x 31cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature","LR corner: [GJ:12-71] circled","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Treatise on the Sacred and Profane Series","Gift of Abby Weed Grey","83.110.13.1","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",1983,2206,1,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"18724","Trees","Pen and black ink on paper"," Drawings","9 1/8 x 6 15/16in. (23.2 x 17.6cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mrs. George Earl Resler","65.26.20","Artist: George Earl Resler","Artist","American","American, 1882–1954","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3232,4183,0,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"61189","Asco, France","Pen and black ink on paper"," Drawings","19 3/16 x 24 1/8 in. (48.74 x 61.28 cm)
24 x 29 1/16 in. (60.96 x 73.82 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","","","","","village in a valley; building on mountain at L; field and trees in foreground; mounted on white board","",,"Gift of Martha R. Daura","2002.29.18","Artist: Pierre Daura","Artist","American","American (born Spain), 1896 - 1976","%C2%A9 Martha Daura %2F Estate of Pierre Daura. Some rights reserved.","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7263,5778,0,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"52229","Manuscript Letter to James B. Malon, Esq.","Pen and black ink on paper"," Manuscript","8 1/2 x 10 1/2 in. (21.59 x 26.67 cm) (sheet)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)","Manuscript","North America","United States",,"April 6, 1909","Not on View","20th century","","","","","Acknowledging congratulations on the Whistler book. Discussing also, etching plates which were steel faced fro printing in Gazette des Beaux Artes.","",,"Gift of Mr. and Mrs. James B. Mabon
","65.24.2","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2444,3727,0,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"57626","Arcadian Scene","Watercolor over pen and black ink"," Drawings","8 x 11-1/4 in. (20.3 x 28.6 cm)","Watercolor","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","","",,"Gift of the Print and Drawing Council","2001.188.1","Artist: Salomon Gessner","Artist","Swiss","Swiss, 1730 - 1788","","European Art","Public Domain","valid",2862,2017,0,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"108001","Peter Altenberg","Pen and black ink over graphite underdrawing on cream cardstock"," Drawings","14 3/8 x 11 5/16 in. (36.51 x 28.73 cm) (sight)
22 1/4 x 16 3/4 in. (56.52 x 42.55 cm) (outer frame)","Drawing","Europe","Austria",,"1907","Not on View","20th century","Signature and Date","Signed and dated, LRC, in black ink: [1907 Lö]","","Bernard Löffler is widely recognized as one of the leading figures of the Weiner Werkstätte (Vienna Workshop)—a design collective of modern artists, founded in 1903, that objected to the prevailing conservative ideology of Austrian art. 

This pen and ink drawing is an outstanding early example of Löffler's exuberant modern design aesthetic, which grew out of his affinity for the bold, linear style and decorative motifs of French art nouveau. The drawing's stylized patterning, geometric motifs, and strongly flattened pictorial space are characteristic of Löffler's graphic style of this period, which in this example perfectly complements the flamboyant spirit of the picture's famous sitter, the Bohemian writer Peter Altenberg.  Löffler and  Altenberg were both friends and colleagues on the forefront of Vienna's intellectual and cultural renaissance. The drawing may be a study for an unrealized printed illustration or bookplate.","slightly stylized portrait of a standing man with face in profile, PL, and body facing forward; black hair; very large moustache; pince-nez glasses; holding very large hat in PL hand and cane in PR hand; oversized coat with grid pattern; lines behind figure","Sale, Im Kinsky Kunst Auktionen, Vienna, June 10, 1997, no. 254, to Tom Rassieur, Minneapolis; his gift to MIA, 2009","From ","Gift of Tom Rassieur in honor of David Ryan","2009.49.2","Artist: Bertold Löffler","Artist","Austrian (born Bohemia)","Austrian (born Bohemia), 1874-1960","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3200,4233,0,"1",0,,,"[""""]","medium:""Pen and black ink""",10.782491,,,,,,,,
