"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"47911","Wheelbarrow Race","Drypoint"," Prints","8 5/8 x 12 in. (21.91 x 30.48 cm) (plate)","Print","Europe","England",,"1925-1926","Not on View","20th century","","","Watermark: unicorn and <VGZ>","Edmund Blampied grew up on a farm on the English island of Jersey. He spent his childhood among the peasants and laborers, and he knew their pastimes well. Many of his etchings and drypoints are devoted to the islanders' lyrical way of life, both at work and at play. During the German occupation of Jersey in World War II, with art materials in short supply, the determined Blampied engraved his images onto tobacco tins and once did an etching with a sharpened six-inch nail.","","(Krauschaar Galleries, New York); sold to MIA, 1961.","From ","Gift of Miss Perrie Jones, 1961","P.12,977","Artist: Edmund Blampied R.E.","Artist","British","British, 1886 - 1966","%C2%A9 Estate Edmund Blampied","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Guichard  app.3",,"[""""]","creditline:""Gift of Miss Perrie Jones""",7.9017363,
"47910","Crucifix, Chalice, and Host","Wood engraving on Japan paper"," Prints","6 x 4 in. (15.24 x 10.16 cm) (plate)","Print","Europe","England",,"1915","Not on View","20th century","","Signed in pencil, LR: Eric Gill","","","","Miss Perrie Jones, St. Paul; given to MIA, 1961.","From ","Gift of Miss Perrie Jones, 1961","P.12,987","Artist: Eric Gill","Artist","British","British, 1882–1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Ditchling/Gill 44; Physick 45",,"[""""]","creditline:""Gift of Miss Perrie Jones""",7.9017363,
"48093","Church in Montgomeryshire Wales",""," Prints",,,,,,"20th century","Not on View","20th century","","","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,010","Artist: Maynard","Artist",,,"","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones""",7.9017363,
"48103","Montayn and Molle","Wood engraving"," Prints","3 1/8 x 4 15/16 in. (7.94 x 12.54 cm) (image)","Print","Europe","Scotland",,"1931","Not on View","20th century","","","","","","","From From The Fables of Esope","Gift of Miss Perrie Jones, 1961","P.13,003","Artist: Agnes Miller Parker; Publisher: Gregynog Press","Artist","Scottish","Scottish, 1895 - 1980","%C2%A9 Estate Agnes Miller Parker","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones""",7.9017363,
"42102","Cliff Dwellers, Cuenca, Spain","Etching and drypoint"," Prints","8 5/8 x 6 in. (21.91 x 15.24 cm) (plate)",,"North America","United States",,"20th century","Not on View","20th century","","On sheet","","","","","From ","Gift of Miss Perrie Jones, 1961","P.12,981","Maker: Samuel Chatwood Burton","Artist","American","American, 1881-1955","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones""",7.9017363,
"42101","Winter Landscape","Etching and drypoint"," Prints","7 1/2 x 10 in. (19.05 x 25.4 cm) (plate)",,"North America","United States",,"20th century","Not on View","20th century","","On sheet","","","","","From ","Gift of Miss Perrie Jones, 1961","P.12,978","Maker: Lowell Bobleter","Artist","American","American, 1902-1973","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones""",7.9017363,
"58541","Nocturne","Drypoint"," Prints","6 9/16 x 8 1/8 in. (16.67 x 20.64 cm) (plate)
8 1/8 x 11 13/16 in. (20.64 x 30 cm) (sheet)",,"North America","United States",,"c. 1918","Not on View","20th century","Signature

see Signed","on sheet","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,020","Artist: George Earl Resler","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M. 125",,"[""""]","creditline:""Gift of Miss Perrie Jones""",7.9017363,
"58542","Boats on Lake Michigan","Drypoint"," Prints","4-1/2 x 6-9/16 in. (11.4 x 16.7 cm)",,"North America","United States",,"c. 1909-1910","Not on View","20th century","Signature

see Signed","on sheet","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,021","Artist: George Earl Resler","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.14",,"[""""]","creditline:""Gift of Miss Perrie Jones""",7.9017363,
"58539","Fringe of Winter","Drypoint"," Prints","4 11/16 x 5 1/4 in. (11.91 x 13.34 cm) (plate)
7 3/8 x 9 5/16 in. (18.73 x 23.65 cm) (sheet)",,"North America","United States",,"c. 1918-1923","Not on View","20th century","Signature

see Signed","on sheet","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,017","Artist: George Earl Resler","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.153 ii/ii",,"[""""]","creditline:""Gift of Miss Perrie Jones""",7.9017363,
"50010","Pier on the Thames","Etching, aquatint"," Prints","7 1/8 x 7 1/4 in. (18.1 x 18.42 cm) (plate)
9 1/2 x 12 3/4 in. (24.13 x 32.39 cm) (sheet)",,"Europe","France",,"1891","Not on View","19th century","Signature","Signature in plate","","","","",,"Gift of Miss Perrie Jones, 1961","P.12,996","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 34 ii/ii",,"[""""]","creditline:""Gift of Miss Perrie Jones""",7.9017363,
"50126","Alpine Hunter Looking at the Rhine Plain","Woodcut"," Prints","7 3/16 x 9 1/4 in. (18.26 x 23.5 cm) (image)
8 3/4 x 12 in. (22.23 x 30.48 cm) (sheet)",,"Europe","France",,"1914","Not on View","20th century","Signature, chop marks and collectors marks","Initials on print; signature on mat","Chop marks: [Ed Sagot Edition Paris] ?; Collector\'s marks: [F. E. Bliss - 1081] ?; On back: [Bliss]","","","F. E. Bliss (L.265)","From ""La Guerre de 1914,"" premiere sèrie","Gift of Miss Perrie Jones, 1961","P.12,997","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"TB 529.17",,"[""""]","creditline:""Gift of Miss Perrie Jones""",7.9017363,
"63431","Le soleil est si beaul . . . (Plate #3 of Les Musiciens de Paris), from La Caricature, Oct., 1841","Lithograph"," Prints","9 1/4 x 7 3/8 in. (23.5 x 18.73 cm) (sheet)",,,,,"1841","Not on View","19th century","","","","","","","From Les Musiciens de Paris","Gift of Miss Perrie Jones, 1961","P.12,983","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D. 0921 ii/iii; H-D.352",,"[""""]","creditline:""Gift of Miss Perrie Jones""",7.9017363,
"63433","V'la une p'tite femme qu'est pas paresseuse alle trouve tourjours moven (Croquis Dramatiques), from Le Charivari","Lithograph"," Prints","8 x 10 3/8 in. (20.32 x 26.35 cm) (sheet)",,"Europe","France",,"1857","Not on View","19th century","","","","","","",,"Gift of Miss Perrie Jones, 1961","P.12,985","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"D. 2904 iii/iii;
H-D. 1426",,"[""""]","creditline:""Gift of Miss Perrie Jones""",7.9017363,
"63432","Un plaideur auguel manquent malheureusement les pieces les plus importanctes . . . (Croquis par Daumier), from Le Charivari","Lithograph"," Prints","9 3/4 x 9 1/16 in. (24.77 x 23.02 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","","",,"Gift of Miss Perrie Jones, 1961","P.12,984","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"LD 3463 iii/iii",,"[""""]","creditline:""Gift of Miss Perrie Jones""",7.9017363,
"63430","Je vais bien arranger votre client! (Croquis Parisiens), from Le Charivari","Lithograph"," Prints","9 1/2 x 7 3/4 in. (24.13 x 19.69 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","","",,"Gift of Miss Perrie Jones, 1961","P.12,982","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"LD 3433 ii/ii;
H-D. 1548",,"[""""]","creditline:""Gift of Miss Perrie Jones""",7.9017363,
