"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:eo","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore","list:sculpture-highlights","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:hispanic-heritage","list:himalayan-south-southeast-asian-and-islamic-art","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:highlights-of-the-contemporary-collection","list:whm"
"21552","Composite Tripod Bowl","Polychrome earthenware"," Ceramics","3 1/2 x 8 x 8 in. (8.9 x 20.32 x 20.32 cm)","Bowl","North America","Costa Rica","Chorotega","Date Unknown","Not on View","Pre-Columbian","","","","","Tripod Bowl, ceramic, Costa Rican (Chorotega- Nicoya Peninsula), Pre-Columbian cat. card dims H 3-1/4 x D 8' with rounded base and outflaring upper section; tripod supports are hollow, truncated conical in shape with 3 rattle holes oneach, decoration is red, black and cream polychrom paint; design is geometric including circles, lines and panels of dots and hachure; interior design is far more intricate than exterior; brown ceramic","",,"Gift of Arthur and Lucille Weiss","77.56.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",4310,3110,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",9.673516,,,true,,,,
"26698","Anthropomorphic vessel","Ceramic, polychrome"," Ceramics","5 1/2 x 4 x 4 in. (14 x 10.2 x 10.2 cm)","Anthropomorphic vessel","South America","Peru","Chancay Chimu","12th-15th century","Not on View","12th-15th century","","","","","Vessel in the shape of figure. Light tan in color with black and reddish pigment.","",,"Gift of Wayne H. MacFarlane","90.141","","Artist",,,"","Arts of the Americas","Public Domain","valid",2995,4203,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",9.673516,,,,,,,
"28961","Tomb Attendant","Polychrome pottery"," Ceramics","7 3/8 x 2 3/8 x 2 1/2in. (18.7 x 6 x 6.4cm)",,"Asia","China",,"Date Unknown","Not on View","Wei dynasty","","","","","Figure of a tomb attendant in a draped cape, polychromed pottery","",,"Gift of Leo A. and Doris Hodroff","95.98.22","","Artist",,,"","Asian Art","Public Domain","valid",1667,3000,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",9.673516,,,,,,,
"28963","Tomb Attendant","Polychrome pottery"," Ceramics","7 3/8 x 2 3/8 x 2 1/2in. (18.7 x 6 x 6.4cm)",,"Asia","China",,"Date Unknown","Not on View","Wei dynasty","","","","","Figure of a tomb attendant in a draped cape, polychromed pottery","",,"Gift of Leo A. and Doris Hodroff","95.98.24","","Artist",,,"","Asian Art","Public Domain","valid",1667,3000,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",9.673516,,,,,,,
"28965","Tomb Attendant","Polychrome pottery"," Ceramics","7 3/8 x 2 3/8 x 2 1/2in. (18.7 x 6 x 6.4cm)",,"Asia","China",,"Date Unknown","Not on View","Wei dynasty","","","","","Figure of a tomb attendant in a draped cape, polychromed pottery","",,"Gift of Leo A. and Doris Hodroff","95.98.26","","Artist",,,"","Asian Art","Public Domain","valid",1667,3000,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",9.673516,,,,,,,
"28962","Tomb Attendant","Polychrome pottery"," Ceramics","7 3/8 x 2 3/8 x 2 1/2in. (18.7 x 6 x 6.4cm)",,"Asia","China",,"Date Unknown","Not on View","Wei dynasty","","","","","Figure of a tomb attendant in a draped cape, polychromed pottery","",,"Gift of Leo A. and Doris Hodroff","95.98.23","","Artist",,,"","Asian Art","Public Domain","valid",1667,3000,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",9.673516,,,,,,,
"28964","Tomb Attendant","Polychrome pottery"," Ceramics","7 3/8 x 2 3/8 x 2 1/2in. (18.7 x 6 x 6.4cm)",,"Asia","China",,"Date Unknown","Not on View","Wei dynasty","","","","","Figure of a tomb attendant in a draped cape, polychromed pottery","",,"Gift of Leo A. and Doris Hodroff","95.98.25","","Artist",,,"","Asian Art","Public Domain","valid",1667,3000,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",9.673516,,,,,,,
"28085","Plate","Earthenware, polychrome"," Ceramics","1 1/4 x 12 in. (3.2 x 30.48 cm)","Plate","Asia","Russia",,"1923","Not on View","20th century","","","","","El Lissitzky, PLATE, earthenware, black with red design elements, Russia XX c.","",,"The Ethel Morrison Van Derlip Fund","92.60","","Artist",,,"","European Art","Public Domain","valid",3460,3452,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",9.673516,,,,,,,
"122374","Amida, the Buddha of Infinite Light","Japanese cypress with polychrome and gold"," Sculpture","32 1/4 × 19 3/4 × 20 in. (81.92 × 50.17 × 50.8 cm)","Figure","Asia","Japan",,"early 12th century","G220","12th century","","","","Amida Nyorai, the Buddha of Limitless Light, is the salvific central figure of Pure Land Buddhist teachings. Believers who call on the name of Amida will be greeted by him and his retinue at the moment of death and transported to the western Pure Land. In this sculpture, which reflects the influence of the master Japanese sculptor Jōchō (d. 1057), Amida is seated with legs crossed in the full lotus position. He joins the index fingers and thumbs of both hands in a mudra (sacred gesture) of welcoming. Traces of the gold foil that once fully covered Amida’s skin and the green, red, and black pigments of his clothing remain.","seated Buddha; PL hand in lap with open palm, index and thumb loosely touching; PR hand up, with index finger and thumb touching; two-tiered knobby hair, long earlobes; traces of red pigment on robes; seated on wide, stylized lotus on round base","Dainichi-do, Terai, Koga-gun, Shiga Prefecture
Hollis until 9/66
Mary and Jackson Burke Foundation","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.256a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2652,3381,0,"1",1,"Murase, Art through a Lifetime, no. 547",,"[""""]",,,,,,,"medium:""Polychrome""",9.158239,,,,,,,
"3524","Jizō, the Bodhisattva of the Earth Matrix","Wood with polychrome, lacquer, and gold; metal"," Sculpture","33 1/16 in. (84 cm)","Figure","Asia","Japan",,"early 13th century","Not on View","13th century","","","","Jizō is a bodhisattva, an enlightened being of infinite grace and compassion who postpones his own buddhahood in order to help living beings escape suffering. Since the 900s, he has been portrayed as a young traveling monk who carries a wish-granting jewel and pilgrim’s staff with metal rings that jingle to announce his arrival. He is popularly believed to assist those condemned to the torments of hell and the wayward souls of deceased children. This sculpture shows Jizō descending from the heavens, as suggested by the cloud bank that supports his lotus pedestal.","Gesso, color, kirikane on wood, metal","",,"Gift of funds from Anne de Uribe Echebarria in honor of her husband, Luis de Uribe Echebarria, Mary Livingston Griggs and Mary Burke Foundation, Mary Griggs Burke, The Putnam Dana McMillan and William Hood Dunwoody Funds","86.7a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3133,6698,0,"1",0,,,"[""""]",true,true,,"[{""title"":""Jizo, Japan, Kamakura Period"",""_id"":""3524"",""objectId"":""3524"",""link"":""http://audio-tours.s3.amazonaws.com/p251.mp3"",""number"":""251"",""type"":""audio""}]",,,"medium:""Polychrome""",9.158239,,true,,,,,
"1096","Bowl Depicting a Lady Riding an Elephant","Earthenware with overglaze polychrome colors, Mina'i ware"," Ceramics","3 3/4 x 8 3/4 in. (9.53 x 22.23 cm)","Bowl Depicting a Lady Riding an Elephant","Asia","Iran",,"c. 1180-1220","G243","Seljuk period (1038- c.1194)","","","","Mina’i wares delight due to their lively depictions of human life, with figures galloping on horses and, seen here, atop a wide-eyed elephant. This may come as a surprise for those who assume Islamic art lacks representational imagery. This is indeed the case for much religious art, as the Qur’an forbids idolatry. But different dynasties took different approaches, especially in the secular arts such as illustrated manuscripts and luxury objects like ceramics. It’s possible that the woman depicted here is the traveling bride of Bahram Gur, one of the legendary kings in the epic Shahnameh, presented in illustrated texts on the opposite side of this gallery. The loose script on the bowl’s inner and outer rim most likely invoked wishes of good health and prosperity under the auspices of God, underscoring the overriding spirit of Islamic courtly culture.","Bowl. Lady on an elephant. Mounted attendants. Polychrome overglaze. Minai type. Earthenware","",,"Bequest of Alfred F. Pillsbury","50.46.434","","Artist",,,"","Asian Art","Public Domain","valid",7354,5253,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",9.158239,,,,true,,,
"118289","Three Piece Sculptural Group","Stoneware with polychrome enamel"," Ceramics","13 3/4 × 12 7/8 × 5 in. (34.93 × 32.7 × 12.7 cm)","Sculpture","Asia","Japan",,"c. 2002","Not on View","21st century","Signature and Marks","inscribed bottom of a","inscribed mark bottom center and bottom corner of b","","one dark, irregular cylindrical form; large L-shaped form with slanting top, decorated with pale yellow and blue flowers and blue wavelike pattern with gold outline; smaller square C-shaped form with similar decoration","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.105a-c","Artist: Nakamura Takuo","Artist","Japanese","Japanese, born 1945","%C2%A9 Nakamua Takuo","Asian Art","In Copyright","valid",1026,942,1,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",7.791029,,,,,,,
"122384","Zaō Gongen, Manifestation of Mount Kinpu","Wood with polychrome"," Sculpture","48 3/4 × 12 3/4 × 8 7/8 in. (123.83 × 32.39 × 22.54 cm)","Figure","Asia","Japan",,"12th century","Not on View","12th century","","","","This unhappy-looking fellow with large pointed ears and sporting a conical cap is Zaō Gongen. He is a guardian deity of the Shugendō ascetic practice, who is said to live in the Yoshino Mountains in the rugged interior of the Kii Peninsula south of the ancient capital of Nara. A rare example of a religious figure of purely Japanese origin, Zaō Gongen is believed to have originally appeared to En no Gyōja (634'–701'), the founder of Shugendō, atop Yoshino’s Mount Kinpu. Mount Kinpu itself was believed to have been formed from the merging of three Buddhist deities (the historical Buddha Shaka, the Buddha of the Future Miroku, and the bodhisattva Kannon). The figure of Zaō Gongen itself is believed to be a manifestation of the spirit of Mount Kinpu.","standing figure with a conical hat with ear flaps, long skirt and cloak draped over the left shoulder; figure is standing on rock formation with palms up and crossed at the wrist across the chest; base","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.267","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3300,5325,0,"1",1,"Murase, Art through a Lifetime, no. 566",,"[""""]",,,,,,,"medium:""Polychrome""",7.791029,,,,,,,
"127198","Box that is not a Box","Stoneware with polychrome glazes"," Ceramics","18 3/4 × 14 × 13 in. (47.63 × 35.56 × 33.02 cm)","Sculpture","Asia","Japan",,"2016","Not on View","21st century","","signed LLC on one slab in gold: Takuo","","Nakamura Takuo lives in Kanazawa, a culturally rich city located on the Sea of Japan. In his work, he attempts to link the traditions of three hundred year-old Kutani ware and an aesthetic sense associated with artists of the Rinpa school with a modern sense of form. 
This work belongs to a series of works the artist calls “utsuwa ni naru koto o yameta utsuwa,” which literally means, “vessel not a vessel.” Its surface is decorated with colorful irises, a motif deeply associated in Japan with Ogata Kōrin (1658–1716), whose work inspired the Rinpa school of artists.","open box-shaped form made of 4 L-shaped panels overlapping on base; dark abstracted iris design in black, gold metallic, silver, burgundy, purple, and blue glazes","","From ","Gift of Mary and Bob Mersky","2017.137.2","Artist: Nakamura Takuo","Artist","Japanese","Japanese, born 1945","%C2%A9 Nakamura Takuo","Asian Art","In Copyright","valid",6687,8358,1,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",7.791029,,,,,,,
"122375","Jizō, the Bodhisattva of the Earth Matrix","Wood with polychrome"," Sculpture","14 3/16 × 11 13/16 × 7 1/2 in. (36.04 × 30 × 19.05 cm) (figure only)
1 7/8 × 13 9/16 × 8 7/16 in. (4.76 × 34.45 × 21.43 cm) (base)","Figure","Asia","Japan",,"Date Unknown","Not on View",,"","","","","figure seated with legs crossed and PR foot resting on PL knee; open, loose robe is cinched around stomach; arms are bent forward, resting slightly; hands are missing","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.258","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5330,6586,0,"1",0,"Murase, Art through a Lifetime, no. 551",,"[""""]",,,,,,,"medium:""Polychrome""",7.791029,,,,,,,
"142627","Corn Maiden","Polychrome and carved wood"," Sculpture; Ceremonial Objects","17 × 4 × 4 in. (43.2 × 10.2 × 10.2 cm) (with base)","Katsinam","North America","United States",,"Date Unknown","Not on View",,"","","","","wooden carving of a figure wrapped in blankets with blunt cut bangs wearing a mask in red, teal, and white with a corn cob sticking out of the bottom on the front; imagery with symbols and of flowers, a pueblo and feathers on verso","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.2","Artist: Delbert Honanie","Artist","American","American (Hopi/Coochsiwukioma), born 1946","","Arts of the Americas","In Copyright","valid",4045,7191,1,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",7.791029,,,,,,,
"142626","Corn Maiden","Polychrome and carved wood"," Sculpture; Ceremonial Objects","13 × 4 × 3 in. (33 × 10.2 × 7.6 cm) (with base)","Katsinam","North America","United States",,"Date Unknown","Not on View",,"","","","L2021.153.1 -  L2021.153.5
This gift offers excellent examples of how the Hòpituh Shi-nu-mu (Hopi) have carved katsinam figures for centuries. It is a skill only mastered through a lifetime of dedication, not simply to the craft but also to the culture and society as well. Katsinam are the physical embodiment of the spirits that bring rain and sustenance to the Hopi people. It is a common belief in Native American communities that everything has a spirit. In Hopi culture, spirits of plants, animals, food, and water are brought to life by the katsinam. When choosing the cottonwood root, the carver waits patiently until the wood presents itself to be carved. The spirit of the cottonwood is then given a physical form, to be used in a ceremonial manner or as teaching tools for children. Carvers are limited to carving figures only seen in their own clan societies. Traditional carvings are done with minimal detail. Contemporary carvings, like the ones here, are incised with fine lines and accentuated by paint.  

L2021.153.6
Before creating in clay, Joe Cajero, Jr., sits in a meditative state waiting for the clay to take shape in his mind. His attention to detail is so great, this Koshare’s face would be recognizable in any Pueblo. The Koshare is holding two frogs, one in each hand, with a third frog sitting atop his head. In Pueblo culture, the frog is a connection to nature and represents fertility. Though playful, the Koshare is important to Pueblo culture and ceremony: a spiritual representation of fertility, he is often seen in ceremonial dances celebrating a bountiful harvest.","wooden carving of a figure wrapped in blankets with blunt cut bangs and dark, straight hair wearing a mask in red, teal, white and yellow; imagery on bottom of a figure playing an instrument in silhouette with a corn stalk with four ears of corn in different colors","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.1","Artist: Andy Ricky","Artist","American","American (Hòpituh Shi-nu-mu (Hopi)), died 2009","","Arts of the Americas","In Copyright","valid",4045,7191,1,"1",1,,,"[""""]",,,,,,,"medium:""Polychrome""",7.791029,,,,,,,
"126749","""Woman in the Snow"" vase","Porcelain, polychrome enamels"," Ceramics","7 7/8 × 5 1/8 × 5 1/8 in. (20 × 13.02 × 13.02 cm)","Vase","Europe","France",,"1902","Not on View","20th century","","","on bottom, in green: (unidentified monogram inside a rectangle) ABN (monograph inside a rectangle) / LEUCONDE | on bottom: (Christie\'s sticker)","The artistic movement known as Art Nouveau was deeply influenced by Japanese aesthetics and, insofar as it impacted the production of French ceramics, developed along two different paths. One lead to the highly refined painting represented by the graceful figure of a woman in the snow adorning Georges de Feure’s vase. The other direction, taken by small pottery workshops or individual ceramicists such as Delaherche, emphasized simple forms enlivened by the experimental application of glazes.","Art Nouveau style; standing woman with brown hair in profile wearing a pink long dress and a white wrap, holding a green object, with another green object behind her head (hat?); grey sky with falling white spots of snow; snow on ground; vertical lines of pink with decorative scrolls on top; band at bottom ink pink, green and pale grey of repeating decorative U-shaped scrolls; vessel has slightly indented bottom band, with slightly outward flaring sides, flaring inward above shoulder with straight vertical wide mouth","",,"Gift of Dr. and Mrs. Gabriel P. Weisberg in memory of Lady Jane Abdy","2017.44.1","Designer: Georges de Feure; Manufacturer: Gerard, Dufraisseix &amp; Abbot; Retailer: L'Art Nouveau Bing","Artist","French","French, 1868 - 1928","","European Art","No Copyright–United States","valid",5171,6683,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",7.791029,,,,,true,,
"5881","Box","Polychrome wood, metal"," Woodwork","8 3/16 x 17 5/16 x 6 5/16 in. (20.8 x 44 x 16 cm)","Box","Africa","Democratic Republic of Congo","Luba","c. 1914","Not on View","20th century","","","","","Rectangular box; sits on runners created by extended short sides; nonfunctional metal lock mechanism on front; hinged lid; decorated with incised diamonds and horizontal lines on front and incised bars with vertical stripes on sides; painted black and red","",,"Gift of Adrienne H. and Robert J. White","99.139.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4669,3642,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",7.791029,,,,,,,
"6611","Hachiman in the Guise of a Buddhist Monk","Japanese cypress with polychrome"," Sculpture","16 5/8 × 11 3/8 × 9 3/4 in. (42.23 × 28.89 × 24.77 cm)","Figure","Asia","Japan",,"12th century","Not on View","12th century","","","","Buddhism was introduced to Japan through Korea after 500 and early Buddhists immediately set off to reconcile the new, foreign religion with the indigenous belief system of Shintō. According to the theory of honji suijaku (Shintō/Buddhist syncretism), Shintō kami (deities) were temporary embodiments of Buddhist deities on this earth, and specifically manifested themselves in Japan to save humans. 
Hachiman was a kami (deity) of war and archery. According to Shintō belief, Emperor Ōjin (270-310) became Hachiman after death. The worshipping of Hachiman was popular among samurai who traced their lineage back to the Emperor. Wearing a kesa, or wrap, over a robe and with a shaven head, Hachiman presents himself here as a Buddhist monk, reflecting the merging of different beliefs in one. 
This sculpture was once fully painted, and some traces of pigment—like the white skin, green on the robe, yellow and black on the kesa—remains on the surface.","Buddha seated with legs folded and feet over knees; PR hand held in loose fist; PL hand open, gently cradling round object; fragments of white and green pigment; sits on flat base with pigment fragments","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.266a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4840,6465,0,"1",1,"Murase, Art through a Lifetime, no. 565",,"[""""]",,,,,,,"medium:""Polychrome""",7.791029,,,,,,,
"12139","Saint Leonard","Wood, polychrome, gilt"," Sculpture","45 x 17 x 12 1/2 in. (114.3 x 43.18 x 31.75 cm)",,"Europe","Austria",,"1495-1510","Not on View","15th-16th century","","","","","St. Leonard sculpture, gilt and painted wood, Italian XVc cat. card dims H 46-1/4' cat card changed back to Austria from Italian; Full-length figure holding a book in his left hand and should be holding a chain in his right, signifying his role as patron saint of prisoners.","",,"The John R. Van Derlip Fund","62.23","Sculptor: Hans Klocker","Artist","Austrian","Austrian (Tyrol)","","European Art","Public Domain","valid",842,1920,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",7.791029,,,,,,,
"28973","Chen Wu, The Perfected Warrior","Stoneware with polychrome glazes"," Ceramics","10 1/2 x 5 13/16 x 4in. (26.7 x 14.8 x 10.2cm)","Chen Wu, The Perfected Warrior","Asia","China",,"late 17th century","Not on View","17th century","","","","During the Northern Sung dynasty (960-1126), the god Hsuan-wu (Dark Warrior) was transformed into Chen-wu, the perfected warrior. Chen-wu was associated with a powerful group of Taoist celestial marshals known as the Four Saints. These gods were perceived as spirit-guardians of the Taoist faith. Small ceramic sculptures such as this were typically used in domestic settings.","aubergine and green Fahua type glazes","",,"Gift of Leo A. and Doris Hodroff","95.98.4","","Artist",,,"","Asian Art","Public Domain","valid",2792,5223,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",7.791029,,,,,,,
"118463","Jizō, the Bodhisattva of the Earth Matrix","Wood with polychrome, gold leaf, and inlaid crystal"," Sculpture","16 1/2 × 6 5/8 × 5 7/8 in. (41.91 × 16.83 × 14.92 cm)","Figure","Asia","Japan",,"second half 13th century","G220","13th century","Inscription

on underside of base: [Onmi fusoku no tokoro wo naoshita, Kaei 3 (1850)] trans.: (I have repaired the missing part(s) of the [Buddha\'s] honorable body (year 1850))","","","The Buddhist deity Jizō Bosatsu stands on a lotus platform and holds a wish-granting jewel and staff. The statue still has some of its original gold leaf decoration and multicolor paint, and features crystal insets in its eyes, a common feature of sculptures from this period. Jizō is often portrayed as a traveling monk who crosses through the worldly spheres from heaven to hell, helping those who call his name.","standing figure holding staff in PR hand and sphere in outstretched PL hand; standing on tiered carved base with lotus leaves around top; gold leaf on garment and base with some remaining areas of blue and green pigment on garment; figure removes from base with keys on bottom of feet; staff also removes","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.52a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",566,1072,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",7.699312,,,,,,,
"19407","Tile painting depicting Bahram Gur and Fitna (“Practice Makes Perfect”)","Earthenware with underglaze painted decor in polychrome colors"," Ceramics","35 1/8 x 26 5/8 in. (89.2 x 67.6 cm)","Tile Painting","Asia","Iran",,"c. 1625-50","G243","Safavid period (1501-1736)","","","","This tile painting—which would have once decorated the interior of a great Isfahan palace—illustrates an episode in the love story of King Bahram Gur (r. 420–38 CE) and Fitna, an enslaved girl from western China. While the two are out hunting wild donkeys, Fitna challenges Bahram Gur to pin a donkey’s foot to its ear with an arrow. Upon his success, Fitna attributes his achievement to practice, as opposed to the innate skill befitting a great king. This enrages Bahram Gur, who orders a noble to execute her. Instead, Fitna convinces her would-be executioner to house her at his palace, where she builds her strength by carrying a calf up and down a 60-step garden pavilion every day, for six years. Fitna is depicted here carrying a fully grown bull as Bahram Gur happens upon her and is amazed at her feat. Fitna reiterates the importance of cultivating skill through practice. The King finally admits she is right, and the two live happily ever after.","Tiled Painting Depicting the Story of Bahram Gur and Fitna from the Book of Kings. Twelve tiles mounted together","",,"The Katherine Kittredge McMillan Memorial Fund","67.55.1","","Artist",,,"","Asian Art","Public Domain","valid",7820,10242,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",7.699312,,,,,,,
"15618","Naga-Enthroned Buddha","Dark grey sandstone with polychrome"," Sculpture","33 1/4 x 15 x 11in. (84.5 x 38.1 x 27.9cm)",,"Asia","Cambodia",,"13th-14th century","Not on View","13th-14th century","","","","","Buddha, figure of, seated on coils of a snake and sheltered by his seven expanded hoods. Monastic garment covers the figure (greatly weathered) leaving right shoulder bare; pendant ears, without jewelry. The Usnisa, or flame, is cone shaped; the hair is apparently plaited. The figure and serpent were originally ornamented with gilding, some of which remains, especially on coils of serpent and rear of his expanded heads. The serpent is in three coils. Provenance Angkor region.","","From ","The William Hood Dunwoody Fund","31.83.1","","Artist",,,"","Asian Art","Public Domain","valid",3570,5442,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",6.8497853,,,,,,,
"114698","Untitled [Incense burner decorated with kingfishers]","Porcelain with polychrome enamel glaze"," Ceramics","12 3/16 x 5 3/4 x 3 3/8 in. (30.96 x 14.61 x 8.57 cm)","Incense burner (kōro)","Asia","Japan",,"2006","Not on View","21st century","","Painted near base: Jun no in; incised on base: Take","on underside, stamped: maker\'s mark (Asian characters)","","flat sides; four feet at outer corners; edges flare inward and outward slightly at top rim; small rectangular cover with vertical four-sides finial with irregular, globular knob; four rectangular cutouts at corners of cover; very small interior space; white with colorful glaze decoration of three turquoise, rust red and tan birds perched on dry foliage","Harry Drake (purchased from Joan B Mirviss Ltd 5/16/2006, $6,250)
","From ","Bequest of Harry Drake","2013.79.7a,b","Artist: Takegoshi Jun","Artist","Japanese","Japanese, born 1948","","Asian Art","No Known Copyright","valid",5902,7378,1,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",6.8497853,,,,,,,
"99944","Small Bowl","Glazed ceramic, overglaze polychrome ware"," Ceramics","1 7/16 x 4 5/8 x 4 5/8 in. (3.65 x 11.75 x 11.75 cm)","Small Bowl","Asia","Vietnam",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","small dish with ring foot; outward-flaring rim; white ground; petal design on exterior; flowers at interior; pattern of X's at inner rim; decorations in red and green","","From ","Gift of Peggy and Leonard Lindborg","2007.135.26","","Artist",,,"","Asian Art","Public Domain","valid",4527,4527,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",6.8497853,,,,,,,
"99967","Jarlet","Glazed ceramic, polychrome painted ware"," Ceramics","1 7/8 x 2 9/16 x 2 9/16 in. (4.76 x 6.51 x 6.51 cm)","Jarlet","Asia","Vietnam",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","wide foot; concave bottom; low sloping shoulder; wide mouth with ring; white with three bands in red and green--two petal bands, one foliate band","","From ","Gift of Peggy and Leonard Lindborg","2007.135.32","","Artist",,,"","Asian Art","Public Domain","valid",4340,3472,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",6.8497853,,,,,,,
"99552","Untitled [Vase decorated with kingfishers]","Porcelain with polychrome enamel glaze"," Ceramics","19 3/8 x 5 7/16 x 4 1/2 in. (49.21 x 13.81 x 11.43 cm)","Vase","Asia","Japan",,"2005","Not on View","21st century","Inscription and Stamp

on bottom, in blue: [Jun no in (in Japanese)]","","on bottom, impressed: [Take (in Japanese)]","Takegoshi Jun is the eldest son of the famous Kutani ware ceramist Takegoshi Taizan III (1919-84). He became an independent artist in 1972 after graduating from Kanazawa College of Art. Like his father, he continues to use the saturated palatte of colors associated with traditional Kutani ware, but he has developed his own aesthetic vision by isolating his masterfully rendered birds and flowers against a white background.","slightly irregular rectangular shape, slightly tapering at top; four brightly-colored kingfishers perched on grey and brown reeds; white ground; blue band at bottom, black band at top","","From ","Gift of funds from the Mary and Jackson Burke Foundation","2006.20","Artist: Takegoshi Jun","Artist","Japanese","Japanese, born 1948","","Asian Art","No Known Copyright","valid",6995,9793,1,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",6.8497853,,,,,,,
"21247","Lady with Shawl, one of a pair","Terracotta, red and green polychrome"," Ceramics","10 x 2 3/4 in. (25.4 x 6.99 cm)","Figure","Asia","China",,"618-907","Not on View","7th-10th century","","","","","one of a pair of figurines, lady with a shawl, standing","",,"Gift of Louis W. Hill, Jr.","76.72.71.1","","Artist",,,"","Asian Art","Public Domain","valid",1399,3000,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",6.8497853,,,,,,,
