"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:pride-month"
"7503","The Patient (L'Opéré)","Etching on ivory paper"," Prints","13 9/16 x 9 1/2 in. (34.45 x 24.13 cm) (plate)
19 1/2 x 14 11/16 in. (49.53 x 37.31 cm) (sheet)","Print","Europe","France",,"1934","Not on View","20th Century","","in pencil on sheet","","","Plate 7 from a portfolio of 15 etchings with text pages","","From Heraldic Wanderers (Les Vagabondages héraldiques)","The Herschel V. Jones Fund, by exchange","P.70.126","Artist: Kurt Seligmann; Author: Pierre Courthion; Publisher: Editions des Chroniques du Jour, Paris","Artist","American (born Switzerland)","American (born Switzerland), 1900 - 1962","%C2%A9 Kurt Seligmann %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3155,4564,1,"1",0,"Mason 43",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"7567","Man with a Plumed Hat","Woodcut"," Prints","12 3/8 x 8 3/16 in. (31.43 x 20.8 cm) (image, sheet)","Print","Europe","Netherlands",,"1607","Not on View","17th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.79.41","Artist: Christoffel van Sichem I; Artist: after Hendrick Goltzius","Artist","Dutch","Dutch, 1546 - 1624","","European Art","Public Domain","valid",9143,13617,0,"1",1,"B.3; Holl. 399",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"19612","Nude","Graphite on paper"," Drawings; Works on Paper","17 9/16 x 21 1/4in. (44.6 x 54cm)","Drawing","North America","United States",,"1971","Not on View","20th century","","Signed in pencil, LR: Cumming \'71","","","","",,"The Herschel V. Jones Fund, by exchange","71.18","Artist: Douglas Cumming","Artist","American","American, born 1943","%C2%A9 Douglas Cumming","Arts of the Americas","In Copyright","valid",7482,6267,1,"1",0,,,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"42593","Paradise with the Approach of the Archangel Raphael","Mezzotint and etching"," Prints","7 1/2 x 10 7/8 in. (19.05 x 27.62 cm) (plate)","Print","Europe","England",,"1824-1825","Not on View","19th century","","","","","Small plate impression from Milton's ""Paradise Lost,"" Book 5, Line 308","","from Milton's Paradise Lost","The Herschel V. Jones Fund, by exchange","P.79.65.2","Artist: John Martin; Publisher: Septimus Prowett, London","Artist","British","British, 1789 - 1854","","European Art","Public Domain","valid",4893,3421,0,"1",1,"Campbell-Wees 63",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"42586","Eve at the Fountain","Mezzotint and etching"," Prints","7 11/16 x 10 7/8 in. (19.53 x 27.62 cm) (plate)","Print","Europe","England",,"1824-1826","Not on View","19th century","","","","","Small plate impression from Milton's ""Paradise Lost,"" Book 4, Line 453","","from Milton's ""Paradise Lost""","The Herschel V. Jones Fund, by exchange","P.79.65.1","Artist: John Martin; Publisher: Septimus Prowett, London","Artist","British","British, 1789 - 1854","","European Art","Public Domain","valid",4940,3538,0,"1",1,"Campbell-Wees 58",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"42580","Abduction","Etching and aquatint"," Prints","3 1/2 x 8 5/8 in. (8.89 x 21.91 cm) (image)
4 5/8 x 10 5/8 in. (11.75 x 26.99 cm) (plate)
12 1/2 x 19 1/8 in. (31.75 x 48.58 cm) (sheet)",,"Europe","Germany",,"1881","Not on View","19th century","","","","","Plate 9","","From Ein Handschuh (A Glove)","The Herschel V. Jones Fund, by exchange","P.79.73.9","Artist: Max Klinger","Artist","German","German, 1857–1920","","European Art","No Copyright–United States","valid",5325,3551,0,"1",0,"S.121; Opus VI Bl.9; 6th Ed., 1924",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"42595","Cupid","Etching"," Prints","4 5/16 x 9 3/8 in. (10.95 x 23.81 cm) (image)
5 1/2 x 10 9/16 in. (13.97 x 26.83 cm) (plate)
12 1/2 x 19 1/8 in. (31.75 x 48.58 cm) (sheet)",,"Europe","Germany",,"1881","Not on View","19th century","","","","","Plate 10","","From Ein Handschuh (A Glove)","The Herschel V. Jones Fund, by exchange","P.79.73.10","Artist: Max Klinger","Artist","German","German, 1857–1920","","European Art","No Copyright–United States","valid",5366,3527,0,"1",0,"S.122; Opus VI Bl.10; 6th Ed., 1924",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"42549","Shepherdess Accompanied by Two Children","Etching heightened with red ink"," Prints","7 3/4 x 10 7/8 in. (19.69 x 27.62 cm) (plate)
10 x 13 3/16 in. (25.4 x 33.5 cm) (sheet)",,"Europe","France",,"1778","Not on View","18th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.79.136","Artist: Jean-Baptiste Huet","Artist","French","French, 1745 - 1811","","European Art","Public Domain","valid",4896,3427,0,"1",0,,,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"42591","Anxieties","Etching"," Prints","4 1/16 x 9 7/16 in. (10.32 x 23.97 cm) (image)
5 5/8 x 10 5/8 in. (14.29 x 26.99 cm) (plate)
12 1/2 x 19 1/8 in. (31.75 x 48.58 cm) (sheet)
19 x 23 x 15 in. (48.26 x 58.42 x 38.1 cm) (outer frame)",,"Europe","Germany",,"1881","Not on View","19th century","","","","","Plate 7","","From Ein Handschuh (A Glove)","The Herschel V. Jones Fund, by exchange","P.79.73.7","Artist: Max Klinger","Artist","German","German, 1857–1920","","European Art","No Copyright–United States","valid",5334,3493,0,"1",0,"S.119; Opus VI Bl.7; 6th Ed., 1924",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"42267","Two Goats","Woodcut"," Prints","4 x 7 7/8 in. (10.16 x 20 cm) (image)
8 13/16 × 12 7/8 in. (22.38 × 32.7 cm) (sheet)","Print","Europe","Germany",,"1916-17","Not on View","20th century","","","","","","(Karl & Faber, Munich, Germany); sold to MIA, 1971.",,"The Herschel V. Jones Fund, by exchange","P.71.150","Artist: Heinrich Campendonk","Artist","German","German, 1889–1957","%C2%A9 Heinrich Campendonk %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",6841,4724,1,"1",0,"Engels 21",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"50270","Lens wird mit Bomben belegt (Lens is Destroyed by Bombing), plate 33 from Der Krieg (The War)","Etching and drypoint"," Prints","11 7/16 x 9 1/2 in. (29.05 x 24.13 cm) (plate)
18 7/8 × 14 1/8 in. (47.94 × 35.88 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","","","","","","","From Der Krieg (War)","The Herschel V. Jones Fund, by exchange","P.71.152","Artist: Otto Dix","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",6087,8091,1,"1",1,"Karsch 102",,"[""50270"",""96566""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"42266","Animals in the Meadow","Woodcut"," Prints","4 x 7 3/4 in. (10.16 x 19.76 cm) (image)
8 3/8 × 11 7/8 in. (21.27 × 30.16 cm) (sheet)","Print","Europe","Germany",,"1916","Not on View","20th century","","","","","","Heinrich ' (L.). (Karl & Faber, Munich, Germany); sold to MIA, 1971.",,"The Herschel V. Jones Fund, by exchange","P.71.149","Artist: Heinrich Campendonk","Artist","German","German, 1889–1957","%C2%A9 Heinrich Campendonk %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",6345,4503,1,"1",0,"Engels 4",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"42596","Action","Etching and aquatint"," Prints","9 13/16 x 7 3/8 in. (24.92 x 18.73 cm) (image)
11 7/8 x 8 1/4 in. (30.16 x 20.96 cm) (plate)
12 1/2 x 19 1/8 in. (31.75 x 48.58 cm) (sheet)
19 x 23 x 1 1/2 in. (48.26 x 58.42 x 3.81 cm) (outer frame)",,"Europe","Germany",,"1881","Not on View","19th century","","","","","Plate 2","","From Ein Handschuh (A Glove)","The Herschel V. Jones Fund, by exchange","P.79.73.2","Artist: Max Klinger","Artist","German","German, 1857–1920","","European Art","No Copyright–United States","valid",3596,5349,0,"1",0,"S114; Opus VI BL.2; 6th Ed., 1924",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"42583","Triumph","Etching"," Prints","4 5/16 x 9 7/16 in. (10.95 x 23.97 cm) (image)
5 5/8 x 10 5/8 in. (14.29 x 26.99 cm) (plate)
12 1/2 x 19 1/8 in. (31.75 x 48.58 cm) (sheet)
19 x 23 x 1 1/2 in. (48.26 x 58.42 x 3.81 cm) (outer frame)",,"Europe","Germany",,"1881","Not on View","19th century","","","","","Plate 5","","From Ein Handschuh (A Glove)","The Herschel V. Jones Fund, by exchange","P.79.73.5","Artist: Max Klinger","Artist","German","German, 1857–1920","","European Art","No Copyright–United States","valid",5374,3510,0,"1",0,"S.117; Opus VI Bl.5; 6th Ed., 1924",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"42598","Rescue","Etching"," Prints","5 11/16 x 4 1/16 in. (14.45 x 10.32 cm) (image)
9 3/8 x 7 1/4 in. (23.81 x 18.42 cm) (plate)
12 1/2 x 19 1/8 in. (31.75 x 48.58 cm) (sheet)
19 x 23 x 1 1/2 in. (48.26 x 58.42 x 3.81 cm) (outer frame)",,"Europe","Germany",,"1881","Not on View","19th century","","","","","Plate 4","","From Ein Handschuh (A Glove)","The Herschel V. Jones Fund, by exchange","P.79.73.4","Artist: Max Klinger","Artist","German","German, 1857–1920","","European Art","No Copyright–United States","valid",3542,5289,0,"1",0,"S.116; Opus VI Bl.4; 6th Ed., 1924",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"42597","Yearnings","Etching and aquatint"," Prints","11 1/8 x 4 1/8 in. (28.26 x 10.48 cm) (image)
12 9/16 x 5 5/16 in. (31.91 x 13.49 cm) (plate)
12 1/2 x 19 1/8 in. (31.75 x 48.58 cm) (sheet)
19 x 23 x 1 1/2 in. (48.26 x 58.42 x 3.81 cm) (outer frame)",,"Europe","Germany",,"1881","Not on View","19th century","","","","","Plate 3","","From Ein Handschuh (A Glove)","The Herschel V. Jones Fund, by exchange","P.79.73.3","Artist: Max Klinger","Artist","German","German, 1857–1920","","European Art","No Copyright–United States","valid",3548,5322,0,"1",0,"S.115; Opus VI Bl.3; 6th Ed., 1924",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"48733","Design for a Hand Mirror","Engraving"," Prints","8 7/8 x 4 1/8 in. (22.54 x 10.48 cm) (image)
8 9/16 x 3 3/16 in. (21.75 x 8.1 cm) (sheet)","Print","Europe","France",,"1561","Not on View","16th century","","","","Mirrors were symbols of vanity, so it is appropriate that Étienne Delaune decorated the rim with the ""Seven Planets,"" a theme that can suggest the passage of time. Each celestial body--not all are planets--is shown with its personification and zodiac sign. Clockwise from top, they are: the Sun and lion; Mars and ram; Jupiter and fish; Saturn and ram or goat; Moon and scorpion; Mercury and baby twins; and Venus and bull. All rest within a courtly framework of scrolls, faceted jewels, and cameo-like profiles. 

The central scene alludes to a more troubling side of vanity. It illustrates the episode in Greek myth when Medea used her magical arts to trick Pelias's daughters into boiling him in a pot of water in the belief he would become young again. Her beloved Jason repays Medea for this act (Pelias was Jason's enemy) by marrying another. An enraged Medea flies off in her serpent-drawn chariot, but not before killing her two children and Jason's bride.","","",,"The Herschel V. Jones Fund, by exchange","P.79.25","Artist: Étienne Delaune","Artist","French","French, about 1518/19-1583","","European Art","Public Domain","valid",2476,4976,0,"1",0,"Robert-Dumesnil vol. IX p. 96 #314",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"56434","Landscape I","Color heliogravure"," Prints","19 13/16 x 15 5/8 in. (50.32 x 39.69 cm) (image)","Print","Europe","Germany",,"1971","Not on View","20th century","","Signed, dated in pencil LR: Richter 71","Numbered in pencil, LL: 93/100","","","[Plunkett and Company, Lenexa, Kansas]; sold to MIA,1974.",,"The Herschel V. Jones Fund, by exchange","P.74.12","Artist: Gerhard Richter; Printer: Max Dunkes, Munich, Germany; Publisher: Galerie Heiner Friedrich, Munich","Artist","German","German, born 1932","%C2%A9 Gerhard Richter - All Rights Reserved","European Art","In Copyright","valid",1715,2511,1,"1",1,"Butin 34; Vogel & Block 26",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"55770","The Temptation of St. Anthony","Etching with engraving"," Prints","6 3/4 x 4 5/8 in. (17.15 x 11.75 cm) (image, sheet)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.79.42","Artist: David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","European Art","Public Domain","valid",2951,4318,0,"1",0,"",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"59357","Comic Strip I","Etching and lift-ground aquatint"," Prints","14 7/8 x 19 3/8 in. (37.78 x 49.21 cm) (plate)","Print","South America","Chile",,"1959 (published 1960)","Not on View","20th Century","","","","","","(Lakeside Studio, Mich.); sold to MIA, 1972.","from the ""ComicStrip"" suite","The Herschel V. Jones Fund, by exchange","P.72.38","Artist: Roberto Sebastian Matta; Publisher: Allan Frumkin Gallery, Inc.","Artist","Chilean (active France & United States)","Chilean (active France & United States), 1911–2002","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Arts of the Americas","In Copyright","valid",4899,3764,1,"1",1,"Sabatier 42; Silkeborg 31",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,true,
"46798","Medal with a Bust of Nero","Etching"," Prints","8 5/16 x 6 1/8 in. (21.11 x 15.56 cm) (plate)",,"Europe","Germany",,"c. 1510-1520","Not on View","16th century","","initialed in plate at middle left, below artist\'s pinecone emblem: [D H]","","Daniel Hopfer designed and decorated armor in his adopted city of Augsburg, where Emperor Maximilian I kept an armor-making workshop. The battling centaurs in this etching likely came from Hopfer's repertoire of armor motifs. In the tradition of Augsburg artists, he discovered Italianate motifs early and copied them avidly. Below Nero's profile are freely sketched masks, fluted forms, and winged grotesques with a female head and bird claws.","","",,"The Herschel V. Jones Fund, by exchange","P.72.39","Artist: Daniel Hopfer","Artist","German","German, c. 1470-1536","","European Art","Public Domain","valid",3013,4228,0,"1",0,"Bartsch 76 ii/ii; Hollstein 85 ii/ii;  Eyssen 80
Ill.B.153
HOLL.85 ii/ii",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"51485","Saint Anthony of Padua","Etching"," Prints","10 7/16 x 6 15/16 in. (26.51 x 17.62 cm) (plate)",,"Europe","Italy",,"late 1630s","Not on View","17th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.72.50","Artist: Simone Cantarini","Artist","Italian","Italian, 1612-1648","","European Art","Public Domain","valid",3176,4672,0,"1",0,"B.25 i/ii",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"55143","Three Angels","Etching in dark brown ink on dyed light brown handmade paper"," Prints","9 11/16 x 12 3/16 in. (24.61 x 30.96 cm) (plate)
20 7/8 x 30 7/8 in. (53.02 x 78.42 cm) (sheet)","Print","Europe","Switzerland",,"1966 (published 1969)","Not on View","20th century","","Signed and dated in pencil, below image at LR: Dieter Rot 69","Numbered in pencil, lower center, below image: 30/50","","","(Galerie Renée Ziegler, Zurich); sold to MIA, 1971.","From Unterhaltungsmusik I (Popular Music I) portfolio","The Herschel V. Jones Fund, by exchange","P.71.158","Artist: Dieter Roth; Printer: B. Minnich; Publisher: Divers Press, London","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",6454,4385,1,"1",1,"Roth 54",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"48483","Wayne Sleep","Etching on handmade paper"," Prints","9 11/16 × 9 5/8 in. (24.6 × 24.4 cm) (plate)
14 3/4 × 14 in. (37.5 × 35.6 cm) (sheet)","Print","Europe","England",,"1969","Not on View","20th century","","Signed and dated in pencil, LR margin: David Hockney 1969","Numbered in pencil, LL margin: 25/30","","","(Petersburg Press, London); sold to MIA, 1973.",,"The Herschel V. Jones Fund, by exchange","P.73.12","Artist: David Hockney; Printer: Maurice Payne, London","Artist","British (active United States)","British (active United States), born 1937","%C2%A9 David Hockney","Global Contemporary Art","In Copyright","valid",3381,4301,1,"1",0,"Scottish Arts Council 112",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,true
"56012","La Sommeil","Lithograph"," Prints","13 5/16 x 16 7/8 in. (33.81 x 42.86 cm) (image)",,"Europe","France",,"1897","Not on View","19th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.71.110","Artist: Eugène Carrière","Artist","French","French, 1849–1906","","European Art","Public Domain","valid",6330,4827,0,"1",0,"Delteil 36",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"67636","Gulf","Color lithograph"," Prints","42 x 30 in. (106.68 x 76.2 cm) (image)","Print","North America","United States",,"1969","Not on View","20th century","","","Publisher\'s blindstamp: ULAE","","","(Dayton's Gallery 12, Minneapolis); sold to MIA, 1970.",,"The Herschel V. Jones Fund, by exchange","P.70.27","Artist: Robert Rauschenberg; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Gulf%2C 1969 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",4245,5886,0,"1",1,"Foster 70",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"52893","The Angel of the Resurrection","Pen lithograph"," Prints","12 5/16 x 8 15/16 in. (31.27 x 22.7 cm) (plate)
12 3/4 x 9 1/16 in. (32.39 x 23.02 cm) (sheet)","Print",,,,"1801 (published 1803)","Not on View","19th century","Inscription printed from the stone, beneath image: He is not here : for he has risen","Signed and dated LRC on the stone: B. West 1801","","","Plate 1, Vol. 1 of Specimens of Polyautography, Philipp André and James Heath, London, 1803, 2 vols.","(Christopher Mendez, London); sold to MIA, 1971.","From Specimens of Polyautography, London, 1803","The Herschel V. Jones Fund, by exchange","P.71.102","Artist: Benjamin West; Publisher: Philipp André","Artist","American","American (active Britain), 1738 - 1820","","Prints and Drawings","Public Domain","valid",4009,5595,0,"1",0,"Felix Man 1962, no. 157",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"65569","Horizon of Expectations, from Universal Electronic Vacuum portfolio","Color screenprint"," Prints","36 1/2 x 24 in. (92.71 x 60.96 cm) (image)
40 x 27 in. (101.6 x 68.58 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","(Harcus Krakow Gallery, Boston); sold to MIA, 1970.","From Universal Electronic Vacuum","The Herschel V. Jones Fund, by exchange","P.70.34.6","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","valid",4206,6225,1,"1",0,,,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"49750","Fashion Figures: Standing Man, Leaning on His Elbow","Etching"," Prints","4 5/16 x 2 3/4 in. (10.95 x 6.99 cm) (plate)
5 5/8 x 4 1/16 in. (14.29 x 10.32 cm) (sheet)",,"Europe","France",,"c. 1710","Not on View","18th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.79.134","Artist: Antoine Watteau; Workshop: Chez Hocquet","Artist","French","French, 1684-1721","","European Art","Public Domain","valid",2496,3930,0,"1",0,"D & V 59",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"49550","L'enlevement d'Europe","Etching"," Prints","5 x 7 1/8 in. (12.7 x 18.1 cm) (plate)
6 15/16 x 10 13/16 in. (17.62 x 27.46 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","in the style of an antique bas-relief","",,"The Herschel V. Jones Fund, by exchange","P.79.137","Artist: Pierre-Paul Prud'hon","Artist","French","French, 1758–1823","","European Art","Public Domain","valid",4836,3137,0,"1",0,"De Goncourt 3 i/ii",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"48166","Simon Lord Lovat","Etching"," Prints","14 3/16 x 9 5/16 in. (36.04 x 23.65 cm) (sheet)",,"Europe","England",,"1746","Not on View","18th century","","","","","","",,"Herschel V. Jones Fund, by exchange","P.79.38","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",3630,5234,0,"1",0,"P.166",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"64393","Chaucer's Canterbury Pilgrims","Engraving with chine appliqué"," Prints","14 x 37 3/4 in. (35.56 x 95.89 cm) (sheet)","Print","Europe","England",,"1809 (printed later)","Not on View","19th century","","Signed in the plate","","","","(Lucien Goldschmidt, New York]) sold to MIA, 1979.",,"The Herschel V. Jones Fund, by exchange","P.79.54","Artist: William Blake","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",5140,2751,0,"1",1,"Russell 24; Binyon 100; PCQ XXV, 185 iv/iv; Keynes 17; Bindman 477; Essick 16 v/v",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"48571","Beer Street","Etching and engraving"," Prints","14 x 11 3/4 in. (35.56 x 29.85 cm) (sheet)","Print","Europe","England",,"1751","Not on View","18th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.71.161","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",6388,8326,0,"1",0,"Paulson 186 iii/iv",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"48572","Gin Lane","Etching and engraving"," Prints","14 x 11 7/8 in. (35.56 x 30.16 cm)","Print","Europe","England",,"1751","Not on View","18th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.71.162","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",6405,8292,0,"1",0,"Paulson 186, iii/iv",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"53839","Plate 4 from Les Soirées de Rome","Etching"," Prints","5 1/16 x 3 3/8 in. (12.86 x 8.57 cm) (plate)
8 13/16 x 6 7/16 in. (22.38 x 16.35 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","Signature and Mark

see Signed","signed in plate","Watermark: fragment","","","",,"The Herschel V. Jones Fund, by exchange","P.73.1.4","Artist: Hubert Robert","Artist","French","French, 1733 - 1808","","European Art","Public Domain","valid",3640,5041,0,"1",0,"P. deB 1-10  ii/iii",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"48295","Summer Evening","Mezzotint"," Prints","6 15/16 x 10 in. (17.62 x 25.4 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.79.26","Artist: David Lucas; Artist: after John Constable","Artist","British","British, 1802 - 1881","","European Art","Public Domain","valid",4576,3330,0,"1",0,,,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"51473","The Rest on the Flight into Egypt","Etching"," Prints","3 1/8 x 4 7/8 in. (7.94 x 12.38 cm) (plate)",,"Europe","Italy",,"early 1640s","Not on View","17th century","","","","","","von Fries (L.2133); H.J.Hall; P.W. van Doorne.",,"The Herschel V. Jones Fund, by exchange","P.72.49","Artist: Simone Cantarini","Artist","Italian","Italian, 1612-1648","","European Art","Public Domain","valid",4828,3190,0,"1",0,"B.7",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"56599","The Ladies of the Chariots at the Hippodrome","Etching, drypoint"," Prints","15 3/4 x 9 15/16 in. (40.01 x 25.24 cm) (plate)",,"Europe","France",,"1885","Not on View","19th century","","","","","Three women race horse-drawn chariots around an indoor ring at the Hippodrome in Paris.","",,"The Herschel V. Jones Fund, by exchange","P.71.115","Artist: James Tissot","Artist","French","French, 1836-1902","","European Art","No Copyright–United States","valid",4533,6925,0,"1",0,"Beraldi 69; Wentworth 78 os",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"50930","The Rest on the Flight into Egypt","Etching"," Prints","8 1/2 x 10 9/16 in. (21.59 x 26.83 cm) (plate)",,"Europe","Italy",,"1587-1590","Not on View","16th century","Signature","UR [Camillo Percaci/no Invent./Incidit]; LR [Caspar Daloli Bol. excu.]","Collectors marks on back: in diamond [E. L.]; stamped [Edward l. Sanders]","","","Emmanuel Levy (Lugt 876); [Christopher Mendez, London, 1970; sold to MIA]",,"The Herschel V. Jones Fund, by exchange","P.70.41","Artist: Camillo Procaccini","Artist","Italian (Bologna)","Italian (Bologna), c. 1555-1629","","European Art","Public Domain","valid",4601,3731,0,"1",0,"Bartsch XVIII 20.3",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"52945","The Virgin and Child with the Infant St. John","Etching"," Prints","13 5/8 x 10 1/4 in. (34.61 x 26.04 cm) (plate)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.79.60","Artist: attributed to Bernardo Strozzi","Artist","Italian","Italian, 1581 - 1641","","European Art","Public Domain","valid",5419,6978,0,"1",0,"",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"55366","Woman at Her Toilette","Color woodcut"," Prints","14 1/4 x 7 7/8 in. (36.2 x 20 cm) (image)","Print","Europe","France",,"1906","Not on View","20th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.71.112","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","","European Art","No Copyright–United States","valid",3389,5233,0,"1",0,"Bn 289",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"48745","Masque Head","Engraving"," Prints","6 9/16 x 4 3/4 in. (16.67 x 12.07 cm) (image, sheet)","Print","Europe","France",,"1550s","Not on View","16th century","Number
printed upper left corner: [6]","","","Some Renaissance observers believed that original displays of fantasia, or imagination, were the true mark of an artist. In that spirit, Pierre Milan molded a bizarre collection of motifs into a centurion headpiece. A homunculous rides a crouching beast, and a lifeless piece of angel head statuary lies in the vicinity of the centurion's ear. Milan's forceful contours and decisive linework made him the leading Parisian engraver of his day. Still, he was forever in debt. He would pay his creditors in prints, and at one point owed an estimated 120,000 impressions to repay a loan.","left half","Christopher Mendez",,"Herschel V. Jones Fund, by exchange","P.70.42","Artist: Pierre Milan","Artist","French","French, active 1545-1557","","European Art","Public Domain","valid",3304,4248,0,"1",0,"R-D 83 (Boyvin)",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
