"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","list:arts-of-americas","searchTerm","searchScore","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:hispanic-heritage","list:aib-2021-selections","list:handbook"
"106366","Guest towel, from a set of six","Linen, Cotlin"," Textiles","18 1/2 x 13 1/4 in. (46.99 x 33.66 cm)","Guest towel, from a set of six","North America","United States",,"1958","Not on View","20th century","Inscription

on twill tape loop, in black: possible illegible inscription","","","","small woven towel; hemmed on two sides; light blue and white; horizontal stripe (zigzag effect) at top and bottom; three vertical stripes (zigzag effect)--widest at center; medium blue ""HH"" monogram on center vertical stripe at one end; blue and white twill tape loop at top on back","","From ","Gift of Helena M. Hernmarck","2008.57.14.2","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",1876,3434,0,"1",0,,,"[""""]",true,,"hernmarck",7.2856927,,,,
"106367","Guest towel, from a set of six","Linen, Cotlin"," Textiles","19 1/2 x 14 1/2 in. (49.53 x 36.83 cm)","Guest towel, from a set of six","North America","United States",,"1958","Not on View","20th century","Inscription

LRC on back, in black ink: [VM]","","","","small woven towel; hemmed on two sides; light blue and white; horizontal stripe at top and bottom; three vertical stripes--widest at center; medium blue ""H"" monogram with stick male and female figures in LRC; blue and white twill tape loop at top on back","","From ","Gift of Helena M. Hernmarck","2008.57.14.3","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",1952,3429,0,"1",0,,,"[""""]",true,,"hernmarck",7.2856927,,,,
"106368","Guest towel, from a set of six","Linen, Cotlin"," Textiles","20 7/16 x 14 1/8 in. (51.91 x 35.88 cm)","Guest towel, from a set of six","North America","United States",,"1958","Not on View","20th century","","","","","small woven towel; hemmed on two sides; light blue and white; horizontal stripe at top and bottom; three vertical stripes--widest at center; ""H"" monogram in light blue edged with white on center vertical stripe at one end; blue and white twill tape loop at top on back","","From ","Gift of Helena M. Hernmarck","2008.57.14.4","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",1815,3517,0,"1",0,,,"[""""]",true,,"hernmarck",7.2856927,,,,
"106369","Guest towel, from a set of six","Linen, cotlin"," Textiles","19 x 14 1/2 in. (48.26 x 36.83 cm)","Guest towel, from a set of six","North America","United States",,"1958","Not on View","20th century","Inscription

on twill tape loop, in black ink: [DIFF]; LLC on back, in black ink: [VM]","","","","small woven towel; hemmed on two sides; light blue and white; horizontal stripe at top and bottom; three vertical stripes--widest at center; ""H"" monogram in white on center vertical stripe at one end; blue and white twill tape loop at top on back","","From ","Gift of Helena M. Hernmarck","2008.57.14.5","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",1816,3316,0,"1",0,,,"[""""]",true,,"hernmarck",7.2856927,,,,
"106370","Guest towel, from a set of six","Linen, cotlin"," Textiles","19 x 15 1/16 in. (48.26 x 38.26 cm)","Guest towel, from a set of six","North America","United States",,"1958","Not on View","20th century","Inscription

on twill tape loop, in black ink: [DiFF]","","","","small woven towel; hemmed on two sides; light blue and white; horizontal stripe at top and bottom; three vertical stripes--widest at center; ""H"" monogram in light blue on center vertical stripe at one end; blue and white twill tape loop at top on back","","From ","Gift of Helena M. Hernmarck","2008.57.14.6","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",1946,3314,0,"1",0,,,"[""""]",true,,"hernmarck",7.2856927,,,,
"106372","""Alpha"" Study","Wool, cotton"," Textiles","25 13/16 x 12 7/8 in. (65.56 x 32.7 cm)
20 13/16 x 10 5/16 in. (52.86 x 26.19 cm) (object part, weaving only)","cloth","North America","United States",,"1963","Not on View","20th century","","","","","woven piece sewn to dark rust colored fabric bag (or pillowcase?); horizontal rows of weaving in purple, orange, lavender, brown, black and rust with narrow cream borders at top and bottom; geometric designs; some designs with circles and diagonals","","From ","Gift of Helena M. Hernmarck","2008.57.16","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91963 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",7096,3734,0,"1",0,,,"[""""]",true,true,"hernmarck",7.2856927,,,,
"106349","Napkin, from a five-piece set","Linen"," Textiles","19 x 17 13/16 in. (48.26 x 45.24 cm)","Napkin, from a five-piece set","North America","United States",,"1958","Not on View","20th century","","","","","pale blue-green; ""H"" stitched in one corner; woven in radiating diamond motif","","From ","Gift of Helena M. Hernmarck","2008.57.1.2.3","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"hernmarck",3.6459224,,,,
"106348","Napkin, from a five-piece set","Linen"," Textiles","19 3/4 x 18 1/8 in. (50.17 x 46.04 cm)","Napkin, from a five-piece set","North America","United States",,"1958","Not on View","20th century","Inscription

on back at one corner, in black ink: [VM]","","","","pale blue-green; ""H"" stitched in one corner; woven in radiating diamond motif","","From ","Gift of Helena M. Hernmarck","2008.57.1.2.2","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"hernmarck",3.6459224,,,,
"145293","Downtown Civic Center, Public Use Areas #12","Gelatin silver print"," Photographs","11 7/8 × 17 1/16 in. (30.2 × 43.3 cm) (image)
15 7/8 × 19 15/16 in. (40.3 × 50.6 cm) (sheet)","Photograph","North America","United States",,"1980","G230","20th century","","verso BR, graphite: Anthony Hernandez","verso BC, graphtite: L.A. Civic Center, 1980 #12","Anthony Hernandez’s 1980 photograph is a portrait of Los Angeles. Hernandez’s photograph focuses on a quotidian activity, a moment of reflection, amid what may be considered Los Angeles’s uninviting landscape. The woman at right stares into the distance, drawing attention to the desolate urban plaza before her. Through Hernandez’s lens, however, the lone sitter is as central to Los Angeles as the cityscape itself.","black and white photo print of a Black woman wearing a suit at lower R seated on a low granite wall with her back against a column; line of dark granite columns to left of woman; light colored modern building with horizontal windows in background; tops of trees at CL","",,"The Ted and Dr. Roberta Mann Foundation Endowment","2023.38.2","Photographer: Anthony Hernandez","Artist","American","American, born 1947","","Global Contemporary Art","In Copyright","valid",10000,6938,1,"1",0,,,"[""""]",,,"hernmarck",1.1588612,,,,
"145292","Landscapes for the Homeless #17","Archival pigment print"," Photographs","39 3/4 × 51 in. (101 × 129.5 cm) (image)
45 3/4 × 56 3/4 in. (116.2 × 144.1 cm) (sheet)
46 7/8 × 58 1/8 × 1 3/4 in. (119.1 × 147.6 × 4.4 cm) (outer frame)","Photograph","North America","United States",,"1989","Not on View","20th century","","","","Anthony Hernandez’s 1989 photograph could be considered a portrait, though there is no body present. The cardboard that rests atop of the dry and lengthy grass approximates the shape of a human body at rest, and the depressions and wrinkles allude to the weight of those who may have rested on its surface. In photographing the objects left behind by the unhoused, Hernandez presents a clear and direct reminder of a continuing crisis.","large color photo centered on a torn, flattened cardboard box with trash scattered about it in a patch of dead grass; arrived in white wooden frame with UV glass, cleat taped to back","",,"The Ted and Dr. Roberta Mann Foundation Endowment","2023.38.1","Photographer: Anthony Hernandez","Artist","American","American, born 1947","","Global Contemporary Art","In Copyright","valid",8620,6712,1,"1",0,,,"[""""]",,,"hernmarck",0.74765235,,,,
"32299","Man's Shirt","Cotton; plain weave"," Textiles","27 1/2 x 57 1/4in. (69.8 x 145.4cm) (cuff to cuff)","Man's Shirt","North America","Mexico",,"c. 1975-1980","Not on View","20th century","","","","","plain weave; white body with red sleeve with thin black and gray stripes; tie at neck is same as sleeve fabric","",,"Gift of Richard Simmons","99.245.40","Weaver: Juanna Gomez Hernendez","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5018,2350,1,"1",0,,,"[""""]",,,"hernmarck",0.74765235,,true,,
"100854","Moonrise, Hernandez, New Mexico","Gelatin silver print"," Photographs","15 7/16 x 19 7/16 in. (39.21 x 49.37 cm) (image, sheet)
22 x 28 in. (55.88 x 71.12 cm) (mount)",,"North America","United States",,"1941 (printed 1961)","Not on View","20th century","Signature and Title","on verso in blue: [MOONRISE, HERNANDEZ, NEW MEXICO / PRINTED SEPT 1961]; below image on mount in blue: [ANSEL ADAMS]","","Ansel Adams was known for printing numerous unique prints from the same negative. He made at least nine hundred prints of this image, his most familiar, each with dramatically different tonality and contrast, over many decades. A master of the western American landscape, Adams extensively photographed places such as Yosemite Valley, the Sierra Nevada, the Tetons, Yellowstone, and other national parks. A committed outdoorsman and conservationist, he was long associated with the Sierra Club and its efforts to protect the environment. Adams captured this moment while returning to Santa Fe, New Mexico, after an unrewarding day photographing for the U.S. Department of the Interior. A masterpiece in the history of American photography, Moonrise combines the grandeur of the American West with the mundane appeal of rural life, illuminated by a nearly full moon.","desert scene - small village, church and cemetery; mountains with cloudbank above - moon in center of image","","From ","Gift of Frederick B. Scheel","2007.35.301","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Collection Center for Creative Photography%2C University of Arizona %C2%A9 The Ansel Adams Publishing Rights Trust","Arts of the Americas","In Copyright","valid",6166,4870,1,"1",0,,,"[""100854"",""25222"",""34503""]",,,"hernmarck",0.62055486,,,true,true
"134934","Purple Thistle Center zine","Xerography; loose, folded leaves"," Books; Works on Paper","5 3/4 × 4 3/8 × 1/4 in. (14.61 × 11.11 × 0.64 cm) (closed)","Zine",,,,"2005","Not on View","21st century","","","","","Loose, folded leaves, xerographic letterpress on wove paper, covers are missing; 105 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1256","Author: Matt Hern , et al.; Publisher: The Purple Thistle Center, Vancouver","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]",,,"hernmarck",0.47092524,,,,
"134819","Ugly Planet, issue 3","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","10 × 7 1/2 × 1/4 in. (25.4 × 19.05 × 0.64 cm) (closed)","Periodical",,,,"2005","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1141","Artist: Fly NYC , et al.; Author: Yasmin Hernandez , et al.; Publisher: Ugly Planet Media, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]",,,"hernmarck",0.47092524,,,,
"126827","Portfolio cover for ""5 Serigrafias de Manuel Hernández Acevedo""","Color screenprint"," Prints","15 3/8 × 21 3/8 in. (39.05 × 54.29 cm) (sheet)","Print","North America","United States",,"1960","Not on View","20th century","","","","","","Paul and Gisela Konopka, Minneapolis; given to MIA, 1991.","From 5 Serigrafias de Manuel Hernández Acevedo","Gift of Paul and Gisela Konopka","P.91.28.1a","Artist: Manuel Hernandez Acevedo","Artist","Puerto Rican","Puerto Rican, 1921 - 1988","%C2%A9 Estate Manuel Hernandez Acevedo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"hernmarck",0.44254583,,,,
"42893","Desahuciar (Eviction)","Color screenprint"," Prints","18 x 12 in. (45.72 x 30.48 cm) (image)
20 5/8 x 14 1/4 in. (52.39 x 36.2 cm) (sheet)","Print","North America","United States",,"1960","Not on View","20th century","","","","","","Paul and Gisela Konopka, Minneapolis; given to MIA, 1991.","From 5 Serigrafias de Manuel Hernández Acevedo","Gift of Paul and Gisela Konopka","P.91.28.1","Artist: Manuel Hernandez Acevedo","Artist","Puerto Rican","Puerto Rican, 1921 - 1988","%C2%A9 Estate Manuel Hernandez Acevedo","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"hernmarck",0.37382618,,,,
"42904","Fiesta de Reyes (Festival of Kings)","Color screenprint"," Prints","15 1/2 x 12 1/16 in. (39.37 x 30.64 cm) (image)
18 1/8 x 14 3/4 in. (46.04 x 37.47 cm) (sheet)","Print","North America","United States",,"1960","Not on View","20th century","","","","","","Paul and Gisela Konopka, Minneapolis; given to MIA, 1991.","From 5 Serigrafias de Manuel Hernández Acevedo","Gift of Paul and Gisela Konopka","P.91.28.2","Artist: Manuel Hernandez Acevedo","Artist","Puerto Rican","Puerto Rican, 1921 - 1988","%C2%A9 Estate Manuel Hernandez Acevedo","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"hernmarck",0.37382618,,,,
"146608","Frisco (Outer Banks series)","Raw pigment, charcoal, and pencil on paper"," Drawings; Works on Paper","10 × 10 in. (25.4 × 25.4 cm) (image)
19 15/16 × 20 in. (50.6 × 50.8 cm) (sheet)","Drawing","North America","United States",,"2005","Not on View","21st century","verso bottom edge, graphite: Gloria Ortiz-Hernández, Frisco 2005. 20 x 20\"" (51cm) raw pigment, charcoal + pencil on paper","verso C, graphite: G Ortiz H 2005 / \""Frisco\"" / Outer Banks Series","white label on glassine cover: Outer Banks series / \""FRISCO\"" JAH","","square image on cream paper; black square that gradually lightens to white at C; vertical pencil line at C","","From Outer Banks series","Gift of JoAnn Gonzalez Hickey","2023.105.63","Artist: Gloria Ortiz-Hernández","Artist","Colombian","Colombian, born 1943","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"hernmarck",0.37382618,,,,
"146609","Untitled (Day/Night #2)","Oil pastel, charcoal, pigment and pencil on Fabriano paper"," Drawings; Works on Paper","11 × 11 in. (27.9 × 27.9 cm) (image)
22 × 22 in. (55.9 × 55.9 cm) (sheet)","Pastel","North America","United States",,"2007","Not on View","21st century","verso bottom edge, graphite: Gloria Ortiz-Hernández, \""Untitled (Day/Night #2, 2007) 22 x 22\"" (56 x 56 cm) oil pastel, charcoal, pigment + pencil on Fabriano","verso C, graphite: G Ortiz H. 2007 / Untitled (Day/Night #2), 2007","white label on glassine cover: #10 / Untitled (Day/Night / #2) 2007","","square image of a black rectangle overlapping a gray rectangle with light vertical ombre at center","",,"Gift of JoAnn Gonzalez Hickey","2023.105.64","Artist: Gloria Ortiz-Hernández","Artist","Colombian","Colombian, born 1943","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"hernmarck",0.37382618,,,,
"146611","Coming and Going","Oil pastel, pigment, pencil, and colored pencil on paper"," Drawings; Works on Paper","15 × 15 in. (38.1 × 38.1 cm) (image)
29 × 29 in. (73.7 × 73.7 cm) (sheet)","Drawing","North America","United States",,"2008","Not on View","21st century","verso bottom edge, graphite: Gloria Ortiz-Hernández, \""COMING and GOING 2008 29 x 29\"" (73.5 x 73.5 cm) Oil pastel, pigment, pencil and colored pencil on Fabriano","verso C, graphite: G Ortiz H 2008 / Coming and Going","ink on glassine at BR: D-4 / #9 / COMING and GOING, 2008","","square image of a partial black square, tipped to the right; shape outlined in white ombre with gray background","",,"Gift of JoAnn Gonzalez Hickey","2023.105.66","Artist: Gloria Ortiz-Hernández","Artist","Colombian","Colombian, born 1943","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"hernmarck",0.37382618,,,,
"146610","Continuum, III","Pencil on paper"," Drawings; Works on Paper","13 13/16 × 13 7/8 in. (35.1 × 35.2 cm) (sheet, each drawing)","Drawings (set of 5)","North America","United States",,"2004","Not on View","21st century","across bottom edge verso of each drawing, graphite: Gloria Ortiz-Hernández, Continuum, III 2004, series of 5 drawings, each sheet 13 3/4 x 13 3/4\"" (35cm) Pencil on paper [1-5] of 5","C verso of each sheet, graphite: GOrtizH © 2004 / Continuum, III / [1-5] of 5","","","five similar drawings, each with blended graphite square at center; squares lighten from dark (a) to light (e); each drawing on square white paper","","From Untitled set of five drawings","Gift of JoAnn Gonzalez Hickey","2023.105.65a-e","Artist: Gloria Ortiz-Hernández","Artist","Colombian","Colombian, born 1943","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"hernmarck",0.37382618,,,,
"43007","Arrabal (Slum)","Color screenprint"," Prints","12 1/8 x 18 in. (30.8 x 45.72 cm) (image)
14 1/4 x 20 3/8 in. (36.2 x 51.75 cm) (sheet)","Print","North America","United States",,"1960","Not on View","20th century","","","","","","Paul and Gisela Konopka, Minneapolis; given to MIA, 1991.","From 5 Serigrafias de Manuel Hernández Acevedo","Gift of Paul and Gisela Konopka","P.91.28.4","Artist: Manuel Hernandez Acevedo","Artist","Puerto Rican","Puerto Rican, 1921 - 1988","%C2%A9 Estate Manuel Hernandez Acevedo","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"hernmarck",0.37382618,,,,
"43009","Alumbrado en al Arrabal (Lights in the Slum)","Color screenprint"," Prints","12 1/8 x 18 in. (30.8 x 45.72 cm) (image)
14 1/4 x 20 3/8 in. (36.2 x 51.75 cm) (sheet)","Print","North America","United States",,"1960","Not on View","20th century","","","","","","Paul and Gisela Konopka, Minneapolis; given to MIA, 1991.","From 5 Serigrafias de Manuel Hernández Acevedo","Gift of Paul and Gisela Konopka","P.91.28.5","Artist: Manuel Hernandez Acevedo","Artist","Puerto Rican","Puerto Rican, 1921 - 1988","%C2%A9 Estate Manuel Hernandez Acevedo","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"hernmarck",0.37382618,,,,
"43049","Fuego en el Mangle (Fire in the Mangroves)","Color screenprint"," Prints","12 x 18 in. (30.48 x 45.72 cm) (image)
14 3/8 x 20 3/8 in. (36.51 x 51.75 cm) (sheet)","Print","North America","United States",,"1960","Not on View","20th century","","","","","","Paul and Gisela Konopka, Minneapolis; given to MIA, 1991.","From 5 Serigrafias de Manuel Hernández Acevedo","Gift of Paul and Gisela Konopka","P.91.28.3","Artist: Manuel Hernandez Acevedo","Artist","Puerto Rican","Puerto Rican, 1921 - 1988","%C2%A9 Estate Manuel Hernandez Acevedo","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"hernmarck",0.37382618,,,,
"106357","Tapestry","Wool, linen"," Textiles","20 1/8 x 34 in. (51.12 x 86.36 cm)","Tapestry","North America","United States",,"c. 1910-1915","Not on View","20th century","Inscription

on heading band on back, in black: [TRADITIONAL / TAPESTRY / BY ROSA NISSER, HELENA HERNMARCK\'S PATERNAL GRANDMOTHER / CIRCA 1915]","","","","weaving in bright multicolors with man and woman flanking a tree; birds in top corners and LRC; dog in LLC; black ground; red top and bottom bands with light green ""C"" motifs; white heading band on back","","From ","Gift of Helena M. Hernmarck","2008.57.7","Artist: Rosa Nisser","Artist",,"1875 - 1942","","Arts of the Americas","No Copyright–United States","valid",5908,3682,0,"1",0,,,"[""""]",true,,"hernmarck",0.110174395,,,,
"106359","UN curtain fragment","Wool, linen"," Textiles","48 9/16 × 42 1/2 in. (123.3 × 108 cm)
48 1/4 × 5/8 × 54 1/2 in. (122.6 × 1.6 × 138.4 cm) (mount)","UN curtain fragment","North America","United States",,"c. 1952","Not on View","20th century","","","","","variegated purple striped ground; triangles in oranges and variegated orange; diagonal lines in oranges; white and grey stripes; band of diamonds in purples; stabilizing netting sewn on back","",,"Gift of Helena M. Hernmarck","2008.57.9","Artist: Marianne Richter","Artist","Swedish","Swedish, 1916 - 2010","%C2%A9 Marianne Richter %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5855,5192,1,"1",0,,,"[""""]",true,,"hernmarck",0.08075006,,,,
"106358","Study for UN Curtain","Wool, linen"," Textiles","39 1/4 x 38 in. (99.7 x 96.52 cm)","cloth","North America","United States",,"1952","Not on View","20th century","Inscription

at one corner on back, in black ink: [(illegible) 52 / (illegible)]","","","","larger rectangular panel with narrow strip of same length sewn at bottom; uneven stripes of pinks with white and orange stripes; purple, pink, orange and white diamonds; white and grey ovals; and white wedges; tan bands at two sides on back; ""A"" stitched in black at one corner","","From ","Gift of Helena M. Hernmarck","2008.57.8","Artist: Marianne Richter","Artist","Swedish","Swedish, 1916 - 2010","%C2%A9 Marianne Richter %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4885,4705,1,"1",0,,,"[""""]",true,,"hernmarck",0.06891063,,,,
"125190","Weaving 1976","Double weave cotton"," Textiles","13 × 18 1/2 in. (33.02 × 46.99 cm)","Panel","North America","United States",,"c. 1976","Not on View","20th century","","","","Richard Landis is best known for compact double-cloth textiles that explore color interaction. In double-cloth weaving, multiple sets of warp (vertical threads) and weft (horizontal threads) form two interlaced cloths, which, if they could be separated, would form complete textiles. 

With the weaver’s manipulation, the sets of warp and weft change sides, moving from the “front” to the “back” of the cloth. Landis exploits the movement of threads to experiment with color interplay: dark and light warp threads alternate back and forth to interlace with light and dark wefts, generating subtle, harmonious shifts in hue and tone.","woven cotton panel with blue, yellow, brown, gold and purple rectangles and squares in various sizes; vertical and horizontal lines alternate throughout; machine-stitched seam runs along shorter edges of panel","","From ","Gift of Helena Hernmarck","2016.44","Artist: Richard Landis","Artist","American","American, born 1931","%C2%A9 Richard Landis","Arts of the Americas","In Copyright","valid",6400,4458,1,"1",1,,,"[""""]",,,"hernmarck",0.05707119,,,,
"123104","Spring, Rain, Wind, Sun","Cotton fibers, Japanese paper"," Textiles","43 1/8 × 37 5/16 in. (109.54 × 94.77 cm) (without dowels)","Textile panel","North America","United States",,"2011","Not on View","21st century","","","","Ethel Stein’s interest in color, abstraction, and geometry can be traced back to her studies in the 1930s with artist Josef Albers (1888–1976), who trained at the German Bauhaus school, where doing away with the distinction between fine and applied arts was an explicit goal. Stein began weaving in the 1960s and developed her own approach to contemporary textile expression by using a drawloom, which allows individual control of each warp thread (the threads running vertically on the loom). In this double-weave textile (weaving two complete and interconnected textiles at the same time), Stein employed two sets of warp and weft threads and included pieces of Japanese paper between the two layers of cloth.","white panel with dowels at top and bottom; cream/white ground; abstract imagery with yellow areas and grey bar at top, with rectangles and squares; horizontal area above center with longer, looped cream colored fibers; blurry-edged blue oval shape below center, with three other blue blurry-edged forms in LLQ; grey band at bottom with three grey rectangles","","From ","Gift of Helena Hernmarck in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.28","Artist: Ethel Stein","Artist","American","American, 1917 - 2018","%C2%A9 Ethel Stein","Arts of the Americas","In Copyright","valid",7012,7453,1,"1",1,,,"[""""]",true,,"hernmarck",0.05707119,,,,
"143908","Liberty Task Chair","Mesh, plastic, metal"," Furniture","38 1/2 × 26 1/2 × 20 in. (97.8 × 67.3 × 50.8 cm)","Chair","North America","Unites States",,"2005","Not on View","21st century","","","hanging label: Niels Different Production Design","","office chair with castors; gray mesh back; black and chrome frame; black padded arms","",,"Gift of Helena M. Hernmarck","2023.99.1","Designer: Niels Diffrient","Artist","American","American, 1928 - 2013","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"hernmarck",0.04629475,,,,
"143909","World Chair","Mesh, plastic, metal"," Furniture","40 × 19 1/4 × 24 in. (101.6 × 48.9 × 61 cm)","Chair","North America","Unites States",,"2005","Not on View","21st century","","","hanging label: Niels Different Production Design","","office chair with castors; red padded seat and red mesh back; black plastic frame, with chrome accents","",,"Gift of Helena M. Hernmarck","2023.99.2","Designer: Niels Diffrient","Artist","American","American, 1928 - 2013","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"hernmarck",0.04629475,,,,
