"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore","list:nahm","related:audio-stops","list:aib-2021-selections","list:handbook","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:sculpture-highlights","list:native-american-highlights","list:spookyseason","related:artstories","list:highlights-of-the-contemporary-collection","related:adopt-a-painting","list:whm","list:paintings-provenance","list:paintings-collection-highlights"
"83909","Dance Club (gugu)","Wood"," Woodwork","33 3/16 x 8 5/8 x 1 1/8 in. (84.3 x 21.91 x 2.86 cm)","Dance Club (gugu)","Oceania","Fiji Islands",,"19th century","Not on View","19th century","","","","Clubs were one of the most important art forms on Fiji and are found in many shapes and styles.  Treasured possessions, they were used by men as weapons, dance wands and as indicators of rank.  Clubs of this type were for dancing.  Often mistakenly identified with the lotus, their form comes from a stylized depiction of the flat butterfly fish, gugu.  The extending diagonal portions are the fins, and the raised eyes can be seen carved where the top section tapers inward and joins the shaft.","club with long, thin handle; head shaped like lotus blossom with incised decorations","","From ","The Dr. Frances E. Schaar Fund in memory of Leon and Anna Schaar","2004.29.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1860,3884,0,"1",0,,,"[""""]",,"1860",0.048173387,,"[{""title"":""Fiji club"",""_id"":""83909"",""objectId"":""83909"",""link"":""http://audio-tours.s3.amazonaws.com/p587.mp3"",""number"":""587"",""type"":""audio""}]",,,,,,,,,,,,
"1242","The Girl from Älvdalen","Oil on canvas"," Paintings","35 1/2 x 24 in. (90.17 x 60.96 cm) (canvas)
40 1/2 x 29 x 2 in. (102.87 x 73.66 x 5.08 cm) (outer frame)","Painting","Europe","Sweden",,"c. 1911","G351","20th century","Inscription

The work was not signed by the artist, but inscribed on the back by his wife, Emma.","","","At the turn of the 20th century, Sweden was swept by a wave of nationalism. This movement, which was partially a reaction to the rapid development of industrialism, was led and supported by writers, musicians, and artists who were keen to preserve the country's cultural heritage. 

In 1896, Anders Zorn moved to Mora, a picturesque village in central Sweden. Zorn sought to uphold the traditional culture of the region through his paintings of daily life and folk customs, which often featured local females at their work in the field or in the home. The Girl from Älvdalen, with its accurate rendering of the traditional costume of the neighboring Älvdalen parish, is entirely typical of Zorn's interest in folk culture.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","54.17","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",4773,6622,0,"1",0,,,"[""110545"",""1242""]",,"1860",0.048173387,,,,,,,,,,,,,,
"1576","Forest Interior with Wood Gatherer","Oil on canvas"," Paintings","19 1/2 x 15in. (49.5 x 38.1cm)
19 9/16 x 15 in. (49.69 x 38.1 cm) (canvas)","Painting","Europe","France",,"c. 1860","Not on View","19th century","Signature","LL in black: [N. Diaz]","","This sun-dappled  view of the forest at Fontainbleau is animated by the tiny figure carrying a bundle of wood. Narcisse-Virgile Diaz de la Peña was a central figure among the colony of painters at Barbizon and first worked in Fontainebleau in the late 1830s. Thereafter, he was a prolific painter of the forest's dense glades and expansive moors; his work was a particularly important influence on the landscapes of the young Auguste Renoir.","Landscape with figures","",,"Gift of Mr. and Mrs. Richard P. Gale","65.18.1","Artist: Narcisse-Virgile Diaz de la Peña","Artist","French","French, 1807–1876","","European Art","Public Domain","valid",3297,4508,0,"1",0,"See Pierre and Roland Miquel, Narcisse Diaz de la Peña (1807-1876), Paris, 2006, vol. 2, p. 209, no. 1347, repr.",,"[""""]",,"1860",0.048173387,,"[{""title"":""Diaz, Forest Interior with Wood Gatherer"",""_id"":""1576"",""objectId"":""1576"",""link"":""http://audio-tours.s3.amazonaws.com/p524.mp3"",""number"":""524"",""type"":""audio""}]",,,,,,,,,,,,
"5543","Miniature Gunstock War Club","Wood, ribbons, animal hide, red pigment"," Woodwork","1/2 x 3 5/16 x 19 in. (1.27 x 8.41 x 48.26 cm)","Miniature Gunstock War Club","North America","United States","Anishinaabe (Ojibwe)","c. 1860","Not on View","19th century","Tag","","\'129\', on tag","The gunstock war club was a common weapon among people from the Great Lakes and Woodlands regions. Its name is derived from its shape, as viewed from the side. Most clubs are larger than this one, with an average length of 25-30 inches. The five thunderbirds incised on the club symbolize the spiritual power of the natural world. Lightning radiates from the thunderbirds, shown as zigzagged lines. Ceremonial use is indicated by the club's small size, the decorative incisions and the remnants of applied red pigment.","wood cut into shape of miniature rifle; decorated with carved lines on one side and five thunderbirds on other side; ribbons tied to rawhide ties in holes at barrel end and at hammer area","",,"The Ethel Morrison Van Derlip Fund","98.113","","Artist",,,"","Arts of the Americas","Public Domain","valid",3465,4782,0,"1",0,,,"[""""]",,"1860",0.048173387,true,"[{""title"":""Miniature Gunstock war Club"",""_id"":""5543"",""objectId"":""5543"",""link"":""http://audio-tours.s3.amazonaws.com/p557.mp3"",""number"":""557"",""type"":""audio""}]",,,,,,,,,,,,
"25018","Armchair from a pair of armchairs","Maple, mahogany (modern upholstery)"," Furniture","42 5/8 x 26 1/2 x 22in. (108.3 x 67.3 x 55.9cm)","Armchair","Europe","Italy",,"1835","G324","19th century","","","","These regal armchairs were designed by Italian painter, sculptor, interior designer, and collector Filippo Pelagio Palagi for the Castello Racconigi, located south of Turin in northern Italy.  

Palagi was considered the most important Italian interior designer of the 19th century. He began his career working for Napoleon at the Quirinale Palace in Rome. He moved to northern Italy in 1818 and then to Turin in 1832, where he worked for the royal house of Savoy (later the royal family of unified Italy). In the mid 1830s, Palagi was commissioned to redecorate the interiors of Castello Racconigi, a summer palace of the Savoy family originally built in 1570. There Palagi created his best-known Neoclassical interiors. This chair and its mate (not presently on view) belong to a suite of bedroom furniture that also included a daybed now in the collection of the J. Paul Getty Museum in Los Angeles.","Arm Chair, Palagio Pelagi, Italain, XIXc cat. card dims 42-1/4 x 26-1/2 x 22' reupholstered in 1993-1994; see file for details","",,"The William Hood Dunwoody Fund","86.14.2","Designer: Filippo Pelagio Palagi; Maker: Gabrielle Capello (""Monclavo""); Maker: Carlo Chiavasse","Artist","Italian","Italian, 1775-1860","","European Art","Public Domain","valid",8859,6363,0,"1",0,,,"[""25018"",""3492""]",,"1860",0.048173387,,,,,,,,,,,,,,
"106914","Snuffbox","Gold, enamel"," Metalwork","1 1/16 x 3 3/8 x 2 5/8 in. (2.7 x 8.57 x 6.67 cm) (closed)","Snuffbox","Europe","Germany (probably)",,"c. 1860","Not on View","19th century","Inscription and Mark

inside cover, engraved: [König Georg V. / dem Libermmerdiener (?) Suckay / zu / seinem 80. Geburtstage. / am 8t. Febr. 1860.]","","at interior bottom: two illegible marks","","roughly rectangular in shape, with hinged cover; monogram with crown above on cover; foliate swags at edges of cover; tight engraved filigree and leaf designs over sides and bottom; copper interior with inscription inside cover","","From ","Bequest of Paul George Jenks","2009.38","Maker: Possibly Conrad Josef Lameyer; Maker: Possibly Ernst Fredrich Kemnis","Artist",,,"","European Art","Public Domain","valid",4482,3507,0,"1",0,,,"[""""]",,"1860",0.04747796,,,,,,,,,,,,,,
"98416","Keyblock for ""Buddhism Outlook on the World""","Wood"," Tools, Equipment and Utilitarian Objects","15 7/16 x 10 5/8 x 1/2 in. (39.21 x 26.99 x 1.27 cm)","Woodblock (hangi)","Asia","Japan",,"1860","Not on View","19th century","","Sadahide (on the landscape side)","LRC on side with landscape, on sticker: [L54.154 / III (?) / Sadahide]
Date:5, 1860 (on the landscape side) engraved.
Actors\' and characters\' names engraved 9on the other side).
","","carved on both sides; one side carved with landscape with buildings, marked with text like a map; other side carved with four images of pairs of figures in various poses, including warriors; brown patins","","From ","Gift of Jacqueline Nolte Jones","2005.95.2","Designer: Utagawa Sadahide","Artist","Japanese","Japanese, 1807 - 1873","","Asian Art","Public Domain","valid",3218,4540,0,"1",0,,,"[""""]",,"1860",0.04747796,,,,,,,,,,,,,,
"90876","Thomas Vireloque","Etching"," Prints","14 1/2 x 9 13/16 in. (36.83 x 24.92 cm) (plate)
17 11/16 x 12 1/8 in. (44.93 x 30.8 cm) (sheet)",,"Europe","France",,"1860","Not on View","19th century","Signature, date and inscription

LLC, in pencil: [802]; LRC, in pencil: [XIX e]","ULC, in the plate: [J. de Goncourt d\'après Gavarni/ 35: 1860]","","","standing one-eyed man with glasses on his forehead and wild hair, wearing a small cap and cloak and leaning on a walking stick","","From ","Gift of funds from the Print and Drawing Curatorial Council","2004.96.2","Artist: Jules de Goncourt; Artist: after Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1810,2748,0,"1",0,,,"[""""]",,"1860",0.04747796,,,,,,,,,,,,,,
"118418","One Hundred Turtles","Ink and color on silk"," Paintings","43 15/16 × 19 3/16 in. (111.6 × 48.74 cm) (image)
77 1/4 × 24 in. (196.22 × 60.96 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"summer 1860","Not on View","19th century","

","URC: [Nagatoshi]; URC before signature: [Ansei ko-shin shokabi  Nagatoshi] (1860 A summer day  Nagatoshi)","URC: [Nagatoshi]","","many turtles swimming down stream towards small rapids; many other turtles downstream swim up towards rapids; even more turtles climbing over rocks and over each other at rapids at center","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.23","Artist: Seki Nagatoshi","Artist","Japanese","Japanese, 1813 - 1877","","Asian Art","Public Domain","valid",3460,7686,0,"1",0,,,"[""""]",,"1860",0.04747796,,,,,,,,,,,,,,
"52994","Mr. Mann","Drypoint"," Prints","8 7/8 x 6 in. (22.54 x 15.24 cm) (plate)
12 3/8 x 8 7/8 in. (31.43 x 22.54 cm) (sheet)",,"North America","United States",,"1860","Not on View","19th century","LL recto, in pencil: [Mr Mann W58 K63]
LL verso, in pencil: [Whistler \""Mr. Mann\"" K63 ii/ii can]","Printed signature LL (diagonally) in the plate: [Whistler / 1860]","Watermark: [1814 / 2] (Whatman paper)","","From the cancelled plate.","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,721","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3635,4975,0,"1",0,"K.63 ii/ii can, L.67",,"[""""]",,"1860",0.04747796,,,,,,,,,,,,,,
"11345","The Spider","Photogravure (printed 1907)"," Photographs","8 3/4 x 4 11/16 in. (22.23 x 11.91 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 18 (April 1907)","The William Hood Dunwoody Fund","64.34.19.9","Photographer: William B. Dyer","Artist","American","American, 1860 - 1931","","Arts of the Americas","No Copyright–United States","valid",2457,4545,0,"1",0,,,"[""""]",,"1860",0.047098488,,,,,,,,,,,,,,
"18219","Paperweight","Glass"," Glass","2 x 3 in. (5.1 x 7.62 cm)","Paperweight","North America","United States",,"1860-1870","Not on View","19th century","","","","","paperweight, glass, lattice background, cluster of white and purple flowers, blue and white small flowers, outside another row of pink set-ups","","From ","Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.7","Maker: New England Glass Company","Artist",,,"","Arts of the Americas","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]",,"1860",0.047098488,,,,,,,,,,,,,,
"59333","The Swan","Etching"," Prints","9 3/4 x 7 11/16 in. (24.77 x 19.53 cm) (plate)
17 x 12 3/4 in. (43.18 x 32.39 cm) (sheet)",,"Europe","Sweden",,"1915","Not on View","20th century","Signature and Date","[Zorn 1915]","","","","","From ","Gift of Mrs. Chauncey McCormick, 1957","P.12,577","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3538,4683,0,"1",0,"A.269 iii/iii",,"[""""]",,"1860",0.047098488,,,,,,,,,,,,,,
"58427","Gulli II","Etching"," Prints","7 9/16 x 5 5/8 in. (19.21 x 14.29 cm) (plate)
16 5/8 x 12 in. (42.23 x 30.48 cm) (sheet)",,"Europe","Sweden",,"1918","Not on View","20th century","Signature

see Signed","[Zorn]","","","","","From ","Gift of Mrs. Chauncey McCormick, 1957","P.12,576","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3329,4559,0,"1",0,"A.280 iii/iii",,"[""""]",,"1860",0.047098488,,,,,,,,,,,,,,
"58423","Effet de Nuit III","Etching"," Prints","11 13/16 x 7 3/4 in. (30 x 19.69 cm) (plate)
17 1/8 x 11 in. (43.5 x 27.94 cm) (sheet)",,"Europe","Sweden",,"1897","Not on View","19th century","Signature

see Signed","[Zorn]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,381","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3057,4612,0,"1",0,"A.III ii/iii; D.109",,"[""""]",,"1860",0.047098488,,,,,,,,,,,,,,
"89862","Jar still bank","Ceramic"," Dolls, Toys and Games","5 1/2 x 3 15/16 x 3 15/16 in. (13.97 x 10 x 10 cm)","Jar still bank","North America","United States",,"c. 1860","Not on View","19th century","","","","","tan/brown ceramic jar with knob on top; foot is unglazed; glaze has crackle pattern;","","From ","Gift of Katherine Kierland Herberger","2003.236.532","","Artist",,,"","Arts of the Americas","Public Domain","valid",1650,2264,0,"1",0,,,"[""""]",,"1860",0.047098488,,,,,,,,,,,,,,
"128115","Saddle blanket","Wool, pigments"," Textiles","31 × 25 1/2 in. (78.74 × 64.77 cm)","Blanket","North America","United States","Navajo","c. 1860","Not on View","19th century","","","","","wider cranberry colored band across top and bottom edges with zigzagging white line, and blue stripes; off-white background with four sets of two thinner cranberry lines; yellow tassels; has Velcro heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",5158,4326,0,"1",0,,,"[""""]",,"1860",0.047098488,true,,,,,,,,,,,,,
"128110","Child's blanket","Wool, pigments"," Textiles","29 1/8 × 43 in. (73.98 × 109.22 cm)","Blanket","North America","United States","Navajo","c. 1860","Not on View","19th century","","","","","red, white, blue textile; wide band of thinner blue and red stripes down C, with narrower blue and white bands continuing on either side; white bands; gray tassels","","From ","Gift of Elissa and Paul Cahn","2017.127.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",7033,4764,0,"1",0,,,"[""""]",,"1860",0.047098488,true,,,,,,,,,,,,,
"47165","By the Road in Tipperary","Etching and drypoint"," Prints","7 7/16 x 11 1/4 in. (18.89 x 28.58 cm) (plate)",,"Europe","England",,"1860","Not on View","19th century","Signature","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,791","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6380,4614,0,"1",0,"H. 30 iv/iv
S 30 v/vi",,"[""""]",,"1860",0.047098488,,,,,,,,,,,,,,
"29292","Landscape with Figures under Pollarded Trees","Black chalk, brown and gray washes, and white heightening over graphite"," Drawings","18 x 13 3/8 in. (45.72 x 33.97 cm) (sheet)","Drawing","Europe","England",,"c. 1850-1860","Not on View","19th century","","","","","","(C & J. Goodfriend Drawings and Prints, New York); sold to MIA, 1996.","From ","Gift of funds from the Print and Drawing Council","96.94","Maker: James Duffield Harding","Artist","British","British, 1798 - 1863","","European Art","Public Domain","valid",3560,4893,0,"1",0,,,"[""""]",,"1860",0.047098488,,,,,,,,,,,,,,
"28211","Gothic Revival chair","Wood, cloth upholstery"," Furniture","53 1/2 x 25 1/4 x 26in. (135.9 x 64.1 x 66cm)","Gothic Revival chair","North America","United States",,"c. 1860","Not on View","19th century","","","","","Gothic Revival Chair","","From ","Gift of Anne H. Newhart and Sara N. Martineau in memory of Mr. and Mrs. Ellwood Hendrick Newhart","93.65","Maker: Possibly J.W. Meeks","Artist","American","American (New York City), 1797-1869","","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"1860",0.047098488,,,,,,,,,,,,,,
"25839","Untitled [standing man with hat]","Albumen print"," Photographs","4 1/8 x 2 1/2in. (10.5 x 6.4cm)",,"North America","United States",,"c. 1860-1880","Not on View","19th century","Mark","","Reverse; T - \'Appallo #005\'; C - Logo","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.170","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1687,2732,0,"1",0,,,"[""""]",,"1860",0.047098488,,,,,,,,,,,,,,
"42353","(Houseboat and moon)","Woodblock print (surimono); ink and color on paper"," Prints","7 3/8 x 9 3/4 in. (18.7 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1854-1859","Not on View","19th century","15 poems about summer","Ko_kei","\""Ko_kei\"" seal in red","","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.112","Artist: Ueda Kōkei","Artist","Japanese","Japanese, ?-1860","","Asian Art","Public Domain","valid",4405,3353,0,"1",0,,,"[""""]",,"1860",0.047098488,,,,,,,,,,,,,,
"27445","Buffalo","Bronze"," Sculpture","9 1/2 x 15 in. (24.1 x 38.1 cm)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Donald and Louise Gabbert","91.120.7","Artist: Eli Harvey","Artist","American","American, 1860-1957","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2560,1746,0,"1",0,,,"[""""]",,"1860",0.047098488,,,,,,,,,,,,,,
"58436","Mrs. Runeberg","Etching"," Prints","7 7/8 x 5 1/2 in. (20 x 13.97 cm) (plate)
13 x 8 3/8 in. (33.02 x 21.27 cm) (sheet)",,"Europe","Sweden",,"1900","Not on View","20th century","Signature

see Signed","[Zorn 1900]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,388","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",2709,4118,0,"1",0,"D.154 II; A.155 ii/ii",,"[""""]",,"1860",0.047098488,,,,,,,,,,,,,,
"58395","Prise Banner Quick Step","Lithograph"," Prints","6 3/4 x 8 1/4 in. (17.1 x 21.0 cm)",,"North America","United States",,"1860","Not on View","19th century","","No","","","In remarks: ""Is this really Homer's?""","","From ","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.318","Artist: attributed to Winslow Homer; Publisher: Oliver Ditson, Boston","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5401,7014,0,"1",0,,,"[""""]",,"1860",0.047098488,,,,,,,,,,,,,,
"58438","Olga Bratt","Etching"," Prints","7 3/4 x 5 3/8 in. (19.69 x 13.65 cm) (plate)
15 x 10 1/4 in. (38.1 x 26.04 cm) (sheet)",,"Europe","Sweden",,"1892","Not on View","19th century","Signature

see Signed","In plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,377","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",2834,4099,0,"1",0,"A.74 ii/ii; D.73",,"[""""]",,"1860",0.047098488,,,,,,,,,,,,,,
"58425","Paul Verlaine II","Etching"," Prints","8 7/16 x 6 1/4 in. (21.43 x 15.88 cm) (plate)",,"Europe","Sweden",,"1895","Not on View","19th century","Signature and Date

see Signed","[Zorn 1895]","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,036","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3372,4257,0,"1",0,"D.92 iii/iii; Asp. 94 iii/iii",,"[""""]",,"1860",0.047098488,,,,,,,,,,,,,,
"18387","Crevice","Black ink and wash on paper"," Drawings","17 1/2 x 22 1/2in. (44.4 x 57.2cm)","Drawing","North America","United States",,"1958","Not on View","20th century","","LR: Sussman 58","","","","The artist, Excelsior, MInn.; sold to MIA, 1959.",,"The David Draper Dayton Fund","59.14","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","%C2%A9 Estate Richard N. Sussman","Arts of the Americas","In Copyright","valid",2390,1860,1,"1",1,,,"[""""]",,"1860",0.047098488,,,,,,,,,,,,,,
"98738","Ikat wall hanging","Silk ikat"," Textiles","76 3/4 x 42 3/4 in. (194.95 x 108.59 cm)","Hanging","Asia","Uzbekistan",,"c. 1840-1860","Not on View","19th century","","","","","blue, white and red ikat border; blue, yellow, white, red ikat center panel; green trim; red, white and green print backing","","From ","Gift of Guido Goldman","2005.137.2","","Artist",,,"","Asian Art","Public Domain","valid",6120,10576,0,"1",0,,,"[""""]",,"1860",0.047098488,,,,,,,,,,,,,,
"81493","""Liberty Bell"" still bank","Glass, pigment"," Dolls, Toys and Games","3 3/4 x 4 1/8 x 4 1/8 in. (9.53 x 10.48 x 10.48 cm)","Still bank","North America","United States",,"20th century","Not on View","20th century","","","","","clear glass; moulded in the shape of a bell, with inscriptions; 4 colored stripes: blue, white and 2 red","","From ","Gift of Katherine Kierland Herberger","2003.236.208","","Artist",,,"","Arts of the Americas","Public Domain","valid",1759,1860,0,"1",0,,,"[""""]",true,"1860",0.047098488,,,,,,,,,,,,,,
"89471","""Melon"" still bank","Ceramic"," Dolls, Toys and Games","3 7/8 x 4 x 4 in. (9.84 x 10.16 x 10.16 cm)","""Melon"" still bank","North America","United States",,"c. 1860","Not on View","19th century","","","","","roundish ceramic green and gold squash with a brown leaf and stem on the top; highly textured, shiny surface; six coin slots in the sides;","","From ","Gift of Katherine Kierland Herberger","2003.236.486","","Artist",,,"","Arts of the Americas","Public Domain","valid",1774,1773,0,"1",0,,,"[""""]",true,"1860",0.047098488,,,,,,,,,,,,,,
"4247","Balloon-back chair, one of a pair","Wood, paint"," Furniture","33 1/2 x 15 1/2 x 15 3/4 in. (85.09 x 39.37 x 40.01 cm)","Balloon-back chair, one of a pair","North America","United States",,"c. 1860-1865","Not on View","19th century","","","","","","",,"Gift of funds from the Decorative Arts Council","91.46.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4988,3535,0,"1",0,,,"[""""]",,"1860",0.047098488,,,,,,,,,,,,,,
"2022","Travellers Boat at Ibrim","Albumen print with text"," Photographs","5 3/8 x 6 11/16 in. (13.65 x 16.99 cm) (image)
17 x 12 5/16 in. (43.18 x 31.27 cm) (mount)","Photograph","Europe","England",,"c. 1860","Not on View","19th century","","","","","","","From ""Lower Egypt and Thebes"" album","The David Draper Dayton Fund","74.11.1","Photographer: Francis Frith","Artist","British","British, 1822-1898","","European Art","Public Domain","valid",2450,1920,0,"1",0,,,"[""""]",,"1860",0.047098488,,,,,,,,,,,,,,
"3896","Pot (Olla)","Clay, pigments"," Ceramics","12 x 13 3/8 x 7 1/4 in. (30.48 x 33.97 x 18.42 cm)","Pot (Olla)","North America","United States","Haak'u (Acoma Pueblo)","c. 1860","Not on View","19th-20th century","","","","","Large vessel painted with black and white geometric designs","",,"Gift of the Hennepin County Historical Society","89.93","","Artist",,,"","Arts of the Americas","Public Domain","valid",5081,4005,0,"1",1,,,"[""""]",,"1860",0.047098488,true,,,,,,,,,true,,,,
"3072","Decanter, one of a pair","Glass"," Glass","12 1/4 x 4 5/8 x 4 5/8 in. (31.12 x 11.75 x 11.75 cm)","Decanter, one of a pair","North America","United States",,"c. 1845-1860","Not on View","19th century","","","","","glass with seperate stoppers, design of leaves and grape clusters","",,"Gift of Mr. and Mrs. Joseph Zook","82.44.5a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3634,4850,0,"1",0,,,"[""""]",,"1860",0.047098488,,,,,,,,,,,,,,
"2024","The Sphynx and Great Pyramid, Geezah","albumen print"," Photographs","6 5/16 x 8 15/16 in. (16.03 x 22.7 cm) (image)
12 5/16 x 16 15/16 in. (31.27 x 43.02 cm) (mount)","Photograph","Europe","England",,"c. 1860","Not on View","19th century","","","","","","","From ""Lower Egypt and Thebes"" album","The David Draper Dayton Fund","74.11.4","Photographer: Francis Frith","Artist","British","British, 1822-1898","","European Art","Public Domain","valid",5093,3649,0,"1",0,,,"[""""]",,"1860",0.047098488,,,,,,,,,,,,,,
"8313","Cherwell","Cotton; hand-block print; dyed"," Textiles","86 3/4 x 83 in. (220.35 x 210.82 cm)","Curtain","Europe","England",,"c. 1885","Not on View","19th century","","","","","one of a pair of hand block printed velveteen curtain panels (with 85.52.1); Wm. Morris mfg.; stored in box","",,"The Putnam Dana McMillan Fund","85.52.2","Designer: John Henry Dearle","Artist","British","British, 1860 - 1932","","European Art","Public Domain","valid",1899,1920,0,"1",0,,,"[""8312"",""8313""]",,"1860",0.047098488,,,,,,,,,,,,,,
"8312","Cherwell","Cotton; printed"," Textiles","6 1/4 x 30 x 18 in. (15.88 x 76.2 x 45.72 cm)","Curtain","Europe","England",,"c. 1885","Not on View","19th century","","","","","Wm. Morris mfg.; one of a pair of hand block printed velveteen curtain panels (with 85.52.2); stored in box","",,"The Putnam Dana McMillan Fund","85.52.1","Designer: John Henry Dearle","Artist","British","British, 1860 - 1932","","European Art","Public Domain","valid",1899,1920,0,"1",0,,,"[""8312"",""8313""]",,"1860",0.047098488,,,,,,,,,,,,,,
"10601","Dans le Brouillard","Oil on panel"," Paintings","17 x 13 7/8 in. (43.18 x 35.24 cm) (sight)","Painting","Europe","France",,"late 19th-early 20th century","Not on View","19th-20th century","","LL corner, in blue paint: Henri Martin","","","Abstracted trees in greens, blues, yellows and pinks on brown ground","",,"Gift of Kenneth and Margery Carpenter","98.258","Artist: Henri Martin","Artist","French","French, 1860 - 1943","","European Art","Public Domain","valid",2948,3707,0,"1",0,,,"[""""]",,"1860",0.047098488,,,,,,,,,,,,,,
"9321","In Church, Ostend","Graphite on tan paper"," Drawings","8 x 11 1/8 in. (20.32 x 28.26 cm) (image)","Drawing","Europe","France",,"1849","Not on View","19th century","","LR corner: Dans l\'Eglise d\'Ostende 15 Janvier 1849","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.36","Artist: Denis-Auguste-Marie Raffet","Artist","French","French, 1804 - 1860","","European Art","Public Domain","valid",4379,3095,0,"1",0,,,"[""""]",,"1860",0.047098488,,,,,,,,,,,,,,
"5147","Bird cage","Bamboo and boxwood"," Woodwork","10 x 9 1/4 x 9 1/4 in. (25.4 x 23.5 x 23.5 cm)","Bird cage",,,,"1860 (dated by inscription)","Not on View","19th century","","","","","Sotheby's N.Y. Lot 416","",,"Gift of Ruth and Bruce Dayton","96.97.22a-j","Artist: Mao Hui","Artist","Chinese","Chinese, active 19th century","","Asian Art","Public Domain","valid",4479,3576,0,"1",0,,,"[""""]",,"1860",0.047098488,,,,,,,,,,,,,,
"2023","Tombs in the Southern Cemetery, First View","Albumen print"," Photographs","6 5/16 x 8 15/16 in. (16.03 x 22.7 cm) (image)
12 5/16 x 17 in. (31.27 x 43.18 cm) (mount)","Photograph","Europe","England",,"c. 1860","Not on View","19th century","","","","","","","From ""Lower Egypt and Thebes"" album","The David Draper Dayton Fund","74.11.2","Photographer: Francis Frith","Artist","British","British, 1822-1898","","European Art","Public Domain","valid",3544,2512,0,"1",0,,,"[""""]",,"1860",0.047098488,,,,,,,,,,,,,,
"2025","The Pyramids of Dahshoor, From the East","albumen print"," Photographs","6 1/8 x 8 15/16 in. (15.56 x 22.7 cm) (image)
12 3/8 x 17 in. (31.43 x 43.18 cm) (mount)","Photograph","Europe","England",,"c. 1860","Not on View","19th century","","","","","","","From ""Lower Egypt and Thebes"" album","The David Draper Dayton Fund","74.11.5","Photographer: Francis Frith","Artist","British","British, 1822-1898","","European Art","Public Domain","valid",3517,2427,0,"1",0,,,"[""""]",,"1860",0.047098488,,,,,,,,,,,,,,
