"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"77522","Fashion Plate No. 210, from Costumes Parisiens","Hand-colored engraving"," Prints","7 x 4 3/8 in. (17.78 x 11.11 cm) (plate)",,"Europe","France",,"1800","Not on View","19th century","

","","","","Costume de Bal (Lady).","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,964","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77600","Fashion Plate No. 740, from Costumes Parisiens","Hand-colored engraving"," Prints","7 x 4 3/8 in. (17.78 x 11.11 cm) (plate)",,"Europe","France",,"1806","Not on View","19th century","

","","","","Chapeau de Paille a fond de Taffetas. Habit de Nankin.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,259","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77549","Fashion Plate No. 312, from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/4 x 4 3/8 in. (18.42 x 11.11 cm) (plate)",,"Europe","France",,"1801","Not on View","19th century","

","","","","Coeffure Antique. Robe ouverte.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,033","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77605","Fashion Plate No. 824, from Costumes Parisiens","Hand-colored engraving"," Prints","7 x 4 3/8 in. (17.78 x 11.11 cm) (plate)",,"Europe","France",,"1807","Not on View","19th century","Signature
see Signed

","signed: [V. and B.]","","","Costume Demi-habille.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,292","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77569","Fashion Plate No. 414, from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/4 x 4 1/4 in. (18.42 x 10.8 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","

","","","","Coeffure a Chignon Releve. Epingle en Caducee.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,093","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77694","Fashion Plate, No. 46, from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/8 x 4 1/4 in. (18.1 x 10.8 cm) (plate)",,"Europe","Germany",,"1810","Not on View","19th century","","","","","Caleche de Virginie. Schall de Laine.","","From Costumes Parisiens, German Edition, (Frankfurt, 1799-1848)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,588","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77582","Fashion Plate No. 488, from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/4 x 4 3/8 in. (18.42 x 11.11 cm) (plate)",,"Europe","France",,"1803","Not on View","19th century","Signature
see Signed

","signed: [B.(L.R.)]","","","Demi-Parure.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,136","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77627","Fashion Plate No. 1322, from Costumes Parisiens","Hand-colored engraving"," Prints","7 x 4 1/4 in. (17.78 x 10.8 cm) (plate)",,"Europe","France",,"1813","Not on View","19th century","Signature
see Signed

","signed: [H. Vernet]","","","Capote de Perkale, Robe a Schall, en Mousseline doublee.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,403","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77545","Fashion Plate No. 294, from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/4 x 4 3/8 in. (18.42 x 11.11 cm) (plate)",,"Europe","France",,"1801","Not on View","19th century","

","","","","Coeffure Greque.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,023a","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77596","Fashion Plate No. 677, from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/4 x 4 3/8 in. (18.42 x 11.11 cm) (plate)",,"Europe","France",,"1806","Not on View","19th century","

","","","","Bonnet du Matin, ourle en Couleur.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,233","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77505","Fashion Plate No. 57, from Costumes Parisiens","Hand-colored engraving"," Prints","7 x 4 1/2 in. (17.78 x 11.43 cm) (plate)",,"Europe","France",,"1798","Not on View","18th century","

","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,914","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77631","Fashion Plate No. 1327, from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/4 x 4 3/8 in. (18.42 x 11.11 cm) (plate)",,"Europe","France",,"1813","Not on View","19th century","Signature
see Signed

","signed: [H.V. and B.]","","","Habit-Redingote. Pantalon a Guetres.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,405","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77585","Fashion Plate No. 489, from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/4 x 4 3/8 in. (18.42 x 11.11 cm) (plate)",,"Europe","France",,"1803","Not on View","19th century","
","","","","Chapeau en Rubans flambes.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,141","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77635","Fashion Plate No. 1338, from Costumes Parisiens","Hand-colored engraving"," Prints","7 x 4 3/8 in. (17.78 x 11.11 cm) (plate)",,"Europe","France",,"1813","Not on View","19th century","Signature
see Signed

","signed: [H.V. and B.]","","","Une Mariee.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,410","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77515","Fashion Plate No. 159, from Costumes Parisiens","Hand-colored engraving"," Prints","7 x 4 3/8 in. (17.78 x 11.11 cm) (plate)",,"Europe","France",,"1799","Not on View","18th century","

","","","","Vue de Civoli.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,948","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77520","Fashion Plate No. 198, from Costumes Parisiens","Hand-colored engraving"," Prints","7 x 4 1/2 in. (17.78 x 11.43 cm) (plate)",,"Europe","France",,"1800","Not on View","19th century","

","","","","Costume de Bal (Gentleman).","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,956b","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77529","Fashion Plate No. 236, from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/4 x 4 3/8 in. (18.42 x 11.11 cm) (plate)",,"Europe","France",,"1800","Not on View","19th century","

","","","","Coeffure formee d'un Voile.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,985","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77625","Fashion Plate No. 1313, from Costumes Parisiens","Hand-colored engraving"," Prints","6 7/8 x 4 in. (17.46 x 10.16 cm) (plate)",,"Europe","France",,"1813","Not on View","19th century","
","","","","Chapeau de Gros de Naples. Robe et pantalon de Perkale.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,399","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77572","Fashion Plate No. 424, from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/4 x 4 3/8 in. (18.42 x 11.11 cm) (plate)",,"Europe","France",,"1803","Not on View","19th century","

","","","","Coeffure ornee d'un Peigne renverse.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,100","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77607","Fashion Plate No. 926, from Costumes Parisiens","Hand-colored engraving"," Prints","7 x 4 1/4 in. (17.78 x 10.8 cm) (plate)",,"Europe","France",,"1808","Not on View","19th century","

","","","","Bonnets.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,313","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77579","Fashion Plate No. 471, from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/8 x 4 3/8 in. (18.1 x 11.11 cm) (plate)",,"Europe","France",,"1803","Not on View","19th century","Signature
see Signed

","signed: [V. and B.]","","","Chapeau de Paille, perle.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,125","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77610","Fashion Plate No. 1127, from Costumes Parisiens","Hand-colored engraving"," Prints","7 x 4 3/8 in. (17.78 x 11.11 cm) (plate)",,"Europe","France",,"1811","Not on View","19th century","

","","","","Capote de Pluche de Soie. Par dessus Fourre en hermine.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,344","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77620","Fashion Plate No. 1251, from Costumes Parisiens","Hand-colored engraving"," Prints","7 x 4 3/8 in. (17.78 x 11.11 cm) (plate)",,"Europe","France",,"1812","Not on View","19th century","

","","","","Habit a Collet de Velours. Guetras de Toile ecrue.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,378","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77693","Fashion Plate, No. 34, from Costumes Parisiens","Hand-colored engraving"," Prints","7 x 4 5/8 in. (17.78 x 11.75 cm) (plate)",,"Europe","Germany",,"1810","Not on View","19th century","","","","","Capote en Tulle et Perkale. Spencer de Perkale.","","From Costumes Parisiens, German Edition, (Frankfurt, 1799-1848)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,587","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77556","Fashion Plate No. 346, from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/8 x 4 1/4 in. (18.1 x 10.8 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","

","","","","Turban pose sur un Bandeau.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,049","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77558","Fashion Plate No. 368, from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/4 x 4 3/8 in. (18.42 x 11.11 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","

","","","","Chapeau a la Russe. Bottes, sans Couture.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,064","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77616","Fashion Plate No. 1236, from Costumes Parisiens","Hand-colored engraving"," Prints","7 x 4 3/8 in. (17.78 x 11.11 cm) (plate)",,"Europe","France",,"1812","Not on View","19th century","

","","","","Chapeau Moitie Paille Moitie Taffetas Ecossais.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,373","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77525","Fashion Plate No. 227, from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/4 x 4 3/8 in. (18.42 x 11.11 cm) (plate)",,"Europe","France",,"1800","Not on View","19th century","

","","","","Robe a Carreaux.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,977","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77542","Fashion Plate No. 285, from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/4 x 4 3/8 in. (18.42 x 11.11 cm) (plate)",,"Europe","France",,"1801","Not on View","19th century","

","","","","Coeffure a l'Ontique. Schall de Soie.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,016","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77563","Fashion Plate No. 369, from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/8 x 4 3/8 in. (18.1 x 11.11 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","

","","","","Chapeau et Polonaise de Satin.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,065","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77506","Fashion Plate No. 1, from Costumes Parisiens","Hand-colored engraving"," Prints","7 x 4 in. (17.78 x 10.16 cm) (plate)",,"Europe","France",,"1799","Not on View","18th century","

","","","","Bonnets.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,915","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77597","Fashion Plate No. 688, from Costumes Parisiens","Hand-colored engraving"," Prints","7 x 4 3/8 in. (17.78 x 11.11 cm) (plate)",,"Europe","France",,"1806","Not on View","19th century","Signature
see Signed

","signed: [V and B]","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,238","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77564","Fashion Plate No. 382, from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/4 x 4 1/2 in. (18.42 x 11.43 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","

","","","","Chapeau Retrousse sur le Cote.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,073","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77511","Fashion Plate No. 145, from Costumes Parisiens","Hand-colored engraving"," Prints","7 x 4 1/2 in. (17.78 x 11.43 cm) (plate)",,"Europe","France",,"1799","Not on View","18th century","

","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,944","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77599","Fashion Plate No. 738, from Costumes Parisiens","Hand-colored engraving"," Prints","7 x 4 3/8 in. (17.78 x 11.11 cm) (plate)",,"Europe","France",,"1806","Not on View","19th century","

","","","","Chapeau orne de Ruban de Taffetas. Fichi a pointes nouees en Echarpe.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,258","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77691","Fashion Plate, No. 45, from Costumes Parisiens","Hand-colored engraving"," Prints","8 x 4 5/8 in. (20.32 x 11.75 cm) (plate)",,"Europe","Germany",,"1807","Not on View","19th century","","","","","Neglige pour la Promenade","","From Costumes Parisiens, German Edition, (Frankfurt, 1799-1848)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,584","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77539","Fashion Plate No. 281, from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 3/8 in. (19.05 x 11.11 cm) (plate)",,"Europe","France",,"1801","Not on View","19th century","

","","","","Coeffure au Diademe. Manteau a la Venus.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,013","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77533","Fashion Plate No. 251, from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/4 x 4 3/8 in. (18.42 x 11.11 cm) (plate)",,"Europe","France",,"1801","Not on View","19th century","

","","","","Coeffure en Cheveux et Fichu. Losanges.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,995","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77633","Fashion Plate No. 1329, from Costumes Parisiens","Hand-colored engraving"," Prints","7 x 4 3/8 in. (17.78 x 11.11 cm) (plate)",,"Europe","France",,"1813","Not on View","19th century","Signature
see Signed

","signed: [H.V. and B.]","","","Chapeau de Paille d'Gtalie, Robe de Perkale.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,406","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77698","Fashion Plate, No. 31, from Costumes Parisiens","Hand-colored engraving"," Prints","6 3/4 x 3 7/8 in. (17.15 x 9.84 cm) (plate)",,"Europe","Germany",,"1812","Not on View","19th century","","","","","Chapeau de Paille, garni d'un fichu de Gaze. Ombrelle a la Chinoise.","","From Costumes Parisiens, German Edition, (Frankfurt, 1799-1848)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,593","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77622","Fashion Plate No. 1280, from Costumes Parisiens","Hand-colored engraving"," Prints","7 x 4 1/4 in. (17.78 x 10.8 cm) (plate)",,"Europe","France",,"1812","Not on View","19th century","

","","","","Carrick a cinq Collets, fait en Redingote.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,385","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77551","Fashion Plate No. 330, from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/4 x 4 3/8 in. (18.42 x 11.11 cm) (plate)",,"Europe","France",,"1801","Not on View","19th century","

","","","","Chapeau de Crepe. Montre renfermee dans une boule.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,039a","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"77581","Fashion Plate No. 481, from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/4 x 4 3/8 in. (18.42 x 11.11 cm) (plate)",,"Europe","France",,"1803","Not on View","19th century","
","","","","Cornette sous un Voile. Garnitures en Fraises.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,131","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
