"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"140199","Untitled [Mountains]","Woodblock print; ink and color on paper"," Prints","4 7/8 × 6 15/16 in. (12.4 × 17.6 cm) (image)
6 1/2 × 9 5/8 in. (16.5 × 24.4 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1970s","Not on View","20th century","","LRC in pencil: Toshi Yoshida","","","abstracted landscape with dark blue mountain at left; smaller maroon mountain at center; two-toned grey rocky peak at right, with blue peak at far right; sky is two shades of salmon; blue mountains in distance; grey foreground","",,"Gift of Johanna Maud Hill","2022.7.44","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","","Asian Art","In Copyright","valid",4032,3024,1,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140201","Untitled [House in Shirakawa]","Woodblock print; ink and color on paper"," Prints","15 5/8 × 9 1/16 in. (39.7 × 23 cm) (image)
16 3/4 × 11 1/2 in. (42.5 × 29.2 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960s","Not on View","20th century","","","","","interior view with baby sleeping in a basket in LLC; hearth with a fire under a brazier, LRC; open short doorway and window with a view of pair of chickens in yard and peak of a roof; two hanging pheasants at right center; three strands of orange fruits or vegetables hanging in URC; black, red, and green","",,"Gift of Johanna Maud Hill","2022.7.46","Artist: Minagawa Taizō","Artist","Japanese","Japanese, 1917 - 2005","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140195","Peaceful Rishiri","Woodblock print; ink and color on paper"," Prints","9 3/4 × 14 7/8 in. (24.8 × 37.8 cm) (image)
10 7/8 × 15 15/16 in. (27.6 × 40.5 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1938","Not on View","20th century","","at bottom edge: Peaceful Rishiri  Hiroshi Yoshida","","","view of shoreline with boats on brown shore; four boats in foreground on water, LLQ; lines of boats in middle ground in distance at left center; snow-covered mountain peak in background","",,"Gift of Johanna Maud Hill","2022.7.40","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","Public Domain","valid",4032,3024,0,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140196","Daibutsu Temple Gate","Woodblock print; ink and color on paper"," Prints","14 11/16 × 9 3/4 in. (37.3 × 24.8 cm) (image)
16 1/4 × 10 9/16 in. (41.3 × 26.8 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1940","Not on View","20th century","","below image: Daibutsu Temple Gate  Hiroshi Yoshida","","","people outside and on raised platform in front of a brown and white temple gate, extending back at the left, with a small herd of deer in LRQ; stalls and trees at left","",,"Gift of Johanna Maud Hill","2022.7.41","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140203","Mount Osore","Woodblock print; ink and color on paper"," Prints","12 7/8 × 18 1/16 in. (32.7 × 45.9 cm) (image)
16 7/16 × 21 11/16 in. (41.8 × 55.1 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1976","Not on View","20th century","","LLC in white: Juni. Sekino","","","black stone lantern-like form at left with blue post with grey top to right of lantern; path and stairs to a standing Buddha sculpture in URQ with a building beyond and second building to right; swirling sky in shades of blue with orbs of light in yellow, salmon, and white","",,"Gift of Johanna Maud Hill","2022.7.48","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","","Asian Art","In Copyright","valid",4032,3024,1,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140197","Garden","Woodblock print; ink and color on paper"," Prints","14 5/8 × 9 13/16 in. (37.1 × 24.9 cm) (image)
15 15/16 × 10 3/4 in. (40.5 × 27.3 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1954","Not on View","20th century","","at bottom edge in pencil: Garden | LRC in pencil: Fujio Yoshida","","","view across a pond in a garden, with rocks at left with tuft of foliage; trees, flowering shrubs in pink and white, and buildings on opposite bank","",,"Gift of Johanna Maud Hill","2022.7.42","Artist: Yoshida Fujio (self-published)","Artist","Japanese","Japanese, 1888 - 1987","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140202","Shirakawa-mura","Woodblock print; ink and color on paper"," Prints","15 1/8 × 9 1/4 in. (38.4 × 23.5 cm) (image)
16 5/16 × 10 1/8 in. (41.4 × 25.7 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1964","Not on View","20th century","","LLC in pencil: 1964","LLC in pencil: 173/700","","view through a window with a hanging lantern in URQ of a triangular brown and black house with a black cow in front; white mountain peaks in background","",,"Gift of Johanna Maud Hill","2022.7.47","Artist: Minagawa Taizō","Artist","Japanese","Japanese, 1917 - 2005","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140198","Haleakala Crater","Watercolor on paper"," Drawings","9 3/4 × 14 13/16 in. (24.8 × 37.6 cm) (image)
10 11/16 × 16 in. (27.1 × 40.6 cm) (sheet)","Watercolor","Asia","Japan",,"c. 1953","Not on View","20th century","","LRC in black: T. Yoshida","","","abstracted landscape with grey form in foreground, LLC; blue forms at center/middle ground; pink-orange sky with pale grey-blue clouds at top","",,"Gift of Johanna Maud Hill","2022.7.43","Artist: Yoshida Tōshi","Artist","Japanese","Japanese, 1911 - 1995","","Asian Art","In Copyright","valid",4032,3024,1,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140200","New Year's Card: Tiger","Woodblock print; ink and color on paper"," Prints","5 13/16 × 3 15/16 in. (14.8 × 10 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1987","Not on View","20th century","","","","","tiger seen from front, with its head resting on its PR leg","",,"Gift of Johanna Maud Hill","2022.7.45","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140207","Irises in the rain","Woodblock print; ink and color on paper"," Prints","9 7/16 × 14 1/4 in. (24 × 36.2 cm) (image)
10 9/16 × 15 5/8 in. (26.8 × 39.7 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1950s","Not on View","20th century","","ひとし {Hitoshi}","ひ東之 {Hitoshi}","","two children under a turquoise umbrella walking among white and lavender irises in rain; smaller child a left wears pink kimono with black and white leaf pattern and yellow obi; larger child at left wears brown and white star patterned kimono and pink obi","",,"Gift of Johanna Maud Hill","2022.7.52","Artist: Kiyohara Hitoshi","Artist","Japanese","Japanese, 1896 - 1956","","Asian Art","In Copyright","valid",4032,3024,1,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140209","Emanation – 6","Woodblock print; ink and color on paper"," Prints","11 9/16 × 11 11/16 in. (29.4 × 29.7 cm) (image)
12 1/8 × 12 5/16 in. (30.8 × 31.3 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960s","Not on View","20th century","","LLC in red: H. Maki | bottom margin in pencil: Emanation-6  Haku Maki","LRC in pencil: 12/30","","irregular white rectangle with embossing; black ground; yellow circle with embossing in ULQ","",,"Gift of Johanna Maud Hill","2022.7.54","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,"Haku Maki Catalogue Raisonné no. 79",,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140206","Factory","Woodblock print; ink and color on paper"," Prints","8 5/8 × 11 5/8 in. (21.9 × 29.5 cm) (sheet)
8 5/8 × 12 in. (21.9 × 30.5 cm) (mount)","Print (sōsaku hanga)","Asia","Japan",,"1966","Not on View","20th century","","LRC in red: T. ONO | on verso of mount in black ink: Tadashige Ono","on verso of mount in black ink: 6/50","","tan geometricized buildings, ramp, and crane; black openwork tower at left; grey in foreground; three flying birds in URQ; mounted to second sheet of paper","",,"Gift of Johanna Maud Hill","2022.7.51","Artist: Ono Tadashige","Artist","Japanese","Japanese, 1909 - 1990","","Asian Art","In Copyright","valid",4032,3024,1,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140208","Kitten and Knitting Wool","Woodblock print; ink and color on paper"," Prints","15 5/16 × 10 11/16 in. (38.9 × 27.1 cm) (image)
17 1/16 × 12 1/8 in. (43.3 × 30.8 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1950s-60s","Not on View","20th century","","LLC in pencil: Masaharu Aoyama","URC artist\'s seal: 青 {Ao}","","grey and white kitten in ULQ; loops of grey yarn, LRC; grey ground","",,"Gift of Johanna Maud Hill","2022.7.53","Artist: Aoyama Masaharu","Artist","Japanese","Japanese, 1893 - 1969","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140204","Mount Iwamoto","Woodblock print; ink and color on paper"," Prints","12 7/8 × 18 in. (32.7 × 45.7 cm) (image)
16 7/16 × 21 3/4 in. (41.8 × 55.2 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1976","Not on View","20th century","","LRC in pencil: Juni. Sekino","","","grey scrubby field in foreground with a two-wheeled flat cart at left; buildings at right in middle ground; blue mountain with snow at peak in background","",,"Gift of Johanna Maud Hill","2022.7.49","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","","Asian Art","In Copyright","valid",4032,3024,1,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140205","Haniwa (2)","Woodblock print; ink and color on paper"," Prints","5 7/8 × 11 1/4 in. (14.9 × 28.6 cm) (image)
9 7/16 × 14 13/16 in. (24 × 37.6 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960s","Not on View","20th century","","bottom margin in pencil: HANIWA (2)","","","four abstracted heads in a row--two in profile, two full face; black, white, and brown; black ground","",,"Gift of Johanna Maud Hill","2022.7.50","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","","Asian Art","In Copyright","valid",4032,3024,1,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140216","Farming house","Woodblock print; ink and color on paper"," Prints","9 13/16 × 11 1/8 in. (24.9 × 28.3 cm) (image)
10 3/4 × 12 1/8 in. (27.3 × 30.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1961","Not on View","20th century","","LRC in pencil I. N. Kunio / 1961","LRC in pencil: Limited Print No, 46/300 | on back: (pink Mikumo Woodblock  Print Co., Ltd., label)","","two brown houses on stilts; woman working on a loom and spinning wheel inside house of left; figure carrying a basket on their head, accompanied by a black and white cow, in LLQ, with three large plants; kayak in LLC; palm trees in background","",,"Gift of Johanna Maud Hill","2022.7.61","Artist: Isa Kunio","Artist","Japanese","Japanese, born 1931","","Asian Art","In Copyright","valid",4032,3024,1,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140215","“-- but fadeless in Heaven”","Etching and aquatint on paper"," Prints","16 5/8 × 11 1/2 in. (42.2 × 29.2 cm) (plate)
19 5/8 × 13 5/8 in. (49.8 × 34.6 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","","bottom edge in pencil: \""--but fadeless in Heaven\""  F. M. Nakayama 1936 ~ 68","","","hand with index finger pointing up in LRQ; various flowers against a black ground--salmon, white, blue, purple, with stemlike lines; yellow wedge form at top, URQ","",,"Gift of Johanna Maud Hill","2022.7.60","Artist: Nakayama François (Masami)","Artist","Japanese","Japanese, 1898 - 1979","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140214","“a small happiness”","Etching and aquatint on paper"," Prints","10 1/16 × 7 3/4 in. (25.6 × 19.7 cm) (plate)
12 7/8 × 11 3/16 in. (32.7 × 28.4 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1967","Not on View","20th century","","bottom margin in pencil: \""A Small Happiness\"" F.M. Nakayama 1967","LLC in pencil: C-7 (7/100)","","abstract image; mottled red and grey ground; painterly black triangle in LLQ with blue and red at center; embossed painterly white doughnut shape at top","",,"Gift of Johanna Maud Hill","2022.7.59","Artist: Nakayama François (Masami)","Artist","Japanese","Japanese, 1898 - 1979","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140210","Poem 68-12","Woodblock print; ink and color on paper"," Prints","11 3/4 × 5 in. (29.8 × 12.7 cm) (image)
13 1/2 × 6 3/4 in. (34.3 × 17.1 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","","bottom edge in pencil: Poem 68-12  Haku Maki","LLC in pencil: 21/31","","abstract image; two blue forms with mottled black on black ground; top form has lavender circle and black asterisk shape; bottom form has yellow teardrop shop and two linear black forms","",,"Gift of Johanna Maud Hill","2022.7.55","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,"Haku Maki Catalogue Raisonné no. 32",,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140212","Poem 68-21","Woodblock print; ink and color on paper"," Prints","11 11/16 × 5 in. (29.7 × 12.7 cm) (image)
13 7/16 × 6 13/16 in. (34.1 × 17.3 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","","bottom margin in pencil: Poem. 68-21  Haku Maki","LLC in pencil: 29/71","","abstract image; two red organic forms with mottled black on a black ground; top form has an orange crescent; bottom form has an orange teardrop and black linear and curving marks","",,"Gift of Johanna Maud Hill","2022.7.57","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,"Haku Maki Catalogue Raisonné no. 43",,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140213","Seat – 4","Woodblock print; ink and color on paper"," Prints","13 3/16 × 9 3/4 in. (33.5 × 24.8 cm) (image)
15 1/8 × 11 9/16 in. (38.4 × 29.4 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","","bottom margin in pencil: Seat-4  Haku Maki","LLC in pencil: 18/62","","abstract image; black rectangle with embossed circles and doughnut shapes, with one blue circle, on top of two red rectangles with black mottling on a black ground","",,"Gift of Johanna Maud Hill","2022.7.58","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,"Haku Maki Catalogue Raisonné no. 44",,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140217","Untitled [Three Horses]","Woodblock print; ink and color on paper"," Prints","3 13/16 × 9 1/2 in. (9.7 × 24.1 cm) (image)
9 × 14 in. (22.9 × 35.6 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","","LLC in pencil: 1969 T. Nakayama","LRC in pencil: 63/85","","abstracted image of three colorful horses running from right to left against a brown ground with concentric circles in yellow at left","",,"Gift of Johanna Maud Hill","2022.7.62","Artist: Nakayama Tadashi","Artist","Japanese","Japanese, 1927 - 2014","","Asian Art","In Copyright","valid",4032,3024,1,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140211","Poem 68-14","Woodblock print; ink and color on paper"," Prints","11 11/16 × 5 in. (29.7 × 12.7 cm) (image)
13 1/2 × 6 3/4 in. (34.3 × 17.1 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","","bottom margin in pencil: Poem. 68-14  Haku Maki","LLC in pencil: 27/31","","two organic red forms with mottled black on black ground; each form has an orange teardrop shape and black curving and linear forms","",,"Gift of Johanna Maud Hill","2022.7.56","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,"Haku Maki Catalogue Raisonné no. 27",,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"130073","The Wife","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 × 9 5/8 in. (35.72 × 24.45 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1802","Not on View","19th century","(...)","","","N/A","Image of a woman with dark hair piled on the top of her head looking toward the viewer's left; she is wearing a robe with a cream ground and slightly darker tan grape leaves and vines on it as well as a black sash; the front of her robe is open and she holds a mostly bald child to her breast; the child reaches up to her sternum with its PL arm; framed in dark wood","","From Variegations of Blooms According to their Speech (Saki-wake kotoba no hana 咲分けヶ言葉の花)","Gift of Johanna Maud Hill","2022.7.67","Artist: Kitagawa Utamaro; Publisher: Yama-Mura","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",7232,10433,0,"1",0,"Ukiyo-e shūka 3 (1978), list #501.8",,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140218","Sand Hill","Etching on paper"," Prints","7 3/16 × 10 13/16 in. (18.3 × 27.5 cm) (plate)
15 3/4 × 21 5/16 in. (40 × 54.1 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1960s","Not on View","20th century","LLC in pencil: E.P.A  | verso in pencil: x 235 Weyhe - N.Y.  N.Y.W. 24","LRC in pencil: Ryonsuke Fukui | verso in pencil: July - 1962 / sand hill","on verso on label: E. WEYHE, INC. - ART BOOKS - PRINTS / SAND HILL / original print by / RYONOSUKE FUKUI / 794 LEXINGTON AVE., NEW YORK 21","","abstracted landscape with fences in foreground and at horizon line in URQ; wooden structure in LLQ; green wedge (water?) at left at horizon line; shades of tan","",,"Gift of Johanna Maud Hill","2022.7.63","Artist: Fukui Ryōnosuke","Artist","Japanese","Japanese, 1923 - 1986","","Asian Art","In Copyright","valid",4032,3024,1,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140219","Pond (Inokashira)","Etching on paper"," Prints","7 × 9 1/8 in. (17.8 × 23.2 cm) (plate)
9 15/16 × 12 15/16 in. (25.2 × 32.9 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1976","Not on View","20th century","","LRC in pencil: S. Okamoto \'76","LLC in pencil: 56/120","","slightly blurry image of trees and heavy foliage on opposite shore with calm water in foreground; branches with leaves at top","",,"Gift of Johanna Maud Hill","2022.7.64","Artist: Okamoto Shōgo","Artist","Japanese","Japanese, 1920 - 2001","","Asian Art","In Copyright","valid",4032,3024,1,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140221","Tiger","Ink and color on cork mounted on paper"," Prints","15 3/4 × 11 5/8 in. (40 × 29.5 cm)","Print","Asia","South Korea",,"1973","Not on View","20th century","","水巖刻 | LRC in black ink: J. H. Hau 1973","LLC in black ink: 117/500","","seated tiger looking over its PL shoulder; pine tree with black and white bird in ULQ","",,"Gift of Johanna Maud Hill","2022.7.66","Artist: Han Jin Hae","Artist","Korean","Korean","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140220","Pomegranates","Mezzotint"," Prints","6 9/16 × 10 11/16 in. (16.7 × 27.1 cm) (plate)
14 3/16 × 17 9/16 in. (36 × 44.6 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1970s","Not on View","20th century","","LRC in pencil: Wako Ito","LLC in pencil: 29/150","","whole pomegranate at left; half of a pomegranate at right; fluted green surface; black ground","",,"Gift of Johanna Maud Hill","2022.7.65","Artist: Itō Wako","Artist","Japanese","Japanese, born 1945","","Asian Art","In Copyright","valid",4032,3024,1,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140190","Morning of Abuto","Woodblock print; ink and color on paper"," Prints","9 5/8 × 14 3/4 in. (24.4 × 37.5 cm) (image)
10 3/4 × 15 3/4 in. (27.3 × 40 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930","Not on View","20th century","","at bottom edge: Morning of Abuto  Hiroshi Yoshida","","","sailboats on calm water, reflected in blue; pink and pale grey sky; grey-purple mountains","","From The Inland Sea (Seto naikai 瀬戸内海) [second series]","Gift of Johanna Maud Hill","2022.7.35","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","Public Domain","valid",4032,3024,0,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
