"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"17712","Compote or Sugar Bowl","Glass"," Glass","6 1/2in. (16.5cm)","Compote or Sugar Bowl","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","compote or sugar bowl with lid","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.87a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3623,5616,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17714","Water glass","Glass"," Glass","3 3/4 x 2 7/8 x 2 7/8in. (9.5 x 7.3 x 7.3cm)","Water glass","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","barrel-shaped water glass, etched; Stiegel type","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.63","","Artist",,,"","Arts of the Americas","Public Domain","valid",3653,3543,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17695","Decanter with Stopper","Glass"," Glass","10 1/4 x 4 1/2 x 4 1/2in. (26 x 11.4 x 11.4cm)","Decanter with Stopper","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.38a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4197,5423,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17680","Water glass","Glass"," Glass","4 3/4 x 3 3/4 x 3 3/4in. (12.1 x 9.5 x 9.5cm)","Water glass","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","water glass, etched glass","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.58","","Artist",,,"","Arts of the Americas","Public Domain","valid",3653,3543,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17729","Wine glass","Glass"," Glass","4 3/8 x 2 1/4 x 2 1/4in. (11.1 x 5.7 x 5.7cm)","Wine glass","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.71","","Artist",,,"","Arts of the Americas","Public Domain","valid",2981,3592,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17746","Decanter","Glass"," Glass","6 x 2 5/8 x 2 5/8in. (15.2 x 6.7 x 6.7cm)","Decanter","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",2540,3708,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17731","Bowl","Glass"," Glass","1 1/2 x 4 x 4in. (3.8 x 10.2 x 10.2cm)","Bowl","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.82","","Artist",,,"","Arts of the Americas","Public Domain","valid",4592,3460,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17776","Mug with handle","Glass"," Glass","4 5/8 x 3 7/8 x 3in. (11.7 x 9.8 x 7.6cm)","Mug with handle","North America","United States (?)",,"18th-19th century","Not on View","18th-19th century","","","","","mug with handle, blue colored glass","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.98","","Artist",,,"","Arts of the Americas","Public Domain","valid",607,909,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17741","Salt cellar","Glass"," Glass","3 1/4 x 3 x 3in. (8.3 x 7.6 x 7.6cm)","Salt cellar","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","salt cellar; card says Wine Glass, changed in 1986","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.73","","Artist",,,"","Arts of the Americas","Public Domain","valid",2717,2678,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17677","Caster","Glass, brass"," Glass","5 3/8 x 1 3/4 x 1 3/4 in. (13.65 x 4.45 x 4.45 cm)","Caster","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","caster with brass top, glass","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.64a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2314,3186,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17702","Goblet","Glass"," Glass","5 1/2 x 4 x 4in. (14 x 10.2 x 10.2cm)","Goblet","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Etched goblet with square base, glass","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.44","","Artist",,,"","Arts of the Americas","Public Domain","valid",3311,4052,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17709","Bowl","Glass"," Glass","2 7/8 x 6 1/8 x 6 1/8in. (7.3 x 15.6 x 15.6cm)","Bowl","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Bowl, dark blue glass","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.84","","Artist",,,"","Arts of the Americas","Public Domain","valid",3485,2892,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17727","Liquor glass","Glass"," Glass","4 3/4 x 2 3/8 x 2 3/8in. (12.1 x 6 x 6cm)","Liquor glass","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.69","","Artist",,,"","Arts of the Americas","Public Domain","valid",2875,3380,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17734","Wine glass","Glass"," Glass","3 3/4 x 2 3/4 x 2 3/4in. (9.5 x 7 x 7cm)","Wine glass","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.76","","Artist",,,"","Arts of the Americas","Public Domain","valid",2884,3244,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17691","Bowl","Glass"," Glass","1 3/8 x 6 1/4 x 6 1/4in. (3.5 x 15.9 x 15.9cm)","Bowl","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",4592,3460,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17716","Bowl","Glass"," Glass","1 1/2 x 5 1/8 x 5 1/8in. (3.8 x 13 x 13cm)","Bowl","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.80","","Artist",,,"","Arts of the Americas","Public Domain","valid",3270,2268,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17678","Water glass","Glass"," Glass","6 1/4 x 4 3/4 x 4 3/4in. (15.9 x 12.1 x 12.1cm)","Water glass","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","water glass-tumbler, etched glass","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.56","","Artist",,,"","Arts of the Americas","Public Domain","valid",3989,4600,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17777","Caster","Glass, brass"," Glass","5 1/8 x 2 x 2in. (13 x 5.1 x 5.1cm)","Caster","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Caster with brass top, glass, American, XVIII -XIXc 'b' needs to be renumbered; cat. card dims H 5-1/4'","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.21a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2540,3708,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17791","Ball","Glass"," Glass","3 1/2 x 2 3/4 x 2 3/4in. (8.9 x 7 x 7cm)","Ball","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Ball, blue colored glass, egg shaped measured on stand (should it be numbered 'b') cat. card dims H 3 x diam 2-3/4'","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.105","","Artist",,,"","Arts of the Americas","Public Domain","valid",2565,2343,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17784","Water glass","Glass"," Glass","3 5/8 x 2 3/4 x 2 3/4in. (9.2 x 7 x 7cm)","Water glass","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Water glass, barrel-shaped","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",2754,2826,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17766","Caster","Glass, brass"," Glass","4 1/2 x 1 3/4 x 1 3/4in. (11.4 x 4.4 x 4.4cm)","Caster","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Caster with brass top","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.20a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2382,2892,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17759","Cruet","Glass"," Glass","5 7/8 x 2 x 2in. (14.9 x 5.1 x 5.1cm)","Cruet","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Cruet, glass stopper","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.23a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3040,3613,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17778","Canister","Glass"," Glass","9 1/2 x 4 1/2 x 4 1/2in. (24.1 x 11.4 x 11.4cm)","Canister","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","canister with lid, flat finial, blue bands; damage to lower blue ring of piece","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.100a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3001,4176,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17763","Salt cellar","Glass"," Glass","2 x 2 7/8 x 2 7/8in. (5.1 x 7.3 x 7.3cm)","Salt cellar","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Sherbet (?), globular, hollow foot","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",2576,2315,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17765","Wine glass","Glass"," Glass","5 5/8 x 2 5/8 x 2 5/8 in. (14.29 x 6.67 x 6.67 cm)","Wine glass","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","wine glass, plain","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2638,3478,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17732","Candle holder with candle attachment","Glass"," Glass","3 1/2 x 3 1/4 x 2 1/4in. (8.9 x 8.3 x 5.7cm)","Candle holder with candle attachment","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","candle holder with candle attachment","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.74a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2317,2355,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17725","Cruet with stopper","Glass"," Glass","6 x 2 7/8 x 2 7/8in. (15.2 x 7.3 x 7.3cm)","Cruet with stopper","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","cruet, glass, with stopper","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.67a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2981,3592,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17768","Cruet","Glass"," Glass","5 3/8 x 1 3/4 x 1 3/4in. (13.7 x 4.4 x 4.4cm)","Cruet","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Cruet with stopper, rake patterns","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.22a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2875,3476,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17761","Wine glass","Glass"," Glass","4 x 2 1/4 x 2 1/4in. (10.2 x 5.7 x 5.7cm)","Wine glass","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Wine glass, plain foot","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",2516,2672,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17718","Bottle","Glass"," Glass","4 in. (10.2 cm)","Bottle","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","bottle, blue,glass","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.92","","Artist",,,"","Arts of the Americas","Public Domain","valid",575,736,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17775","Mug","Glass"," Glass","3 5/8 x 4 1/2 x 3in. (9.2 x 11.4 x 7.6cm)","Mug","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Mug with handle cracked","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",3653,3543,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17736","Bowl","Glass"," Glass","1 3/8 x 5 7/8 x 5 7/8in. (3.5 x 14.9 x 14.9cm)","Bowl","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.78","","Artist",,,"","Arts of the Americas","Public Domain","valid",3446,2516,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17684","Water glass","Glass"," Glass","4 x 3 1/8 x 3 1/8in. (10.2 x 7.9 x 7.9cm)","Water glass","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","etched water glass","","From ","Gift of the Heirs of Mrs. Vernon A. Wright","51.25.61","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",11.668879
"17675","Decanter with Stopper","Glass"," Glass","10 5/8 x 4 1/2 x 4 1/2in. (27 x 11.4 x 11.4cm)","Decanter with Stopper","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","","From ","Gift of the Heirs of Mrs. Vernon A. Wright","51.25.53a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",11.668879
"17673","Pitcher","Glass"," Glass","7 3/4 x 7 1/2 x 5in. (19.7 x 19 x 12.7cm)","Pitcher","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","pitcher, scroll handle, amber","","From ","Gift of the Heirs of Mrs. Vernon A. Wright","51.25.50","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",11.668879
"17813","Bowl","Glass"," Glass","5 1/4 x 8 x 8 in. (13.34 x 20.32 x 20.32 cm)","Bowl","Europe","England",,"early 19th century","Not on View","19th century","","","","","cut glass","","From ","Gift of the Heirs of Mrs. Vernon A. Wright","51.25.96","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",11.668879
"17711","Whimsy","Glass"," Glass","14 x 4 1/2 x 4 1/2in. (35.6 x 11.4 x 11.4cm)","Whimsy","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","glass; cat card says wig stand, plain","","From ","Gift of the Heirs of Mrs. Vernon A. Wright","51.25.86","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",11.668879
"17792","Pitcher","Glass"," Glass","5 5/8 x 6 x 5in. (14.3 x 15.2 x 12.7cm)","Pitcher","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Pitcher, triangular pattern.","","From ","Gift of the Heirs of Mrs. Vernon A. Wright","51.25.11","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",11.668879
"17705","Mug","Glass"," Glass","6 7/8 x 6 x 4 1/4in. (17.5 x 15.2 x 10.8cm)","Mug","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","mug with handle, plain glass","","From ","Gift of the Heirs of Mrs. Vernon A. Wright","51.25.65","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",11.668879
"17676","Compote","Glass"," Glass","11 5/8 x 8 3/4 x 8 3/4in. (29.5 x 22.2 x 22.2cm)","Compote","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Compote, footed with lid, glass","","From ","Gift of the Heirs of Mrs. Vernon A. Wright","51.25.54a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",11.668879
"17681","Water glass","Glass"," Glass","5 1/8 x 3 5/8 x 3 5/8in. (13 x 9.2 x 9.2cm)","Water glass","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","","From ","Gift of the Heirs of Mrs. Vernon A. Wright","51.25.59","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",11.668879
"17740","Mug","Glass"," Glass","6 x 5 5/8 x 4in. (15.2 x 14.3 x 10.2cm)","Mug","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","mug with handle, etched glass","","From ","Gift of the Heirs of Mrs. Vernon A. Wright","51.25.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",11.668879
"17722","Compote with lid and plate","Glass"," Glass","9 1/2 x 6 1/2 x 6 1/2 in. (24.1 x 16.5 x 16.5 cm)
1 1/2 x 7 3/8 x 7 3/8 in. (3.81 x 18.73 x 18.73 cm) (c., plate)","Compote with lid and plate","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","compote with lid and plate","","From ","Gift of the Heirs of Mrs. Vernon A. Wright","51.25.97a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",11.668879
"17787","Canister","Glass"," Glass","9 x 4 1/4 x 4 1/4in. (22.9 x 10.8 x 10.8cm)","Canister","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","canister with lid, flat finial, glass","","From ","Gift of the Heirs of Mrs. Vernon A. Wright","51.25.101a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",11.668879
"17719","Bottle","Glass, enamel design in color"," Glass","5 1/4 x 2 5/8 x 2in. (13.3 x 6.7 x 5.1cm)","Bottle","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","bottle, glass with enameled design","","From ","Gift of the Heirs of Mrs. Vernon A. Wright","51.25.93","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",11.668879
"1167","Pitcher","Glass"," Glass","7 1/2 x 7 3/4 x 6 1/2 in. (19.05 x 19.69 x 16.51 cm)","Pitcher","North America","United States",,"c. 1850","Not on View","19th century","","","","","blown glass pitcher, aquamarine(greenish), bands around throat","","From ","Gift of the Heirs of Mrs. Vernon A. Wright","51.25.75","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",11.668879
