"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-american-heritage","list:diversifying-the-prints-and-drawings-collection","list:minnesotan-artists-in-the-contemporary-collection","searchTerm","searchScore"
"62960","2002 Calendar, from Trinket Carro/Chuchería Cart","Cardboard, paper"," Sculpture; Works on Paper","17 3/16 x 10 1/2 in. (43.66 x 26.67 cm)","Calendar",,,,"Date Unknown","Not on View",,"","","","","photographic image of woman wearing a black bear costume; perforated calendar pages at bottom with 3 months per page","","From ","Gift of the Weiser Family Foundation","2002.229.1.89","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62950","Snowbound Magnet, from Trinket Carro/Chuchería Cart","Paper, cardboard, plastic, magnet"," Sculpture; Tools, Equipment and Utilitarian Objects","6 x 2 3/4 x 1/4 in. (15.24 x 6.99 x 0.64 cm) (including package)","Magnet",,,,"Date Unknown","Not on View",,"","","","","plastic photo magnet with printed photo of woman in leather jacket and goggles adjusting helmet strap; ""Warm Greetings from Minnesota"" at bottom edge, in yellow; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.79","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62873","Candle, from Trinket Carro/Chuchería Cart","Glass, wax, cotton wick, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","8 1/4 x 2 9/16 x 2 9/16 in. (20.96 x 6.51 x 6.51 cm)","Candle",,,,"Date Unknown","Not on View",,"Sticker","","on bottom: UPC sticker","","green glass container, white wax; label with photo of man wearing a mask with an ""X"" on the forehead","","From ","Gift of the Weiser Family Foundation","2002.229.1.22","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62864","Whistle on a Lanyard, from Trinket Carro/Chuchería Cart","Plastic, metal, synthetic (?) cord, cord, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","2 x 13/16 x 11/16 in. (5.08 x 2.06 x 1.75 cm) (whistle only)
20 1/2 in. (52.07 cm) (single element, length of lanyard)","Whistle",,,,"Date Unknown","Not on View",,"","","","","black plastic whistle on a black cord lanyard; decorated with stickers with picture of man wearing a mask with an ""X"" on the forehead","","From ","Gift of the Weiser Family Foundation","2002.229.1.13","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62936","Packaged Frontera Lake Street Exhibition Catalogue, from Trinket Carro/Chuchería","Ink on paper, cardboard, plastic"," Sculpture; Books","13 5/16 x 10 1/16 x 1/16 in. (33.81 x 25.56 x 0.16 cm) (including package)","Exhibition catalog",,,,"Date Unknown","Not on View",,"","","","","packaged booklet with black and white cover; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.66","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62860","Keychain/Penknife, from Trinket Carro/Chuchería Cart","Plastic, metal, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","3 x 2 x 15/16 in. (7.62 x 5.08 x 2.38 cm)","Keychain penknife",,,,"Date Unknown","Not on View",,"","","","","triangular white plastic fob on a keyring; 2 penknives and nail file on fob; decorated with stickers with picture of man wearing a mask with an ""X"" on the forehead","","From ","Gift of the Weiser Family Foundation","2002.229.1.9","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62951","Snowbound Magnet, from Trinket Carro/Chuchería Cart","Paper, cardboard, plastic, magnet"," Sculpture; Tools, Equipment and Utilitarian Objects","6 x 2 3/4 x 1/4 in. (15.24 x 6.99 x 0.64 cm) (including package)","Magnet",,,,"Date Unknown","Not on View",,"","","","","plastic photo magnet with printed photo of woman in leather jacket and goggles adjusting helmet strap; ""Warm Greetings from Minnesota"" at bottom edge, in yellow; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.80","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62866","Whistle on a Lanyard, from Trinket Carro/Chuchería Cart","Plastic, metal, synthetic (?) cord, cord, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","2 x 13/16 x 11/16 in. (5.08 x 2.06 x 1.75 cm) (whistle only)
20 1/2 in. (52.07 cm) (single element, length of lanyard)","Whistle",,,,"Date Unknown","Not on View",,"","","","","black plastic whistle on a black cord lanyard; decorated with stickers with picture of man in profile wearing a mask with gold organic design on face","","From ","Gift of the Weiser Family Foundation","2002.229.1.15","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62949","Snowbound Magnet, from Trinket Carro/Chuchería Cart","Paper, cardboard, plastic, magnet"," Sculpture; Tools, Equipment and Utilitarian Objects","6 x 2 3/4 x 1/4 in. (15.24 x 6.99 x 0.64 cm) (including package)","Magnet",,,,"Date Unknown","Not on View",,"","","","","plastic photo magnet with printed photo of smoking cowboy; ""Warm Greetings from Minnesota"" at bottom edge, in yellow; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.78","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62865","Whistle on a Lanyard, from Trinket Carro/Chuchería Cart","Plastic, metal, synthetic (?) cord, cord, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","2 x 13/16 x 11/16 in. (5.08 x 2.06 x 1.75 cm) (whistle only)
20 1/2 in. (52.07 cm) (single element, length of lanyard)","Whistle",,,,"Date Unknown","Not on View",,"","","","","black plastic whistle on a black cord lanyard; decorated with stickers with picture of woman wearing a headband","","From ","Gift of the Weiser Family Foundation","2002.229.1.14","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62854","Three Paper Banner Chains, from Trinket Carro/Chuchería Cart","Woodblock (?) prints on paper"," Prints",,"Three Paper Banner Chains, from Trinket Carro/Chuchería Cart","North America","United States",,"2001","Not on View","21st century","","","","","3 paper chains made of block printed sheets with images of wrestlers on one side and text on opposite side; sheets glued to black strips; 1 chain has 6 sheets, 2 chains have 7 sheets","","From ","Gift of the Weiser Family Foundation","2002.229.1.3a-c","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62859","Keychain/Penknife, from Trinket Carro/Chuchería Cart","Plastic, metal, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","3 x 2 x 15/16 in. (7.62 x 5.08 x 2.38 cm)","Keychain penknife",,,,"Date Unknown","Not on View",,"","","","","triangular white plastic fob on a keyring; 2 penknives and nail file on fob; decorated with stickers with picture of man wearing horned mask","","From ","Gift of the Weiser Family Foundation","2002.229.1.8","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62858","Keychain/Penknife, from Trinket Carro/Chuchería Cart","Plastic, metal, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","3 x 2 x 15/16 in. (7.62 x 5.08 x 2.38 cm)","Keychain penknife",,,,"Date Unknown","Not on View",,"","","","","triangular white plastic fob on a keyring; 2 penknives and nail file on fob; decorated with stickers with picture of man wearing black mask with heart on the forehead","","From ","Gift of the Weiser Family Foundation","2002.229.1.7","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62933","Packaged Frontera Lake Street Exhibition Catalogue, from Trinket Carro/Chuchería","Ink on paper, cardboard, plastic"," Sculpture; Books","13 5/16 x 10 1/16 x 1/16 in. (33.81 x 25.56 x 0.16 cm) (including package)","Exhibition catalog",,,,"Date Unknown","Not on View",,"","","","","packaged booklet with black and white cover; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.63","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62943","New World Religion Cards, from Trinket Carro/Chuchería Cart","Cardboard, plastic"," Sculpture; Dolls, Toys and Games","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (including package)","Cards",,,,"Date Unknown","Not on View",,"","","","","5 printed cards with images of red-haired woman wearing a blue camisole; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.72","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62947","New World Religion Cards, from Trinket Carro/Chuchería Cart","Cardboard, plastic"," Sculpture; Dolls, Toys and Games","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (including package)","Cards",,,,"Date Unknown","Not on View",,"","","","","5 printed cards with images of a woman holding her tall, beehive hairstyle, decorated with winged doll/cherub heads and a crowned doll dressed as Mary; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.76","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62962","2002 Calendar, from Trinket Carro/Chuchería Cart","Cardboard, paper"," Sculpture; Works on Paper","17 3/16 x 10 1/2 in. (43.66 x 26.67 cm)","Calendar",,,,"Date Unknown","Not on View",,"","","","","photographic image of 2 women wearing thermal shirts, corduroy pants and fur hats; woman on L tying hat cord at chin of woman on R; perforated calendar pages at bottom with 3 months per page","","From ","Gift of the Weiser Family Foundation","2002.229.1.90","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62898","Packaged ""El Vikingo"" Action Figure, from Trinket Carro/Chuchería Cart","Plastic, pigment, cardboard"," Sculpture; Dolls, Toys and Games","7 1/2 x 5 11/16 x 1 in. (19.05 x 14.45 x 2.54 cm) (including package)","Action Figure",,,,"Date Unknown","Not on View",,"","","","","painted action figure wearing blue and yellow pants, yellow boots, and a blue and yellow horned mask; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.34","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62938","Packaged Frontera Lake Street Exhibition Catalogue, from Trinket Carro/Chuchería","Ink on paper, cardboard, plastic"," Sculpture; Books","13 5/16 x 10 1/16 x 1/16 in. (33.81 x 25.56 x 0.16 cm) (including package)","Exhibition catalog",,,,"Date Unknown","Not on View",,"","","","","packaged booklet with black and white cover; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.68","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62957","2002 Calendar, from Trinket Carro/Chuchería Cart","Cardboard, paper"," Sculpture; Works on Paper","17 3/16 x 10 1/2 in. (43.66 x 26.67 cm)","Calendar",,,,"Date Unknown","Not on View",,"","","","","photographic image of smiling man wearing a blue shirt and a fur hat with horizontal ear flaps; perforated calendar pages at bottom with 3 months per page","","From ","Gift of the Weiser Family Foundation","2002.229.1.86","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62952","2002 Calendar, from Trinket Carro/Chuchería Cart","Cardboard, paper"," Sculpture; Works on Paper","12 1/4 x 6 1/8 in. (31.12 x 15.56 cm)","Calendar",,,,"Date Unknown","Not on View",,"","","","","gold Mickey Mouse face superimposed on the body of a seated blessing Christ, holding an orb; perforated calendar pages at bottom with 3 months per page; ""Savior of the World"" printed at bottom of image","","From ","Gift of the Weiser Family Foundation","2002.229.1.81","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62869","Packaged Pair of Barrettes, from Trinket Carro/Chuchería Cart","Satin, lace, netting, plastic, cardboard, paper"," Sculpture; Tools, Equipment and Utilitarian Objects; Accessories","7 x 4 1/2 x 3/4 in. (17.78 x 11.43 x 1.91 cm) (including package)","Barrettes",,,,"Date Unknown","Not on View",,"","","","","pair of white lace and satin barrettes with netting roses in center; yellow sticker at top of package","","From ","Gift of the Weiser Family Foundation","2002.229.1.18","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62863","Whistle on a Lanyard, from Trinket Carro/Chuchería Cart","Plastic, metal, synthetic (?) cord, cord, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","2 x 13/16 x 11/16 in. (5.08 x 2.06 x 1.75 cm) (whistle only)
20 1/2 in. (52.07 cm) (single element, length of lanyard)","Whistle",,,,"Date Unknown","Not on View",,"","","","","black plastic whistle on a black cord lanyard; decorated with stickers with picture of man wearing a horned mask","","From ","Gift of the Weiser Family Foundation","2002.229.1.12","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"58373","Trinket Carro/Chuchería Cart","Wood, pigment, metal"," Woodwork","76 1/4 x 65 1/8 x 26 1/2 in. (193.68 x 165.42 x 67.31 cm)",,"North America","United States",,"2001","Not on View","21st century","","","","","orange cart with white spoked wheels, black handles, green display surface; 2 panels fold down over wheels; 2 removable orange signs","",,"Gift of the Weiser Family Foundation","2002.229.1.1a-c","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62924","Abstract Expressionism, from Trinket Carro/Chuchería Cart","Pigment, cardboard, plastic, liquid glitter"," Sculpture; Collages / Assemblages","7 1/2 x 5 1/2 x 13/16 in. (19.05 x 13.97 x 2.06 cm) (including package)","Collage",,,,"2001","Not on View","21st century","Signature and Date","on back, in black: [Padilla / 2001 (on top of an orange dog)]","","","packaged rectangular ""collage"" on corrugated plastic; pink ground with black and white smears; orange and green cross at center; red border with green and red lines and silver dots; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.54","Artist: Douglas Padilla; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",6.330972
"62921","Abstract Expressionism, from Trinket Carro/Chuchería Cart","Pigment, cardboard, plastic, liquid glitter"," Sculpture; Collages / Assemblages","8 1/4 x 5 5/8 x 1/8 in. (20.96 x 14.29 x 0.32 cm) (including package)","Collage",,,,"2001","Not on View","21st century","Signature and Date","on back, in black: [Padilla / 2001 (on top of a pink pepper and a pink skull)]","","","packaged rectangular ""collage"" on corrugated cardboard; pink ground with black and white smears; black border with blue lines and green circles; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.52","Artist: Douglas Padilla; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",6.330972
"62917","Abstract Expressionism, from Trinket Carro/Chuchería Cart","Pigment, cardboard, plastic"," Sculpture; Collages / Assemblages","8 1/2 x 4 1/2 x 3/16 in. (21.59 x 11.43 x 0.48 cm) (including package)","Collage",,,,"2001","Not on View","21st century","Signature and Date","on back, in black: [Padilla / 2001 (on top of a pink cross)]","","","packaged rectangular ""collage"" on corrugated cardboard; pink ground with black and white smears; red border with orange and white dots and orange lines; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.49","Artist: Douglas Padilla; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",6.330972
"62903","Symbolic Imagery, from Trinket Carro/Chuchería Cart","Liquid glitter, cardboard, plastic"," Sculpture","7 7/8 x 5 9/16 x 1/4 in. (20 x 14.13 x 0.64 cm) (including package)","Sculpture",,,,"2001","Not on View","21st century","Signature and Date","on back, in black: Padilla / 2001","","","packaged rectangular ""collage"" on cardboard; blue and red cross radiating gold and silver; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.38","Artist: Douglas Padilla; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",6.330972
"62895","Packaged Photo Magnet, from Trinket Carro/Chuchería Cart","Magnetic sheet, color coupler print (?), plastic, cardboard"," Sculpture; Photographs","8 1/4 x 5 9/16 x 1/16 in. (20.96 x 14.13 x 0.16 cm) (including package)","Photograph with holder","North America","United States",,"21st century","Not on View","21st century","","","","","square magnetized photo holder with color photo of man wearing a purple and black mask with gold organic design on face; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.32","Photographer: Xavier Tavera; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",6.330972
"62916","Abstract Expressionism, from Trinket Carro/Chuchería Cart","Pigment, cardboard, plastic, liquid glitter"," Sculpture; Collages / Assemblages","8 1/2 x 4 1/2 x 3/16 in. (21.59 x 11.43 x 0.48 cm) (including package)","Collage",,,,"2001","Not on View","21st century","Signature and Date","on back, in black: [Padilla / 2001 (on top of a pink shoe)]","","","packaged rectangular ""collage"" on corrugated cardboard; pink ground with black and white smears; red border with blue dots and green lines; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.48","Artist: Douglas Padilla; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",6.330972
"62882","Packaged Photo Magnet, from Trinket Carro/Chuchería Cart","Magnetic sheet, color coupler print (?), plastic, cardboard"," Sculpture; Photographs","8 1/4 x 5 9/16 x 1/16 in. (20.96 x 14.13 x 0.16 cm) (including package)","Photograph with holder",,,,"21st century","Not on View","21st century","","","","","square magnetized photo holder with color photo of man wearing a mask with an ""X"" on the forehead; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.31","Photographer: Xavier Tavera; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",6.330972
"62909","Symbolic Imagery, from Trinket Carro/Chuchería Cart","Liquid glitter, cardboard, plastic"," Sculpture","7 1/2 x 5 9/16 x 1/2 in. (19.05 x 14.13 x 1.27 cm) (including package)","Scupture",,,,"2001","Not on View","21st century","Signature and Date","on back, in black: Padilla / 2001","","","packaged rectangular ""collage"" on cardboard; blue, green, red and silver skull with radiating silver and red rings; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.42","Artist: Douglas Padilla; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",6.330972
"62881","Packaged Photo Magnet, from Trinket Carro/Chuchería Cart","Magnetic sheet, color coupler print (?), plastic, cardboard"," Sculpture; Photographs","8 1/4 x 5 9/16 x 1/16 in. (20.96 x 14.13 x 0.16 cm) (including package)","Photograph and holder","North America","United States",,"21st century","Not on View","21st century","","","","","square magnetized photo holder with color photo of man wearing a black mask with a heart on the forehead; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.30","Photographer: Xavier Tavera; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",6.330972
"62922","Abstract Expressionism, from Trinket Carro/Chuchería Cart","Pigment, cardboard, plastic, liquid glitter"," Sculpture; Collages / Assemblages","7 3/4 x 5 9/16 x 1/8 in. (19.69 x 14.13 x 0.32 cm) (including package)","Collage",,,,"2001","Not on View","21st century","Signature and Date","on back, in black: [Padilla / 2001 (on top of a pink shoe)]","","","packaged rectangular ""collage"" on corrugated cardboard; pink ground with black and white smears; orange and green cross at center; black, blue and orange border with white dots; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.53","Artist: Douglas Padilla; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",6.330972
"62910","Symbolic Imagery, from Trinket Carro/Chuchería Cart","Liquid glitter, cardboard, plastic"," Sculpture","7 15/16 x 4 9/16 x 1/8 in. (20.16 x 11.59 x 0.32 cm) (including package)","Sculpture",,,,"2001","Not on View","21st century","Signature and Date","on back, in black: Padilla / 2001","","","packaged rectangular ""collage"" on cardboard; red and gold short boot with blue and gold sole; radiating green and silver lines; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.43","Artist: Douglas Padilla; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",6.330972
"62918","Abstract Expressionism, from Trinket Carro/Chuchería Cart","Pigment, cardboard, plastic, liquid glitter"," Sculpture; Collages / Assemblages","8 1/2 x 4 1/2 x 3/16 in. (21.59 x 11.43 x 0.48 cm) (including package)","Collage",,,,"2001","Not on View","21st century","Signature and Date","on back, in black: [Padilla / 2001 (on top of a pink cross)]","","","packaged rectangular ""collage"" on corrugated cardboard; pink ground with black and white smears; red border with tan lines, blue circles and white dots; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.50","Artist: Douglas Padilla; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",6.330972
"62906","Symbolic Imagery, from Trinket Carro/Chuchería Cart","Pigment, plastic, liquid glitter, cardboard"," Sculpture","7 9/16 x 5 9/16 x 1/4 in. (19.21 x 14.13 x 0.64 cm) (including package)","Sculpture",,,,"2001","Not on View","21st century","Signature and Date","on back, in black: Padilla / 2001","","","packaged rectangular ""collage"" on corrugated plastic; red and green fish on a pink ground with black and white streaks; silver border; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.40","Artist: Douglas Padilla; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",6.330972
