"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","related:audio-stops","list:paintings-collection-highlights","list:women-artists-in-the-paintings-collection","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:adopt-a-painting","list:recent-acquisitions-to-the-paintings-collection"
"17468","Central City","Oil on canvas"," Paintings","20 x 30 in. (50.8 x 76.2 cm) (canvas)
26 7/8 x 37 x 3 1/2 in. (68.26 x 93.98 x 8.89 cm) (outer frame)","Painting","North America","United States",,"20th century","Not on View","20th century","Signature","LR: [R. Kilbride]","","","Landscape. Street view of buildings with balconies in foreground, hills with trees in background.","",,"The Julia B. Bigelow Fund","49.21","Artist: Robert Kilbride","Artist","American","American, 1924 - 1998","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5473,3744,0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,,
"17286","Robert and Fifth","Watercolor and black ink"," Drawings","13 x 20 1/8in. (33 x 51.1cm)","Drawing","North America","United States",,"c. 1948","Not on View","20th century","","","","","","",,"The Julia B. Bigelow Fund","48.8","Artist: Robert W. Peterson","Artist","American","American, born 1927","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6210,4116,0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,,
"16596","Road through the Hollow","Oil on canvas"," Paintings","22 x 34 in. (55.88 x 86.36 cm) (canvas)","Painting","North America","United States",,"1938","Not on View","20th century","Signature","LL: [Cowles]","","","Landscape with trees, hills, and fence","",,"The Julia B. Bigelow Fund","42.7","Artist: Russell Cowles","Artist","American","American, 1887 - 1979","","Arts of the Americas","No Known Copyright","valid",7044,4441,1,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,,
"16133","Romantic Landscape","Oil on canvas"," Paintings","43 1/2 x 52 1/2 x 2 1/2 in. (110.49 x 133.35 x 6.35 cm) (outer frame)","Painting","North America","United States",,"1939","Not on View","20th century","Signature","LL: [Schnakenberg]","","","Landscape.","",,"The Julia B. Bigelow Fund","39.55","Artist: Henry Ernest Schnakenberg","Artist","American","American, 1892 - 1970","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4427,3497,0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,,
"17464","Beaver Bay","Oil on canvas"," Paintings","26 x 34 in. (66.04 x 86.36 cm) (canvas)","Painting","North America","United States",,"c. 1949","Not on View","20th century","Signature","LL: [Wedin]","","","Landscape. Marine. Abstraction.","",,"The Julia B. Bigelow Fund","49.24","Artist: Elof Wedin","Artist","American (born Sweden)","American (born Sweden), 1901 - 1983","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",8683,6678,0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,,
"18158","Bad Lands","Oil on canvas"," Paintings","36 x 46 in. (91.4 x 116.8 cm)","Painting","North America","United States",,"1955","Not on View","20th century","Signature and Date","LR: [CB \'55]","","","Abstraction.","",,"The Julia B. Bigelow Fund","55.34","Artist: Cameron Booth","Artist","American","American, 1892 - 1980","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6291,4948,0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,,
"18157","Parodos","Oil on canvas"," Paintings","26 1/4 x 37 1/2 x 2 3/4 in. (66.68 x 95.25 x 6.99 cm) (outer frame)","Painting","North America","United States",,"1955","Not on View","20th century","Signature and Date","LR: [Bartsch 1955]","","","Abstraction.","",,"The Julia B. Bigelow Fund","55.33","Artist: William A. Bartsch","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6320,4399,0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,,
"18099","River's Edge","Watercolor on paper"," Drawings","21 7/8 x 26 1/2in. (55.6 x 67.3cm)","Watercolor","North America","United States",,"c. 1951","Not on View","20th century","
see Signed","Signed LR in watercolor: A.R.NOBLE","","","","36th Annual Local Artists' Exhibition; sold to MIA, 1951.",,"The Julia B. Bigelow Fund","51.5","Artist: Albert R. Noble","Artist","American","American, 20th century","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6918,5692,0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,,
"17742","Store Front","Oil on canvas"," Paintings","30 1/4 x 42 1/8 in. (76.84 x 107 cm) (canvas)
37 3/4 x 49 5/8 x 2 1/4 in. (95.89 x 126.05 x 5.72 cm) (outer frame)","Painting","North America","United States",,"1950","Not on View","20th century","Signature and Date","LR: [FOSSUM - 50]","","","","",,"The Julia B. Bigelow Fund","51.1","Artist: Syd Fossum","Artist","American","American, 1909–1978","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6736,4868,0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,,
"17487","Spring","Oil on canvas"," Paintings","18 x 24 in. (45.72 x 60.96 cm) (canvas)
19 1/4 x 25 3/8 x 2 in. (48.9 x 64.45 x 5.08 cm) (outer frame)","Painting","North America","United States",,"20th century","Not on View","20th century","Signature","Signed LR: [NORRIS]","","","Landscape. Wooden doors propped open to reveal a view with single tree and hills.","",,"The Julia B. Bigelow Fund","49.20","Artist: Norris Johnson","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4189,3135,0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,,
"17467","Modernizing Main Street","Watercolor"," Drawings","26 3/4 x 18 1/2 in. (67.95 x 46.99 cm) (image)
28 1/4 x 21 1/8 in. (71.76 x 53.66 cm) (sheet)","Drawing","North America","United States",,"1949","Not on View","20th century","Signature; Date","in watercolor, LR corner: [F.R.Meisch 1949]","","","","",,"The Julia B. Bigelow Fund","49.22","Artist: Francis Roman Meisch","Artist","American","American, 1915 - 1998","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3632,5430,0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,,
"18076","City on the Water","Oil on canvas"," Paintings","31 1/4 x 51 x 1 1/4 in. (79.38 x 129.54 x 3.18 cm) (canvas)","Painting","North America","United States",,"20th century","Not on View","20th century","Signature","LL: [E. Austen E.]","","","Abstracted urban landscape, with a row of buildings.","",,"The Julia B. Bigelow Fund","54.11","Artist: Eric Austen Erickson","Artist","American","American, born 1920","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5407,3715,0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,,
"16982","On the Mississippi","Watercolor"," Drawings","14 1/4 x 19 1/2 in. (36.2 x 49.53 cm) (image)","Drawing","North America","United States",,"1943","Not on View","20th century","Signature; Date","In pencil LR: [Bennet Swanson \'43]","","","","",,"The Julia B. Bigelow Fund","43.34","Artist: Bennet A. Swanson","Artist","American","American, born 1900","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6093,4557,0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,,
"18118","St. Thomas","Oil on canvas"," Paintings","25 1/2 x 33 in. (64.77 x 83.82 cm) (canvas)
36 1/2 x 43 1/2 x 2 1/2 in. (92.71 x 110.49 x 6.35 cm) (outer frame)","Painting","North America","United States",,"20th century","Not on View","20th century","Signature","LR: [KRAMER]","","","Buildings with architectural details; cathedral spire to the right and another steeple in the distance. In the foreground, a nun leads a line of young girls in school uniforms toward a building where another nun waits on the steps.","",,"The Julia B. Bigelow Fund","52.16","Artist: Paul Kramer","Artist","American","American, 1919 - 2012","%C2%A9 Estate of Paul Kramer","Arts of the Americas","In Copyright","valid",6455,5041,1,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,,
"17980","Salmon Bay","Watercolor"," Drawings","23 x 32in. (58.4 x 81.3cm)","Drawing","North America","United States",,"1950","Not on View","20th century","Signature; Date","LR in watercolor: [F.R.Meisch \'50]","","","","",,"The Julia B. Bigelow Fund","51.3","Artist: Francis Roman Meisch","Artist","American","American, 1915 - 1998","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",8797,6322,0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,,
"17264","Gray April","Watercolor"," Drawings","15 x 21 5/8in. (38.1 x 54.9cm)","Drawing","North America","United States",,"c. 1946","Not on View","20th century","Signature","LR: [M.E.Swensen]","","","","",,"The Julia B. Bigelow Fund","46.36","Artist: Milton E. Swensen","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",6468,4567,0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,,
"18107","Fishing Fleet","Watercolor and ink"," Drawings","17 5/8 x 23 1/2 in. (44.77 x 59.69 cm) (sheet)
18 x 23 15/16 in. (45.72 x 60.8 cm) (board stock)","Drawing","North America","United States",,"c. 1952","Not on View","20th century","","","","","","",,"The Julia B. Bigelow Fund","52.18","Artist: Harvey W. Meline","Artist","American","American, born 1924","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7245,5493,0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,,
"17484","Paysage","Watercolor"," Drawings","15 1/2 x 22 3/4 in. (39.37 x 57.79 cm) (sheet)","Drawing","North America","United States",,"1949","Not on View","20th century","Signature; Mark","LR: [Henriette 1949]","Watermark: LR margin, <ESPACO>","","","",,"The Julia B. Bigelow Fund","49.17","Artist: Henriette Diebold","Artist","American (born France)","American (born France), 1894/95-1973","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6884,4756,0,"1",0,,,"[""""]",true,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,,
"17244","Corner of Chartres Street","Oil on canvas"," Paintings","22 x 34 in. (55.88 x 86.36 cm) (canvas)
29 1/4 x 41 1/8 x 3 1/4 in. (74.3 x 104.46 x 8.26 cm) (outer frame)","Painting","North America","United States",,"20th century","Not on View","20th century","Signature","LR: [B. Dyer]","","","Urban landscape depicting a street corner.","",,"The Julia B. Bigelow Fund","46.4","Artist: Briggs Dyer","Artist","American","American, 1911-1970","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7060,5048,0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,,
"60051","Eighth Street","Oil on canvas"," Paintings","42 x 32 in. (106.68 x 81.28 cm) (canvas)","Painting","North America","United States",,"20th century","Not on View","20th century","Signature","LR: [Arnest]","","","","",,"The Julia B. Bigelow Fund","49.8","Artist: Bernard Arnest","Artist","American","American, 1917 - 1986","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3619,4827,0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,,
"6176","The Butterfly Catchers","Oil on canvas"," Paintings","25 × 35 in. (63.5 × 88.9 cm)
37 1/4 × 47 1/4 × 3 1/2 in. (94.62 × 120.02 × 8.89 cm)","Painting","North America","United States",,"1900-1908","Not on View","20th century","\'12 6\' LRC","LR: [Theo Wendel]","","When he was young, Theodore Wendel joined the circus and became an acrobat. Later, he decided to pursue a more traditional profession and became an artist. He studied in the United States and in Europe and learned from the French Impressionist master Claude Monet. Wendel was one of the first American artists to adopt the Impressionists’ style of loose, obvious brushstrokes and bright colors and also their penchant for painting outdoors (en plein air). Painted at the family’s farm in Ipswich, Massachusetts, Butterfly Catchers features Wendel’s children in the foreground.","Landscape with two children in foreground walking next to a fence; three other figures with butterfly nets in middleground","",,"The Julia B. Bigelow Fund and The Ethel Morrison Van Derlip Fund","2001.43","Artist: Theodore Wendel","Artist","American","American, 1859 - 1932","","Arts of the Americas","No Copyright–United States","valid",9462,6712,0,"1",0,,,"[""6176"",""91690""]",,"[{""title"":""Wendel, The Butterfly Catchers"",""_id"":""6176"",""objectId"":""6176"",""link"":""http://audio-tours.s3.amazonaws.com/p228.mp3"",""number"":""228"",""type"":""audio""}]",,,"creditline:""The Julia B. Bigelow Fund""",18.37528,,,,
"137640","Well Baby Clinic","Oil on canvas"," Paintings","39 1/4 × 28 3/4 in. (99.7 × 73.03 cm) (canvas)
42 1/2 × 32 1/8 × 2 in. (107.95 × 81.6 × 5.08 cm) (outer frame)","Painting","North America","United States",,"1928-1929","G376","20th century","","","verso LRQ, two sheets of museum labels | verso LLQ, white printed gallery label: David Zwirner Gallery","Alice Neel has here depicted herself and second daughter Isabetta at a community health
clinic in New York City. They can be seen in the center of the painting at far right, a serene
moment of calm amid a chaotic scene. Neel’s first child died before the age of one just a year earlier.
The contorted faces and frenzied look to the beds and interior spaces may convey her anxiety and
protective feelings for Isabetta. Neel became known later for her psychologically charged portraits
that capture and express her sitters’ thoughts and personality. That intuition is already at work here.","interior scene at a maternity ward; a nurse in white stands at C, holding a swaddled baby stands between two rows of beds; various female figures and babies throughout, including a woman in the LL holding a bald child in white, a doctor sitting with a woman in green with her shirt pulled down and a baby in her lap at LC, children lying on beds in the UL background, a black woman holding a toddler and a baby in the LR, and two more women at RC, wrapping and attending to babies","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, by exchange, and the Julia B. Bigelow Fund","2020.14","Artist: Alice Neel","Artist","American","American, 1900 - 1984","%C2%A9 The Estate of Alice Neel","Arts of the Americas","In Copyright","valid",5829,7945,1,"1",0,,,"[""""]",,,true,true,"creditline:""The Julia B. Bigelow Fund""",16.094803,,,,true
"54442","Fragrant Scent","Woodcut on China paper"," Prints","14 x 8 in. (35.56 x 20.32 cm) (image)","Print","Europe","France",,"1893-1894 (1921 edition)","Not on View","20th century","In pencil, LL: Paul Gauguin fait. | Title inscribed on the block, UC: NOA NOA","In pencil, LR: Pola Gauguin imp. | Artist monogram on the block, UC: PGO","Numbered in pencil, UL: No. 71","","","[Paul Proute, Paris, until 1975; sold, May 14, for Fr 8,540 to MIA].",,"The Julia B. Bigelow Fund by John Bigelow","P.75.19","Artist: Paul Gauguin; Printer: Pola Gauguin; Publisher: Pola Gauguin","Artist","French","French, 1848 - 1903","","European Art","No Copyright–United States","valid",3464,5258,0,"1",1,"Kornfeld 13 III E b; Guerin 90",,"[""54442"",""7853""]",,,,,"creditline:""The Julia B. Bigelow Fund""",14.797572,,,,
"18100","Green Weed River","Oil on canvas"," Paintings","17 5/8 x 21 5/8 in. (44.77 x 54.93 cm) (canvas)
21 3/4 x 25 1/2 x 2 in. (55.25 x 64.77 x 5.08 cm) (outer frame)","Painting","North America","United States",,"c. 1951","G378","20th century","","","","","Landscape. Urban.","","From ","The Julia B. Bigelow Fund","51.6","Artist: Robert W. Peterson","Artist","American","American, born 1927","Copyright of the artist%2C artist%27s estate%2C or assignees","Paintings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",11.375474,,,,
"16981","Winter's End","Oil on canvas"," Paintings","24 x 30 in. (60.96 x 76.2 cm) (canvas)","Painting","North America","United States",,"20th century","Not on View","20th century","Signature and date","LL: [LeSueur 42]","","","Winter landscape","","From ","The Julia B. Bigelow Fund","43.33","Artist: Mac LeSueur","Artist","American","American, 1908–1992","Copyright of the artist%2C artist%27s estate%2C or assignees","Paintings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",10.34134,,,,
"17291","Lirium","Oil on canvas"," Paintings","18 x 24 in. (45.72 x 60.96 cm) (canvas)
20 1/4 x 26 1/8 x 2 in. (51.44 x 66.36 x 5.08 cm) (outer frame)","Painting","North America","United States",,"20th century","Not on View","20th century","","","","","Surrealist landscape.","","From ","The Julia B. Bigelow Fund","48.6","Artist: Arthur Kerrick","Artist","American","American, 1901 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",10.34134,,,,
"17265","Okinawa Gardens","Oil on canvas"," Paintings","37 3/8 x 45 1/4 x 2 1/4 in. (94.93 x 114.94 x 5.72 cm) (outer frame)","Painting","North America","United States",,"1946","Not on View","20th century","Signature and Date","LL: [John Martin Socha, 1946]","","","","","From ","The Julia B. Bigelow Fund","46.35","Artist: John Martin Socha","Artist",,"1913 - 1983","Copyright of the artist%2C artist%27s estate%2C or assignees","Paintings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",10.34134,,,,
"17267","Port Routine","Oil on canvas"," Paintings","24 1/2 x 30 1/2 in. (62.23 x 77.47 cm) (canvas)
28 1/4 x 34 x 1 3/4 in. (71.76 x 86.36 x 4.45 cm) (outer frame)","Painting","North America","United States",,"20th century","Not on View","20th century","Signature and Title","Titled and Signed LR: [\""Port Routine\"" G Hoffmann]","","","Industrial landscape. Three ships at port, with numerous figures around ships/dock.","","From ","The Julia B. Bigelow Fund","46.31","Artist: Gordon Hoffmann","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Paintings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",10.34134,,,,
"18386","Dam Site","Oil on canvas"," Paintings","34 x 50 in. (86.4 x 127 cm)","Painting","North America","United States",,"20th century","Not on View","20th century","Signature","LR: [W. Saltzman]","","","","",,"The Julia B. Bigelow Fund","59.12","Artist: William Saltzman","Artist","American","American, 1916 - 2006","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",10.34134,,,,
"18287","Street Scene","Oil on canvas"," Paintings","44 x 56 7/8 x 3 1/4 in. (111.8 x 144.5 x 8.3 cm)","Painting","North America","United States",,"1956","Not on View","20th century","Signature and Date","LR: [Stockton 56]","","","green accretion on frame","",,"The Julia B. Bigelow Fund","56.45","Artist: Harlan Stockton","Artist",,"born 1934","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",10.34134,,,,
"743","The Parker's Place","Oil on canvas"," Paintings","25 1/4 x 36 1/4 x 1 in. (64.14 x 92.08 x 2.54 cm) (outer frame)","Painting","North America","United States",,"c. 1945","Not on View","20th century","","","","","Rural landscape.","",,"The Julia B. Bigelow Fund","46.32","Artist: Eunice Spicer Latham","Artist","American","American, 1895 - 1953","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",10.34134,,,,
"105671","Frame, fomerly on Payne,""Canyon Portal""","Wood, pigment"," Storage &amp; Display Furniture","24 1/2 x 29 1/2 in. (62.23 x 74.93 cm) (sight)
32 x 37 x 1 1/2 in. (81.28 x 93.98 x 3.81 cm) (outer frame)","Frame","North America","United States",,"c. 1935","Not on View","20th century","","","","Aside from a brief period of formal instruction at the Art Institute of Chicago, Edgar Payne was largely self-taught but progressed eventually from sign and mural painting to a very successful career as a California Impressionist plein-air landscape painter.

Scenes from the Sierra Nevada and desert canyons of Arizona and New Mexico are his most recognizable subject matter and Canyon Portal itself stems from one of his many visits to his favorite landscape location, the Canyon de Chelly in northeastern Arizona. The portals of sheer red sandstone cliffs mark the beginning of 18 tortuous miles of desert canyon.","","",,"The Julia B. Bigelow Fund","2006.84 ter","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""100638"",""105671""]",,,,,"creditline:""The Julia B. Bigelow Fund""",10.34134,,,,
"18164","Lake Little Darling","Oil on canvas"," Paintings","23 x 35 1/8 in. (58.4 x 89.2 cm)","Painting","North America","United States",,"20th century","Not on View","20th century","Signature","LL: [Ratner]","","","","",,"The Julia B. Bigelow Fund","55.35","Artist: David Ratner","Artist","American","American, born 1922","%C2%A9 Estate David Ratner","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",10.34134,,,,
