"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"62275","No. 05, Ōmiya Station: Distant View of Mount Fuji","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 13 5/8 in. (22 × 34.6 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Keisei ga}","publisher\'s seal: {Hōeidō han}, {Takenouchi}","","","","From The Sixty-nine Stations of the Kisokaidō, here called Kisokaidō 木曾街道","Gift of Louis W. Hill, Jr.","P.78.65.48","Artist: Eisen; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2906,1935,0,"1",0,,,"[""""]","artist:""Eisen""",7.502635
"66755","No. 13, Kuragano Station: the Karasu River","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/16 × 13 7/16 in. (21.5 × 34.2 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Eisen ga}","publisher\'s seals: {Takenouchi}, {Hōeidō}","","","","From The Sixty-nine Stations of the Kisokaidō, here called Kisokaidō 木曾街道","Gift of Louis W. Hill, Jr.","P.75.51.155","Artist: Eisen; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2850,1916,0,"1",0,,,"[""""]","artist:""Eisen""",7.502635
"63874","No. 36, Yabuhara: The Ink-stone Spring at Torii Pass","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 13 9/16 in. (22.1 × 34.5 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","","censor seal on a traveler\'s hat: {kiwame}; publisher\'s seal: {Hōeidō}","","unsigned","","From The Sixty-nine Stations of the Kisokaidō, here called Kisokaidō 木曾街道","Gift of Louis W. Hill, Jr.","P.75.51.158","Artist: Eisen; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2833,1931,0,"1",0,,,"[""63874"",""63875""]","artist:""Eisen""",7.502635
"61674","No. 41, Nojiri: Distant View of the Ina River Bridge","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 13 9/16 in. (22 × 34.4 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","","censor seal: {kiwame}; publisher\'s seals: {Takenouchi}, {Hōeidō}","","unsigned","","From The Sixty-nine Stations of the Kisokaidō, here called The Stations of the Kiso Road (Kisoji no eki 木曾路駅)","Gift of Louis W. Hill, Jr.","P.75.51.473","Artist: Eisen; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2801,1980,0,"1",0,"Ukiyo-e shûka 14 (1981), Hiroshige list, p. 246, horizontal ôban #33.41",,"[""61674"",""62181""]","artist:""Eisen""",7.502635
"68511","Putting on Face Powder","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 1/8 in. (36.8 × 25.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1824","Not on View","19th century","美艶仙女香といふ，坂本氏の製する白粉の名の高きに美人をよせて 白粉に花の香のある美人かな 東西庵南北

{Bien-sennyokō} (famous powder) produced by Sakamoto, made for beauties:
{Bien-Sennyōkō to yū, Sakamoto shi no sei suru oshiroi no nadakaki ni bijin wo yosete}

(Her face powder is
scented with floral fragrance.
How beautiful she is!)

{Oshiroi ni
Hana no ka no aru
Bijin kana}

by Tōzai-an Nanboku","{Keisai Eisen ga}","censor seal: 極 {kiwame}; publisher seal: {Izumiichi}; artist\'s seal","By the early 19th century, the ideal of popular beauty had changed from the graceful and sweet round-faced types favored by artists like Kiyonaga, Utamaro, and Eishi to more assertive personalities. Artists like Eisen and Kunisada were in the vanguard of this new style, depicting women who appear worldly, reckless, and even slightly dangerous.
This half-length portrait exemplifies Eisen’s vision of women with sharper features, longer faces and noses, elongated eyes, and pouting lower lips. The woman holds a mirror in one hand while she applies makeup with a brush. Her lower lip is green, a popular fashion in the early 19th century. This image is from a five-print series advertising a face powder.","","","From Senjokō Face Powder (Bien Senjokō 美艶仙女香)","Gift of Louis W. Hill, Jr.","P.75.51.159","Artist: Eisen; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",6704,9116,0,"1",0,"Chiba City Museum of Art 2012, p. 282, no. 37-2",,"[""""]","artist:""Eisen""",7.502635
"61666","No. 21, Oiwake Station: Distant View of Mount Asama","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 9/16 × 13 7/16 in. (21.7 × 34.1 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","","publisher\'s seal: {Take}, {Mago}, on horse\'s girth: 林 {rin} (Iseya Rihei)","","unsigned","","From The Sixty-nine Stations of the Kisokaidō, here called Kisokaidō 木曾街道","Gift of Louis W. Hill, Jr.","P.75.51.459","Artist: Eisen; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2864,1999,0,"1",0,,,"[""""]","artist:""Eisen""",7.502635
"62274","No. 31, Shiojiri Pass: View of Lake Suwa","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 13 9/16 in. (22 × 34.4 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","","censor seal: {kiwame}; publisher\'s seal: {Hōeidō}","","","","From The Sixty-nine Stations of the Kisokaidō, here called Kisokaidō 木曾街道","Gift of Louis W. Hill, Jr.","P.78.65.31","Artist: Eisen; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2720,1781,0,"1",0,"Chiba City Museum of Art, Keisai Eisen (2012), #100; Ukiyo-e shûka 14 (1981), Hiroshige list, p. 246, horizontal ôban #33.31",,"[""22643"",""61665"",""61669"",""62274""]","artist:""Eisen""",7.502635
"112974","Print","Engraving"," Prints","8 1/8 x 4 3/4 in. (20.64 x 12.07 cm) (image, sheet)
11 3/4 x 9 3/8 in. (29.85 x 23.81 cm) (mount)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, and Inscription

in plate in black: [Ch. Eisen inv.   N. Le Mire sculp.]; on sheet in pencil: [1-379]","See Inscription","","","within a frame a man seated on a stone reading; statues on pedestals facing him; large urn behind; trees in distance","","From ","Gift of John Crosby","P.47.266","Engraver: Noel Le Mire; Artist: After Charles Eisen","Artist","French","French, 1723 - 1801","","European Art","Public Domain","valid",3850,4759,0,"1",0,,,"[""""]","artist:""Eisen""",5.4268765
"112973","Di Tito Lucrezio Caro...","Engraving"," Prints","7 1/2 x 4 3/4 in. (19.05 x 12.07 cm) (image, sheet)
11 13/16 x 9 1/8 in. (30 x 23.18 cm) (mount)",,"Europe","Netherlands",,"1754","Not on View","18th century","Signature, Title, Date, and Inscription

in plate in black: [DI/ TITO LUCREZIO/ CARO/ DELLA NATURA DELLE COSE/ LIBRI SEI/ TRADOTTI DEL LATINO IN ITALLAN(..)/ DA ALLESSANDRO/ MARCHETTI/ Date nuovamente in luce da Frances(..)/ Gerbault Interpetre diS.M. Cma per/ le Lingue Italiana e Spagñola/ IN AMSTERDAMO/a Spese dell\'Editore T.S./ MDCCLIV/ Ch. Eisen inv.   N. Le MIre sculp]","See Inscription","","","a frame with putti holding up a cloth with cartouche at bottom; cloth holds text as does cartouche; see inscriptions","","From ","Gift of John Crosby","P.47.267","Engraver: Noel Le Mire; Artist: After Charles Eisen","Artist","French","French, 1723 - 1801","","European Art","Public Domain","valid",3718,4853,0,"1",0,,,"[""""]","artist:""Eisen""",5.4268765
"112971","Print","Engraving"," Prints","7 13/16 x 4 11/16 in. (19.84 x 11.91 cm) (image, sheet)
11 13/16 x 9 5/16 in. (30 x 23.65 cm) (mount)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, and Inscription

in plate in black: [Ch. Eisen inv.   N. Le Mire sculp.]; on sheet in pencil: [1-379]","See Inscription","","","within a frame four figures in a landscape; upper angel holding oval portrait of man; standing male angel holding broken handle of sythe; woman under his feet; fourth figure, woman handing portrait to upper angel; landscape includes parts of building at top, rocks and trees","","From ","Gift of John Crosby","P.47.265","Engraver: Noel Le Mire; Artist: After Charles Eisen","Artist","French","French, 1723 - 1801","","European Art","Public Domain","valid",3577,4860,0,"1",0,,,"[""""]","artist:""Eisen""",5.4268765
"31096","Untitled [woman with umbrella]","Woodblock print (nishiki-e); ink and color on paper"," Prints","23 7/8 x 3 13/16 in. (60.64 x 9.68 cm) (image)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830s","Not on View","19th century","","","LRC: unread seal","","woman, dressed in blue, black and red, holding umbrella; one foot visible LRC; sheet forms brown border around image","","From Fifty-three Stations of Tōkaidō Road","Bequest of Marion E. Cross","98.87.4","Maker: Eisen","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Eisen""",5.3081365
"27390","(Lovers embracing)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 7/16 in. (24.1 × 36.7 cm) (horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1820","Not on View","19th century","","","","","","","From ","Gift of Mrs. Charles B. Meech","91.112.20","Artist: Attributed to Eisen","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Eisen""",4.270257
"116585","Portrait of Jacques Backer","Engraving and etching"," Prints","3 5/8 × 4 in. (9.21 × 10.16 cm) (image, sheet)
11 7/8 × 9 1/2 in. (30.16 × 24.13 cm) (mount)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, Title and Inscriptions

on sheet below image in black:[C. Eisen inv   Galliard sculp./JACQUES/ BACKER]; in pencil: [1-62]; on upper right corner of mount in pencil: [85]","See Inscription","","","central portrait of right profile of man in oval frame with portrait of semi-reclining woman in Greek costume at left; portrait of Dutch man at left","","From ","Gift of John Crosby","P.47.25","Engraver: Gaillard; Artist: After Charles Eisen","Artist","French","French, 1720-1778","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Eisen""",3.2323778
"121199","Portrait of Gerard de Lairesse","Engraving"," Prints","2 1/2 × 3 11/16 in. (6.35 × 9.37 cm) (image)
4 1/16 × 4 in. (10.32 × 10.16 cm) (sheet)
11 13/16 × 9 1/2 in. (30 × 24.13 cm) (mount)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, Title, and Inscription

in black below image: C. Eisen del.   Fiquet scul. / GERARD / DE LAIRESSE / ÉLEVE DE SON PERE / RENIER DE LAIRESSE | on sheet in pencil: 1-619","","","","portrait of Gerard de Lairesse facing right, looking left; oval frame in a sheild on stepped pedestal; painting to right of mother and child; painting to left of man kneeling next to a fire","","From ","Gift of John Crosby","P.47.445","Delineator: Charles Eisen; Artist: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Eisen""",3.2323778
"122955","Portrait of Jean Lingelbac","Engraving"," Prints","3 3/8 × 3 3/4 in. (8.57 × 9.53 cm) (image, sheet)
11 3/4 × 9 7/16 in. (29.85 × 23.97 cm) (mount)","Print","Europe","France",,"18th Century","Not on View","18th Century","Signature,Title, and Inscription

below image in black: Eisen del.   Ficquet sculp. / JEAN / LINGELBAC | in pencil on sheet 1-559","See Inscription
See Inscription
























","","","bust length portrait of man seated right looking left; long curly hair; black robe with twisted white neck cloth; in a sheild-shaped cartouche; landscape painting at left of portrait and to right landscape with a stature, columns on a building and ships","","From ","Gift of John Crosby","P.47.467","Delineator: Charles Eisen; Engraver: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Eisen""",3.2323778
"120635","Portrait of Jean Van Hoogstraeten","Engraving"," Prints","3 × 4 in. (7.62 × 10.16 cm) (image, sheet)
11 3/4 × 9 13/16 in. (29.85 × 24.92 cm) (mount)","Print","Europe","France",,"c.1753","Not on View","18th century","Signature, Title, and Inscription

below image in black: [ Eisen del.   Ficquet sculp/ JEAN/ VAN/ HOOGSTRAETEN]; on sheet in pencil: [1-560]","See Inscription","","","young man facing right looking out at viewer; long wavy hair; open neck shirt; cloak open; in an oval cartouche with drapery above and pedestal below; scenes from life of Christ at sides","","From ","Gift of John Crosby","P.47.401","Delineator: Charles Eisen; Engraver: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Eisen""",3.2323778
"123965","Portrait of Adam Pynaker","Engraving"," Prints","2 7/16 × 3 3/4 in. (6.19 × 9.53 cm) (image)
3 5/8 × 3 15/16 in. (9.21 × 10 cm) (sheet)
11 3/4 × 9 1/2 in. (29.85 × 24.13 cm) (mount)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, Title, and Inscriptions

Below image in black: C. Eisen del   Ficquet sculp / ADAM / PYNAKER | on sheet in pencil: 2-247","See Inscriptions

","","","man facing front, looking right; long curly hair; wearing open neck shirt and coat; in a sheild shape oval frame on a pedestal with a landscape painting at right","","From ","Gift of John Crosby","P.47.664","Delineator: Charles Eisen; Engraver: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Eisen""",3.2323778
"123535","Portrait of Jurien Ovens","Etching and Engraving"," Prints","4 × 3 13/16 in. (10.16 × 9.68 cm) (image)
11 3/4 × 9 5/8 in. (29.85 × 24.45 cm) (sheet, including 1 1/4"" strip glued to top edge)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, Title, and Inscription

in plate in black: C. Eisen del.   Ficquet sculp. \\ JURIEN \\ OVENS, \\ ÉLEVE DE REMBRANT |  on sheet in pencil: 2-148","See Inscription","","","bust length portrait of man facing right and looking out; shoulder length hair; open neck shirt; in a center oval; a drape at right and a partially finished portrait at left; on a pedestal","","From ","Gift of John Crosby","P.47.590","Delineator: Charles Eisen; Engraver: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Eisen""",3.2323778
"127107","Portrait of Wallerant Vaillant","Engraving"," Prints","2 7/16 × 3 7/8 in. (6.19 × 9.84 cm) (image)
4 × 4 in. (10.16 × 10.16 cm) (sheet)
11 3/4 × 9 5/8 in. (29.85 × 24.45 cm) (mount)","Print","Europe",,,"18th century","Not on View","18th century","Signature, Title and, Inscription

on sheet below image in black: C.Eisen del   Ficquet sculp. / WALLERANT / VAILLANT / ELEVE D\'ERASME QUILLYN  | on sheet in pencil: 2-500","See Inscription
","","","bust length portrait facing right wearing flat white collar and a long curly wig; in an oval sheild shape frame on a pedestal with portraits on either side","","From ","Gift of John Crosby","P.47.883","Delineator: After Charles Eisen; Engraver: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Eisen""",3.2323778
"127039","Simon-Pierre Tillemans","Etching and Engraving"," Prints","2 1/2 × 3 13/16 in. (6.35 × 9.68 cm) (image)
4 3/16 × 3 13/16 in. (10.64 × 9.68 cm) (sheet)
11 13/16 × 9 13/16 in. (30 × 24.92 cm) (mount)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, Title, and Inscription

below image in black: Eisen del.   Ficquet Sculp. / SIMON-PIERRE/ TILLEMANS/ SURNOMME / SCHENK  | on sheet in pencil: 2-476","See Inscription
","","","portrait bust; turned left, looking at viewer; in an oval cartouche on a pedestal with drapery; a portrait at left and landscape at right","","From ","Gift of John Crosby","p.47.867","Delineator: Charles Eisen; Engraver: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Eisen""",3.2323778
"126999","Matthieu Terwesten","Engraving"," Prints","4 1/8 × 4 in. (10.48 × 10.16 cm) (image, sheet)
11 3/4 × 9 1/2 in. (29.85 × 24.13 cm) (mount)","Print","Europe","France",,"18th century","Not on View","18th century","Signature,Title, and Inscription

on sheet below image in  black: Ch. Eisen del.  ficquet sc./ MATTHIEU / TERWESTEN, ELEVE DE SON FRERE / AUGUSTIN TERWESTEN. | on sheet in pencil: 2-463","See Inscription
","","","portrait bust in an oval within an architectural cartouche; onright side of catrouche are 3 figures; on the left a kneeling man in prayer with a rooster on rock above; man turned right looking left toward viewer; wearing white neck cloth, jacket and with long curly hair","","From ","Gift of John Crosby","P.47.856","Delineator: After Charles Eisen; Engraver: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Eisen""",3.2323778
"127108","Portrait of Jacques Vaillant","Engraving"," Prints","2 7/16 × 3 7/8 in. (6.19 × 9.84 cm) (image)
4 3/16 × 4 in. (10.64 × 10.16 cm) (sheet)
11 13/16 × 9 1/2 in. (30 × 24.13 cm) (mount)","Print","Europe",,,"18th century","Not on View","18th century","Signature, Title and, Inscription

on sheet below image in black: C.Eisen del   Ficquet sculp. / JACQUES / VAILLANT / ELEVEDE SON FRERE / WALLERANT VAILLANT : on sheet in pencil 2-501","See Inscription
","","","bust length portrait facing right and looking back to the left; within an oval shield sheaped cartouche with portraits on either side; portrait on left soldier in armor, on right figure wearing crown","","From ","Gift of John Crosby","P.47.884","Delineator: After Charles Eisen; Engraver: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Eisen""",3.2323778
"123352","Portrait of Gaspard Netscher","Engraving and Etching"," Prints","3 7/16 × 3 15/16 in. (8.73 × 10 cm) (image, sheet)
11 7/8 × 9 5/8 in. (30.16 × 24.45 cm) (mount)","Print","Europe","France",,"c.1753","Not on View","18th century","Signature, Title, Date and Inscription

below image in black: Eisen delineator   Galliard sculp. / GASPARD NETSCHER | in pencil on sheet: 2-125","See Inscription","","","bust length portrait of man facing left and looking right; wearing a flat white lace edged collar; in an oval on a pedestal with a painting of the Virgin on the left and 2 paintings on the right","","From ","Gift of John Crosby","P.47.565","Delineator: Charles Eisen; Engraver: René Galliard; Publisher: Charles Antoine Jombert","Artist","French","French, 1720-1778","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Eisen""",2.7134383
"123291","Portrait of François Mieris","Engraving and Etching"," Prints","4 1/4 × 4 in. (10.8 × 10.16 cm) (image, sheet)
11 13/16 × 9 1/2 in. (30 × 24.13 cm) (mount)","Print","Europe","France",,"c.1753-1763","Not on View","18th century","Signature,Title, and Inscription

on sheet in black: C. Eisen del.  Ficquet sculp. / FRANCOIS/ MIERIS / ÉLEVE / GERARD DAUW | on sheet in pencil: 2-68","See Inscription","","","bust length portrait of man turned left and looking out at viewer, in an ornamental oval frame; at left distance is artist painting a portrait; at right distance is a finished portrait; an illustration to 'La vie des peintres flamands allemands et hollandois' by Descamp (Paris 1753-1763)","","From ","Gift of John Crosby","P.47.533","Delineator: After Charles Eisen; Engraver: Étienne Ficquet; Publisher: Charles Antoine Joubert","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 51
Muller II undescribed
Van Someren undescribed",,"[""""]","artist:""Eisen""",2.1944985
