"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","related:audio-stops","searchTerm","searchScore"
"26872","Ketoh","Leather, silver, turquoise"," Adornment","4 x 2 -3/8 in. (10.2 x 6.0 cm)","Ketoh","North America","United States","Hopituh Shinumu (Hopi)","1970s","Not on View","20th century","","","","","Hopi; silver ketoh, overlay mounting on leather wrist band; incised design; oval Fox turquoise in serrated bezel at center; silver maker's mark on leather - Bobby Secakacu J# 1077, Cat# 639, Illus.p.148.","",,"Bequest of Virginia Doneghy","90.58.366","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5286,6608,1,"1",0,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"89117","Vessel","Ceramic, pigment"," Ceramics","1 7/8 x 5 x 5 in. (4.76 x 12.7 x 12.7 cm)","Vessel","North America","United States","Hopituh Shinumu (Hopi)","20th century","Not on View","20th century","","","","","shallow bowl with rounded bottom; orange body; shoulder decorated with band of geometric patterns in brown and red","",,"Anonymous Gift","2004.35.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",2042,1634,0,"1",0,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"94298","Water Bottle","Ceramic"," Ceramics","10 5/16 x 13 1/2 x 12 1/4 in. (26.19 x 34.29 x 31.12 cm)","Water Bottle","North America","United States","Hopituh Shinumu (Hopi)","19th century","Not on View","19th century","Stickers","","on bottom: three dealer\'s stickers","","undecorated; horizontal form with one flattened side, spout and two handles","",,"Gift of Robert and Carolyn Nelson","2004.174.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2505,0,"1",0,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"5134","Seed Jar","Clay, pigments"," Ceramics","3 3/4 x 8 7/8 in. (9.53 x 22.54 cm)","Seed Jar","North America","United States","Hopituh Shinumu (Hopi) and Tewa","c. 1900","Not on View","20th century","","","","","tan with two brown bands around center; hole top center surrounded by brown box-shape; symmetrical brown and blue designs on each side of box-shape","",,"Gift of Mr. and Mrs. Stuart G. Davidson","96.75","Maker: Nampeyo","Artist","American","American (Hopituh Shinumu (Hopi) and Tewa), 1860 - 1942","","Arts of the Americas","No Copyright–United States","valid",5203,3062,0,"1",1,,,"[""""]",true,true,,"culture:""Hopituh Shinumu (Hopi)""",22.68335
"26909","Pin","Silver, coral"," Adornment",,"Pin","North America","United States","Hopituh Shinumu (Hopi)","19th-20th century","Not on View","19th-20th century","","","","","Hopi bird pin with coral J#1247 No Cat#","","From ","Bequest of Virginia Doneghy","90.58.406","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",12.956392
"4008","Ring","Silver, turquoise"," Adornment","1 1/4 x 1 in. (3.18 x 2.54 cm)","Ring","North America","United States","Hopituh Shinumu (Hopi)","1930s","Not on View","20th century","","","","","triple branched split shank silver; set with drilled oval pale green turquoise in plain bezel with bead wire decoration. J. #955,Cat# 822, Illus p. 176","","From ","Bequest of Virginia Doneghy","90.58.335","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",12.956392
"26958","Pendant","Silver, turquoise"," Adornment","2 3/4 in. (7 cm)","Pendant","North America","United States","Hopituh Shinumu (Hopi)","20th century","Not on View","20th century","","","","","silver pendant; hopi figure of mudhead Kachina; turquoise eyes and mouth. J. #753, Cat. # none","","From ","Bequest of Virginia Doneghy","90.58.287","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",12.956392
"26784","Pin","Silver, turquoise"," Adornment","2 3/4 in. (7 cm)","Pin","North America","United States","Hopituh Shinumu (Hopi)","1930s-1940s","Not on View","20th century","","","","","Silver pin, butterfly shape; set with twelve small round Lone Mountain turquoises; stamped decoration ; wires for antenne, 10 turquoise inset along back. 2 are set as eyes J. #736, Cat. # 753, Illus p 164","","From ","Bequest of Virginia Doneghy","90.58.284","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",12.956392
"27469","Belt, one of a pair","Cotton, wool"," Textiles","40 x 2 1/4 in. (101.6 x 5.7 cm)","Belt, one of a pair","North America","United States","Hopituh Shinumu (Hopi)","20th century","Not on View","20th century","","","","","red, green, and white","",,"Gift of Nobuko Kajitani","91.173.19.2","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",12.956392
"4012","Ketoh","Silver, leather, turquoise"," Adornment","3 7/16 in. (8.73 cm)","Ketoh","North America","United States","Hopituh Shinumu (Hopi)","c. 1950","Not on View","20th century","","","maker\'s mark: crescent moon.  Hopi Silvercraft Guild mark","","Hopi; Ketoh with silver sheet mounting on leather band; central oval Miami turquoise with silver drops, bead wire, repousse and stamped design, leather band; made by Valjean Lomaheftawa. J# 1037, Cat# 616 Illus p. 145","",,"Bequest of Virginia Doneghy","90.58.349","Maker: Valjean Lomaheftawa","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",12.956392
