"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"61988","Bowl","Hawaiian macadamia"," Woodwork","3 3/4 x 4 5/8 x 4 9/16 in. (9.53 x 11.75 x 11.59 cm)","Bowl","North America","United States",,"1992","Not on View","20th century","Signature, Date and Inscription

on bottom, incised: [Macadamia / from / Hawaii]","on bottom, incised: [Bob Stocksdale / 1992]","","","small bowl with tall sides; small ring foot; ovoid shape; irregular mouth widths at top edge","",,"Gift from the Collection of John and Robyn Horn","2002.84.50","Artist: Robert Stocksdale","Artist","American","American, 1913-2003","%C2%A9 Estate Robert Stocksdale","Arts of the Americas","In Copyright","valid",3907,3968,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61962","Split Wood Series","White ash wood"," Woodwork","8 1/16 x 6 7/16 x 4 1/2 in. (20.48 x 16.35 x 11.43 cm)",,,,,"December 1993","Not on View","20th century","Signature, Title, Date and Inscription

on bottom, incised: [WHITE ASH, USA / SPLIT WOOD SERIES / Peter Petrochko / DEC. 1993 (c)]","see inscription","","Peter Petrochko's white ash sculpture inspires the viewer to think about the ways in which raw materials become objects. It was made from a single log section, deconstructed and then recomposed as a collection of various irregular geometric shapes, with surfaces that feature rough and smooth textures. Petrochko began using wood as his artistic medium of choice as a result of his studies in architecture at the University of Cincinnati and his work in fine arts at Silvermine College of Arts in Connecticut. From Petrochko's ""Split Wood Series,"" the sculpture calls to mind the splitting of wood with an axe through its rough-hewn exterior surfaces, while its smooth top and interior spaces are carefully sanded, and thus, requisite of additional detailed labor. Although the precision of Petrochko's geometric puzzle at first appears industrially engineered, the juxtaposition of different surfaces draws attention to the artist's thoughtful planning and execution.","rectangular block made up of asymmetrical wedges joined together; scattered irregular openings; rough texture on sides","",,"Gift from the Collection of John and Robyn Horn","2002.84.37","Artist: Peter Petrochko","Artist","American","American, born 1948","%C2%A9 Peter Petrochko","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4022,4015,0,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61955","Muse #3","Bay laurel burl"," Woodwork","15 1/2 x 17 1/4 x 4 1/2 in. (39.37 x 43.82 x 11.43 cm)",,"North America","United States",,"1999","Not on View","20th century","Signature, Title, Date and Inscription 

on bottom, incised: [B. Mitchell \'99 / \""Muse\"" 3-02 / Bay Laurel Burl]","see inscription","","While learning to wield a chainsaw from free-form furniture maker and sculptor J.B. Blunk, Mitchell studied pre-Columbian pottery, stone carving, metalwork, and textiles.  Muse #3 seems to echo that interest, but Mitchell's primary inspiration is always his relationship with wood.

""Within the graceful bulk of stately trees lies an exquisite palette of patterns and colors waiting to be revealed.  When I cut open one of those jewels of the forest I become a witness to how elemental forces have shaped the life of that tree.  I feel those same forces have somehow inspired my own growth and development as a sculptor.""","inverted bell shape; round opening at center; unfinished rough plane on back; 5 incised notches on PR side","",,"Gift from the Collection of John and Robyn Horn","2002.84.32","Artist: Bruce Mitchell","Artist","American","American, born 1949","%C2%A9 Bruce Mitchell","Arts of the Americas","In Copyright","valid",3765,3740,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61957","Cedar Arroyo","Alaskan cedar burl"," Woodwork","6 9/16 x 10 9/16 x 10 9/16 in. (16.67 x 26.83 x 26.83 cm)",,"North America","United States",,"1988","Not on View","20th century","Signature, Title, Date, Inscription and Sticker

on bottom, in black ink: [M J Peterson / Alaska Cedar Burl / \'88 / \'Cedar Arroyo\']
","see inscription","on bottom, on sticker: [259]","","vessel with small foot; steep shoulder; irregular mouth opening","",,"Gift from the Collection of John and Robyn Horn","2002.84.34","Artist: Michael Peterson","Artist","American","American, born 1952","%C2%A9 Michael Peterson","Arts of the Americas","In Copyright","valid",4035,3166,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61964","Spoon","African blackwood, sapwood"," Woodwork","9 x 2 3/4 x 1 1/4 in. (22.86 x 6.99 x 3.18 cm)","Spoon",,,,"1993","Not on View","20th century","Signature","on underside of handle, incised: [NS]","","","curved handle, smooth on bottom, textured on top; ovoid bowl; bowl dark at center, light at rim","",,"Gift from the Collection of John and Robyn Horn","2002.84.39","Artist: Norm Sartorius","Artist","American","American, born 1947","%C2%A9 Norm Sartorius","Arts of the Americas","In Copyright","valid",3751,2669,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61870","Bowl","Birch plywood, ebony"," Woodwork","5 9/16 x 4 15/16 x 4 7/8 in. (14.13 x 12.54 x 12.38 cm)","Bowl","North America","United States",,"1996","Not on View","20th century","Signature and Inscription

on bottom, incised: [Dotson / BIRCH / 93064]","","","Virgina Dotson was one to the first wood artist to experiement with wood laminate in turned vessels. She creates these laminates by cutting pieces of wood to various thicknesses, gluing them together to form a block, then cutting and recombining before turning them on the lathe. This piece, with its wonderful contrast of lighter ash and darker wenge, is a particularly stunning example of her use of the technique. 

Dotson's Dunes Series was inspired by the mountainous landscape of Arizona, her adopted home. She writes, ""I intepret images of these landscape features through the materials that I use. Layered wood implies rock layers, built up over time. Acrylic can represent sapce, light, or water. Angled compositions of wood layers may refer to shadow patterns or to traces of the winds.""","cone-shaped vessel with flat foot; slanted rim with protruding wedge; horizontal lines; open rectangle on side, edged in black","",,"Gift from the Collection of John and Robyn Horn","2002.84.3","Artist: Virginia Dotson","Artist","American","American, born 1943","%C2%A9 Virginia Dotson","Arts of the Americas","In Copyright–Educational Use","valid",3903,3918,0,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,true
"61906","Concentric Bowl","Ash wood, pigment"," Woodwork","6 7/16 x 6 7/16 x 7 5/16 in. (16.35 x 16.35 x 18.57 cm)","Bowl","North America","Canada",,"1997","Not on View","20th century","Signature","above incised rings around foot, incised: [Sh (stylized)]","","Although he began working with wood in the 1950s, Hogbin did not start turning wood until 1971, when he left his teaching position to become an independent craftsman. Author of one of the first and most influential texts on turned wood as sculpture, Wood Turning: The Purpose of the Object (1980), Hogbin was one of the first wood turning artists to deconstruct lathe-turned forms such as the chair shown in Gallery 275. 

Concentric bowl demonstrates Hogbin's playful and experimental approach to woodturning. The bowl takes its name from the concentric circles that the sliced apart sections of the turned bowl create when reassembled at an angle. The orange pigment on the interior of the bowl emphasizes the segmented nature of the vessel. Hogbin first used color to enliven his wood objects in the early 1980s and, along with Giles Gilson, was one of the first wood artists to do so.","bowl cut apart and reassembled to sit at an angles; orange interior; rought rim; incised rings around ring foot","",,"Gift from the Collection of John and Robyn Horn","2002.84.13","Artist: Stephen Hogbin","Artist","Canadian (born England)","Canadian (born England), born 1942","%C2%A9 Stephen Hogbin","Arts of the Americas","In Copyright","valid",3972,4034,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61956","Untitled (Macquette for a sculpture)","Steel, bronze"," Sculpture; Collages / Assemblages","19 13/16 x 7 13/16 x 7 7/8 in. (50.32 x 19.84 x 20 cm) (including attached base)","Sculpture","North America","United States",,"1992","Not on View","20th century","","On base, stamped: ALBERT PALEY 1992","","","Black steel; curving, zigzag-edged and rough edged forms extending upward","",,"Gift from the Collection of John and Robyn Horn","2002.84.33","Artist: Albert Paley","Artist","American","American, born 1944","%C2%A9 1992 Albert Paley","Global Contemporary Art","In Copyright","valid",2248,3957,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61938","Nowhere Man","Bocote"," Woodwork","17 x 8 1/2 x 10 in. (43.18 x 21.59 x 25.4 cm)",,"North America","United States",,"1992","Not on View","20th century","Signature","on bottom, in black ink: [Stoney Lamar]","","","2 irregular forms with curved sides, joined at center; streaked wood; carved circular forms at front and PR side","",,"Gift from the Collection of John and Robyn Horn","2002.84.23","Artist: Stoney Lamar","Artist","American","American, born 1951","%C2%A9 Stoney Lamar","Arts of the Americas","In Copyright","valid",2486,3563,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61939","Running Headlong Into Metal (Self Portrait)","Maple burl, steel"," Woodwork","25 5/16 x 18 x 7 in. (64.29 x 45.72 x 17.78 cm)",,"North America","United States",,"2000","Not on View","21st century","","","","Stoney Lamar, originally from Louisiana, received a B.S. in woodworking from Appalachian State University in Boone, North Carolina, and continues to work in the Asheville area.  Unlike fellow wood sculptor Robyn Horn, whose piece The Scream is shown in this gallery, Stoney Lamar continues to use the lathe to explore the possibilities of form and texture. He creates movement in his pieces by employing a ""multi-axis"" technique whereby he mounts the wood once, uses the lathe as a carving tool, then remounts the piece in a different position on a different axis and carves again, often repeating the process several times with the same piece.  Running Headlong Into Metal is a quirky self-portrait that shows his imaginative melding of wood and steel along with the artist's self-deprecating humor.","arcing triangle of brown metal; irregular wood wedge with round holes","","From ","Gift from the Collection of John and Robyn Horn","2002.84.24","Artist: Stoney Lamar","Artist","American","American, born 1951","%C2%A9 Stoney Lamar","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",9.929073,
"61868","Cologne Construct #2, Ode to Kandinsky","Steel"," Sculpture","24 9/16 x 29 5/8 x 4 1/8 in. (62.39 x 75.25 x 10.48 cm)","Sculpture",,,,"1995","Not on View","20th century","

","on textured square, PR side, in black: FLETCHER BENTON (illegible) 1995","","","3 steel squares with steel tube edging; various geometric shapes on a dark grey square at center; 3 protruding elements extending upward and to right from center","",,"Gift from the Collection of John and Robyn Horn","2002.84.1","Artist: Fletcher Benton","Artist","American","American, born 1931","%C2%A9 1995 Fletcher Benton %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",9.929073,
"61949","Untitled","Forged steel"," Sculpture","15 1/4 x 32 x 18 1/2 in. (38.74 x 81.28 x 46.99 cm)","Sculpture","North America","United States",,"1999","Not on View","20th century","Signature and Date
","on bottom, incised: JM 1999","","","3 thick, tapering elements extending upward; 2 thick, swirling pieces at base","",,"Gift from the Collection of John and Robyn Horn","2002.84.30","Artist: John Medwedeff","Artist","American","American, born 1962","%C2%A9 1999 John Medwedeff","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",9.929073,
"61979","Vertical Fragment","Concrete, steel"," Sculpture","45 3/16 x 15 1/4 x 11 3/4 in. (114.78 x 38.74 x 29.85 cm)","Sculpture",,,,"2000","Not on View","21st century","
","","","","wedge of concrete, pointed at top and curved on bottom, framed by steel","",,"Gift from the Collection of John and Robyn Horn","2002.84.46","Artist: Rick Smith","Artist","American","American, 20th century","%C2%A9 2000 Rick Smith. All rights reserved.","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",9.929073,
"61995","Slit","Steel (?), glass, stone, pigment"," Sculpture","36 x 51 x 20 in. (91.44 x 129.54 x 50.8 cm) (overall)","Sculpture",,,,"2000","Not on View","21st century","","","","","curved pieces of metal, some textured; glass and stone inserts at top in metal channel","",,"Gift from the Collection of John and Robyn Horn","2002.84.54a-c","Artist: Sally Rogers","Artist","American","American, born 1960","%C2%A9 2000 Sally Rogers","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",9.929073,
