"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore","list:nahm","list:whm","list:bhm"
"95977","Les Poupees de Minne","Etching and aquatint"," Prints","9 3/8 x 6 11/16 in. (23.81 x 16.99 cm) (plate)
12 1/2 x 8 11/16 in. (31.75 x 22.07 cm) (sheet)","Print","Europe","France",,"1907","Not on View","20th century","Signature, Inscription and Edition

on back, in pencil: 7/396/8","LRC, in pencil: Jacques Villon | URC, in the plate: Jacques Villon","LLC, in pencil: 30/30","","nude girl with long dark hair seated cross-legged on floor with three undressed dolls","Edith and Norman Garmezy, Edina, MN; Pia Gallo Gallery, Chicago",,"Gift of Edith and Norman Garmezy","2004.254.15","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",2976,4176,1,"1",0,"Ginestet & Pouillon 193",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"95959","Woman at Table","Pen and black ink on paper"," Drawings","6 1/2 x 3 1/2 in. (16.51 x 8.89 cm) (image)
9 3/8 x 7 3/8 in. (23.81 x 18.73 cm) (sight)
10 7/8 x 8 7/8 in. (27.62 x 22.54 cm) (sheet)","Drawing","North America","United States",,"c. 1935","Not on View","20th century","","LR, in pencil: Peggy Bacon","","","woman seated at table; chair facing her unoccupied; page torn from a tablet (?); gray mat with silver trim around center","(The Print Gallery, Warwick, Mass., sold to Garmezy 1985); Edith and Norman Garmezy, Edina, Minn., 1985-2004; given to MIA.",,"Gift of Edith and Norman Garmezy","2004.254.1","Artist: Peggy Bacon","Artist","American","American, 1895-1987","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3421,4103,0,"1",1,,,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,true,
"43996","0 through 9","Color lithograph"," Prints","6 1/2 x 5 in. (16.51 x 12.7 cm) (image)
10 7/8 x 8 5/16 in. (27.62 x 21.11 cm) (sheet)
15 5/16 x 12 9/16 in. (38.89 x 31.91 cm) (mat)","Print","North America","United States",,"1977","Not on View","20th century","



on verso below gallery stamp, in pencil: [JJ 77-840]","Signed, dated in pencil, LR margin: J. Johns / 77","Numbered in pencil, LL: 29/60
Publisher\'s blindstamp, LR margin: Gemini G.E.L.
On verso, in purple: (gallery stamp)","","shades of rusty red lines and circles within a rusty red rectangular frame on grey paper","The Merryman Collection, Stanford, Calif.; Edith and Norman Garmezy, Edina, Minn.; Estate of Edith Garmezy, Edina, Minn., partial gift completed posthumously in 2005.",,"Gift of Edith and Norman Garmezy","P.98.26.5","Artist: Jasper Johns; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3218,4253,1,"1",1,"Gemini 779; ULAE 188",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"37788","Plate No. 73 from ""Liber Veritatis""","Etching and mezzotint tone"," Prints","8 3/16 x 10 3/16 in. (20.8 x 25.88 cm) (plate)
10 11/16 x 14 1/16 in. (27.15 x 35.72 cm) (sheet)",,"Europe","England",,"1774","Not on View","18th century","Inscription, bottom edge in the plate: [Claude le Lorrain delint./ No. 73./ Published Novr. 1st 1774 by John Boydell Engraver in Cheapside./ From the Original drawing, in the Collection of the Duke of Devonshire./ R. Earlom fecit.]","","","","man on horseback with sword raised at center; dragon belo w horseman; fleeing figures at L; trees at L and R","","From Liber Veritatis","Gift of Edith and Norman Garmezy","2003.253.2","Artist: Richard Earlom; Artist: after Claude Gellée (called Le Lorrain)","Artist","British","British, 1743 - 1822","","European Art","Public Domain","valid",5127,3869,0,"1",0,,,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"43982","The Little Hunter","Transfer lithograph with scraping, printed in green ink"," Prints","10 7/16 x 14 11/16 in. (26.51 x 37.31 cm) (image)
11 1/8 x 15 in. (28.26 x 38.1 cm) (sheet)","Print","Europe","France",,"1892","Not on View","19th century","Inscription and Stamp

LRC, backwards in the image: [illegible] | On back, in pencil: APGJ624  (and)  9211","","LLC on back, stamped in black: EFA | ULC on back, stamped in black: 123","A prolific etcher, Félix Buhot made only seven lithographs over a short period in 1892.  It is surprising that with so little exposure to the medium he decided to show the irregular shape of the lithographic stone.  This creative decision adds to the charm of The Little Hunter, as does the choice of green ink.  Like many of his etchings, Buhot fills the margins of his print with remarques, or extra drawings that are somewhat related to the central image.  Here we see rabbits, the hunter's quarry, as well as a lone frog in the lower right hand corner.","dark image of silhouette of hunter with gun and dog; sunrise; row of tall, thin trees at right; slightly lighter border with shadowy rabbits and frog; printed in green","Provenance: Edith and Norman Garmezy, Edina, MN; C. & J. Goodfriend, New York",,"Gift of Edith and Norman Garmezy","P.98.26.1","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",4304,3197,0,"1",0,"Bourcard/Goodfriend, 181 ii/ii",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"30891","Rosetti's Garden","Pen and ink on paper"," Drawings; Works on Paper","10 5/8 x 8 7/8 in. (26.99 x 22.54 cm) (sheet)","Drawing","North America","United States",,"1884","Not on View","19th century","Signature, Date, Inscription, Stamp and Sticker

LRC, in brown ink: a5497- |  LRC, in pencil: 7","LLC, in black ink: Jo PENNELL / CHELSEA \'84","ULC, on sticker in black: 3472 |  URC, stamped in black and in brown ink: a 17v","Joseph Pennell had a prolific career as an illustrator of books, stories, and travel articles for the Century Magazine and Scribner's Magazine.  This pen and ink drawing of the artist English Pre-Rephaelite artist Dante Gabriel Rossetti's garden was printed in the Century Magazine in 1884.","view of a garden with plants in foreground; bench (?) at left; sculptures at right and center in distance; trees at left and right with portion of building visible between them; heart-shaped composition","Edith and Norman Garmezy, Edina, MN; The Print Gallery, Warwick, MA",,"Gift of Edith and Norman Garmezy","98.267","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3370,4028,0,"1",0,,,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"43985","The Thames","Etching and aquatint"," Prints","5 5/16 x 10 1/2 in. (13.49 x 26.67 cm) (plate)
14 3/4 x 16 5/16 in. (37.47 x 41.43 cm) (mat)","Print","North America","United States",,"1894","Not on View","19th century","Signature and Inscription

LRC, in pencil: no 97","Bottom center, in pencil: Jo Pennell / Del. Sc. Imp.","","Joseph Pennell evokes complex reactions from connoisseurs of etchings, for he was both a fervent anti-Semite and a master of his craft.  He was largely self taught, but acknowledged that James McNeill Whistler was ""the greatest etcher of them all… [he] is and always will be my master."" The atmospheric tone and choice of subject of this print owe much to Whistler's influence.","dark boats on water at center; bridge with arches at right; buildings and large tower at center and left in background","[Hill-Stone, New York]; Edith and Norman Garmezy, Edina, MN; their gift to MIA, 1998","From ""L'Estampe originale, Paris,"" vol. VIII, 1894, f.","Gift of Edith and Norman Garmezy","P.98.26.12","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3967,3343,0,"1",1,"Wuerth 247; Stein & Karshan 50",,"[""43985"",""51560"",""51607""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"43986","Venduta dell'insigne Basilica Vaticana coll'ampio Portico, e Piazza adjacente, Plate 120 from Vendute di Roma","Etching"," Prints","17 7/8 x 27 3/4 in. (45.4 x 70.49 cm) (plate)
19 7/8 x 28 in. (50.48 x 71.12 cm) (sheet)","Print","Europe","Italy",,"1775","Not on View","18th century","Title and Inscription

Bottom margin, printed in black: (map key)","Bottom center, printed in black: Venduta dell\'insigne Basilica Vaticana coll\'ampio Portico, e Piazza adjacente","","Though trained as an architect Giovanni Battista Piranesi's greatest monuments appeared on paper. With exceptional theatrical flair, he glorified Rome's accomplishments, both ancient and modern. Here he employs a bird's-eye view to convey the grandeur and splendor of Saint Peter's Basilica and Bernini's colonnade.","courtyard in front of the Vatican with its two long curving colonnades surmounted with sculptures; carriages and figures throughout; city beyond at left and right","Edith and Norman Garmezy, Edina, MN","From Vedute di Roma (Views of Rome), 1748-78","Gift of Edith and Norman Garmezy","P.98.26.13","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9091,6507,0,"1",0,"Hind 120 (probably ii or iii state)",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"43984","Reclining Figure, Architectural Background II","Color lithograph"," Prints","19 9/16 x 16 15/16 in. (49.69 x 43.02 cm) (plate)
29 9/16 x 24 in. (75.09 x 60.96 cm) (sheet)","Print","Europe","England",,"1977-1978","Not on View","20th century","Signature and Edition","LRC below image, in pencil: Moore","LLC below image, in pencil: XIV/XV","","abstracted sculptural form of a figure reclining with one knee up in foreground; abstracted background with blurred areas and shapes with various shading; black, white and cream","The Committee for Art at Stanford University, Print Project, 1979; Edith and Norman Garmezy, Edina, Minn.; given to MIA, 1998.",,"Gift of Edith and Norman Garmezy","P.98.26.11","Artist: Henry Moore","Artist","British","British, 1898 - 1986","%C2%A9 The Henry Moore Foundation. All Rights Reserved%2C DACS 2014 %2F www.henry-moore.org","European Art","In Copyright","valid",3341,4161,1,"1",0,"Cramer 455",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"28340","St. Malo, Bretagne","Graphite"," Drawings","4 13/16 x 3 9/16 in. (12.22 x 9.05 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","Stamp; Inscription; Mark","","[L.978], monogram stamp, lower left; [Bretagne/St. Malo/Dul(?)], on backing board, verso; collector\'s mark, upper right, recto","","","Edith and Norman Garmezy, Edina, Minn.; their gift to the MIA, 1994",,"Gift of Edith and Norman Garmezy","94.42","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",1922,2735,0,"1",1,,,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"43988","Kala I","Drypoint, etching and photo-etching on red paper"," Prints","26 x 20 1/2 in. (66.04 x 52.07 cm) (sheet)
","Print","North America","United States",,"1988","Not on View","20th century","Signature, Date, Title, Edition and Chop mark

Titled in pencil, LR, below image: \'Kala\' |  Numbered in pencil, LL, below image; 2/20","Signed and dated in pencil, LC, below image: (c) David Shapiro 88","Publisher\'s blind stamp, LRC of sheet (unidentified)","","red sheet; image in two parts; one part dark black background with concentric red half circles; second part has reddish black background with black speckles and red streaks","(Thomson Gallery, Minneapolis); Edith and Norman Garmezy, Edina, Minn.; given to MIA, 1998","From Kala series","Gift of Edith and Norman Garmezy","P.98.26.15","Artist: David Shapiro","Artist","American","American, 1944-2014","%C2%A9 David Shapiro","Arts of the Americas","In Copyright","valid",3579,4499,1,"1",0,,,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"43999","Les Roches noires près Trouville (Marèe Basse)","Etching (trial proof)"," Prints","7 3/16 × 12 5/8 in. (18.26 × 32.07 cm) (plate)
9 3/8 × 14 1/2 in. (23.81 × 36.83 cm) (sheet)
14 1/8 x 18 9/16 in. (35.88 x 47.15 cm) (mat)","Print","Europe","France",,"1874","Not on View","19th century","Signature","LR margin, in pencil, and LR, in the plate","","","seascape; rocks in forground; rain and clouds","Edith and Norman Garmezy, Edina, MN; Galerie Grillon, Paris",,"Gift of Edith and Norman Garmezy","P.98.26.8","Artist: Maxime Lalanne","Artist","French","French, Bordeaux 1827–Nogent-sur-Marne (Seine) 1886","","European Art","Public Domain","valid",4999,3253,0,"1",0,"Beraldi 118",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"59811","Coppersmith, Court du Dragon","Etching"," Prints","5 x 4 in. (12.7 x 10.16 cm) (plate)
9 1/8 x 7 1/8 in. (23.18 x 18.1 cm) (sheet)","Print","North America","United States",,"1916","Not on View","20th century","Signature and Title","below image, in pencil: [\""The Coppersmith, Court du Dragon\"" Nordfeldt]; at bottom edge, in pencil: [Le chandronnier de la Cour du Dragon]","","","figure seen through a doorway standing in a rather dark room, hammering on a bowl; sketchy style","Edith and Norman Garmezy, Edina, Minnesota.",,"Gift of Edith and Norman Garmezy","2001.253.4","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",2708,3428,0,"1",0,,,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"95968","Lonely Street (Greenwich Village)","Drypoint"," Prints","6 15/16 x 5 3/16 in. (17.62 x 13.18 cm) (plate)
10 5/8 x 8 9/16 in. (26.99 x 21.75 cm) (sheet)
13 1/8 x 11 1/8 in. (33.34 x 28.26 cm) (mat)","Print","North America","United States",,"1936","Not on View","20th century","Signature, Title and Inscriptions

lower left corner in pencil: [AL-22/Lonely Street]; lower right corner in pencil: [86168]; on verso lower right in pencil: [E  14363 (underlined)/12.]","LR, in pencil: [Landeck]; see Inscription","","","street scene at night; buildings left; streeet foreground; single street light left; man walking into pool of light","(Harbor Gallery, New York, sold to Garmezy); Edith and Norman Garmezy, Edina, Minn; given to MIA, 2004.",,"Gift of Edith and Norman Garmezy","2004.254.8","Artist: Armin Landeck","Artist","American","American, 1905 - 1984","%C2%A9 Armin Landeck","Arts of the Americas","In Copyright","valid",3472,4316,1,"1",0,"Kraeft 62",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"45263","Ni asi la Distingue (Even so he cannot recognize her), from Los Caprichos","Etching, aquatint, and drypoint"," Prints","7 3/4 x 5 7/8 in. (19.69 x 14.92 cm) (plate)
11 1/4 x 7 13/16 in. (28.58 x 19.84 cm) (sheet)","Print","Europe","Spain",,"1799","Not on View","18th century","Signature, Title and Inscription

URC, in the plate: [7.]","LLC, in the plate: [Goya]; bottom center, in the plate: [Ni asi la distingue.]","","In 1793, an illness left Spanish court painter, Francisco Goya profoundly deaf, a condition that may have liberated him to explore unconventional subjects in his art. A few years later, he published Los Caprichos, a set of 80 etchings and aquatints that delved into prostitution, superstition, religious exploitation, abuse of power, witchcraft, and other follies of Spanish society. Though Goya took care to keep his imagery somewhat inscrutable, avoiding specific reference to individuals, the prints proved so inflammatory that they were withdrawn from sale within fifteen days. This print refers to the custom of arranged marriages in Spain.","standing woman at center in a dark dress; man, holding his hat in his PR hand, looks very closely at woman's face with a small lens in his PL hand; two seated women in background","Edith and Norman Garmezy, Edina, MN; Garmezys acquired print from Paul Prouté, Paris, in 1984","From Plate 7 from Los Caprichos","Gift of Edith and Norman Garmezy","2000.283.5","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",3255,4566,0,"1",0,"Delteil 44",,"[""45263"",""80317""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"45264","A Moment into Eternity II","Color intaglio, lithograph, and screenprint"," Prints","31 15/16 x 24 1/16 in. (81.12 x 61.12 cm) (image)
38 1/2 x 28 1/8 in. (97.79 x 71.44 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Titled in pencil, LL margin: A MOMENT INTO ETERNITY II","LRC, in pencil: Adja Yunkers - 82","Numbered in pencil, LC margin: 15/42
Publisher\'s blindstamp, LR margin: VEL","","golden tan background, rusty red center circle; background has an image of fabric with an inner square set at an angle","Vermillion Editions Limited, Minneapolis (publisher), sold to Garmezy 1984; Edith and Norman Garmezy, Edina, Minn.; given to MIA, 2000.",,"Gift of Edith and Norman Garmezy","2000.283.6","Artist: Adja Yunkers; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",3529,4820,1,"1",0,"VEL 309",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"45262","Study of a Seated Nude","Lithograph"," Prints","13 1/16 x 10 in. (33.18 x 25.4 cm) (sheet)","Print","Europe","France",,"1904","Not on View","19th-20th century","Signature and Inscription

LRC, in pencil: [334]; LLC, in pencil: [7]; on back, in pencil: [50554 / FEMME NUE ASSISE] and [9445]","LLC, in the image, in black: [Renoir]","","Pierre Auguste Renoir was celebrated for his depictions of the female nude and explored this subject in various media.  He made this lithograph by drawing with a brush and diluted ink, capturing the soft contours of his model and enhancing the sensuality of his subject.","seated female nude in profile, with head turned to 3/4 view; another face in ULC","Edith and Norman Garmezy, Edina, MN; Garmezys acquired print from Gerhard Wurzer Gallery, Houston, in 1990",,"Gift of Edith and Norman Garmezy","2000.283.4","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",3333,4363,0,"1",1,"Stella 43 II",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"45265","St. James's Street","Etching"," Prints","11 x 6 in. (27.94 x 15.24 cm) (plate)
12 7/16 x 7 1/8 in. (31.59 x 18.1 cm) (sheet)","Print","North America","United States",,"1878","Not on View","19th century","LL recto, in pencil: [R.]
Center recto at bottom of sheet, cursive in pencil: [James\'s Street]
LR recto, cursive in pencil: [JM Whistler]
","LLC, in the image: [(butterfly symbol)]","","","view down onto a city street filled with carriages and pedestrians; various buildings along street; sketchy style","(Graham Arader III Gallery, Chicago, sold to Garmezy, 1993); Edith and Norman Garmezy, Edina, Minn., 1993-2000; given to MIA.",,"Gift of Edith and Norman Garmezy","2000.283.7","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2709,4644,0,"1",0,"Kennedy 169 iv/iv",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"43987","Alius","Etching, aquatint, engraving, and drypoint, with chine collé on gray-green Japan paper"," Prints","7 3/16 x 7 3/16 in. (18.26 x 18.26 cm) (image)
25 1/8 x 20 3/8 x 1 3/8 in. (63.82 x 51.75 x 3.49 cm) (outer frame)","Print","North America","United States",,"1987-88","Not on View","20th century","","Signed and dated in pencil, below image: S. Rothenberg   87/88","Numbered in pencil, below image: 16/40
Publisher\'s blindstamp, LL: ULAE","","Two figures one partially superimposed on the other; white light from above on figures","[John Stoller & Co., Minneapolis, sold to Garmezy]; Edith and Norman Garmezy, Edina, Minn.; given to MIA, 1998.",,"Gift of Edith and Norman Garmezy","P.98.26.14","Artist: Susan Rothenberg; Printer: Universal Limited Art Editions (ULAE); Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1945 - 2020","%C2%A9 Susan Rothenberg %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3164,4823,1,"1",1,"Maxwell 34",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,true,
"44000","Pier on the Thames","Etching on off-white wove paper"," Prints","7 3/16 x 7 5/16 in. (18.26 x 18.57 cm) (plate)
8 1/4 x 8 5/16 in. (20.96 x 21.11 cm) (sheet)","Print","Europe","France",,"1890","Not on View","19th century","Signature, Title, Inscription and Stamp

LRC, in pencil: T.301 / no 8 / dia | On back, in pencil: 59519 (,) C11211 (and) Embarcadère sur la Tamise","LRC, in pencil: A. Lepère","LRC, stamped in black: R.Mx | LRQ in bottom margin, stamped in red: JAL","","dock in foreground with long footbridge at right extending toward buildings beyond in background; rows of boats on water at left; figures on footbridge; little girl, LLC, talking to bearded sailor looking up onto dock","Edith and Norman Garmezy, Edina, MN; Richard Reed Armstrong, Chicago; ex-collection of Claude Roger-Marx",,"Gift of Edith and Norman Garmezy","P.98.26.9","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",3178,3186,0,"1",0,"Lotz-Brissonneau 34 ii/iii",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"45267","Prisoners Listening to Music","Lithograph on Japan paper"," Prints","22 3/16 x 15 3/4 in. (56.36 x 40.01 cm) (sheet)","Print","Europe","Germany",,"1925","Not on View","20th century","Signature and Inscription

LRC, in pencil: [.375  5181  is]","LRC, in pencil: [Kathe Kollwitz]","","Throughout her adult life, Käthe Kollwitz lived in one of Berlin's most impoverished neighborhoods, where her physician husband practiced. She was first attracted to the strength of the proletariat, a characteristic that she found beautiful; it was only with the passage of time that she began to feel intense compassion for their suffering. She saw their plight in tumultuous circumstances-the regime of Kaiser Wilhelm, World War I, the rise of Nazism, and eventually World War II. The motherly concern that pervades her work was heightened even more with the death of her son in World War I. In this lithograph, Kollwitz explores the internal lives of prisoners, quite possibly detained without just cause.","two men--head and shoulders of man in lower left, looking forward; second man behind first, looking toward left, with proper left arm raised and hand in front of mouth","Edith and Norman Garmezy, Edina, MN; Garmezys acquired print from The Print Gallery, Warwick, MA, in 1985",,"Gift of Edith and Norman Garmezy","2000.283.9","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",3510,4915,0,"1",0,"Klipstein 203 IIa",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,true,
"45260","Woman with an Umbrella","Color lithograph"," Prints","9 7/8 x 6 3/16 in. (25.08 x 15.72 cm) (sheet)","Print","Europe","France",,"1895","Not on View","19th century","Signature","left edge, ULQ, on the stone: [PB]","","Early in his career Pierre Bonnard made Woman with an Umbrella for the literary and art journal La Revue blanche.  The model was Marthe de Méligny, a timid florist's assistant whom the artist met late in 1893 and who soon became his muse. Contemporaries described her as having ""a skipping step on heels as high and thin as a bird's feet.""  Here Bonnard successfully captures Marthe's delicate figure and distinctive posture while effectively presenting a modern Parisian woman.","stepping woman in black wearing a large hat, holding her skirt and a long closed umbrella in her PR hand; PL arm out; pink face","(Judith L. Pillsbury Fine Arts, Paris, sold to Garmezy, 1986); Edith and Norman Garmezy, Edina, Minn., 1986-2000; given to MIA.","From L'Album de la Revue blanche","Gift of Edith and Norman Garmezy","2000.283.2","Artist: Pierre Bonnard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",2831,4508,0,"1",1,"Bouvet 33; Roger-Marx 35",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"45258","Seated Nude, Seen from the Behind","Lithograph"," Prints","19 7/8 x 13 in. (50.48 x 33.02 cm) (sheet)","Print","Europe","France",,"1913","Not on View","20th century","Signature, Edition and Stamp","LRC, in black: [H M 44/50]","LLC, in black: illegible stamp","Matisse told his students, “One must always search for the desire of the line, where it wishes to enter and where to die away.”","line drawing style; seated figure with PR hand on PL thigh; hair in two buns at nape of neck","Edith and Norman Garmezy, Edina, MN; Garmezys acquired print from Judith L. Pillsbury, Paris, in 1987, Maurice Gobin collection (Lugt 1124b), Paris--collector's stamp, lower left corner of sheet","From Plate 19","Gift of Edith and Norman Garmezy","2000.283.1","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",2967,4568,1,"1",0,"Duthuit 412",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"95969","My Studio at Jouy-le-Moutier","Etching"," Prints","9 11/16 x 8 1/2 in. (24.61 x 21.59 cm) (plate)
10 5/16 x 10 in. (26.19 x 25.4 cm) (sheet)","Print","Europe","France",,"1893","Not on View","19th century","Inscription and Stamp

URC, in pencil: [L.B. 73]; LRC, in pencil: [1/15 (?) n.s.]; on back, in pencil: various notes and inscriptions","","LRC, stamped in red: [ALL (conjoined)]; LRC, stamped in brown: [H (cross) G]","","rainy scene over rooftops with a narrow path at left with figures walking with umbrellas; dark foliage in foreground; church at horizon line at right","Edith and Norman Garmezy, Edina, MN; Richard Reed Armstrong, Chicago",,"Gift of Edith and Norman Garmezy","2004.254.9","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",3417,3507,0,"1",0,"Lotz-Brissoneau 73",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"95970","Bamboo Road","Color woodcut"," Prints","8 3/8 x 9 7/8 in. (21.27 x 25.08 cm) (image)
8 3/4 x 10 1/8 in. (22.23 x 25.72 cm) (sheet)
12 3/4 x 15 1/8 in. (32.39 x 38.42 cm) (mat)","Print","North America","United States",,"1913","Not on View","20th century","Signature, Date, Inscription and Chop

LR: [Number 79]","LC, in pencil: [copyright 1913 by Bertha Lum]","UL corner: untranslated chop","","three women with umbrellas; snow covered bamboo beside path","Beard Art Gallery, Minneapolis, sold to Garmezy; Edith and Norman Garmezy, Edina, Minn.; given to MIA, 2004.",,"Gift of Edith and Norman Garmezy","2004.254.10","Artist: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",3981,3395,0,"1",0,,,"[""52232"",""95970""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,true,
"59809","St. Gervais, Rue Grenier sur L'Eau, Paris","Etching on Japan paper"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (plate)
12 x 10 1/8 in. (30.48 x 25.72 cm) (sheet)","Print","North America","United States",,"1909","Not on View","20th century","LLC, in pencil: [4]; on back, in pencil: [60 (circled)]","LRC, in pencil: [John Marin]; LLC, in the plate: [St. Gervais / par / Rue Grenier / sur L\'eau / Paris]; LRC, in the plate: [Marin / 09]","","","narrow city street with tall buildings; sketchy style; lamp on bracket, LRQ; several very sketchy figures in windows and on street; clock tower at center background","Edith and Norman Garmezy, Edina; given to MIA, 2001.",,"Gift of Edith and Norman Garmezy","2001.253.2","Artist: John Marin","Artist","American","American, 1870–1953","","Arts of the Americas","Public Domain","valid",3436,4151,0,"1",1,"Benson 77; Zigrosser 83, 1/1",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"83914","Rue Longue","Drypoint"," Prints","7 13/16 x 5 3/8 in. (19.84 x 13.65 cm) (plate)
15 3/16 x 11 1/4 in. (38.58 x 28.58 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature; Title; Inscription
at bottom edge, in pencil: [50 proofs $15. W.3080]","below image, in pencil: [Rue Longue Cadwallader Washburn]","","","narrow street with pedestrian walking between tall buildings; sketchy style","",,"Gift of Edith and Norman Garmezy","2003.253.4","Artist: Cadwallader Washburn","Artist","American","American, 1866 - 1965","","Arts of the Americas","Public Domain","valid",5189,6873,0,"1",0,,,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
