"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas"
"104603","Shoe tea bowl","Glazed ceramic"," Ceramics","3 5/8 x 5 7/16 x 4 1/2 in. (9.21 x 13.81 x 11.43 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","","","tea bowl; footed bowl with straight sides, crushed inward to form a sort of spout; textured surface; greys, tan, white, golden brown","","From ","The Louis W. Hill, Jr. Fund","2007.99.22","Artist: Ishida Chihiro","Artist","Japanese","Japanese","","Asian Art","No Known Copyright","valid",3000,2751,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104661","Tea bowl (chawan)","Glazed ceramic"," Ceramics","3 5/16 x 5 3/4 x 5 3/4 in. (8.41 x 14.61 x 14.61 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","","","rather tall ring foot; rounded body with tall sides; milky glaze with brown crackles and pink and light blue undertones","","From ","The Louis W. Hill, Jr. Fund","2007.99.45","Artist: Takeuchi Kimiaki","Artist","Japanese","Japanese, 1948 - 2011","","Asian Art","No Known Copyright","valid",3000,2343,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104647","Plate","Ceramic"," Ceramics","1 3/8 x 10 7/8 x 10 7/8 in. (3.49 x 27.62 x 27.62 cm)","Plate","Asia","Japan",,"20th century","Not on View","20th century","Mark and Sticker","","on bottom, incised: unidentified mark; on bottom, on stickers: [382] and [26 (over red seal)]","","slightly concave bottom; flat plate with articulared, nearly vertical rim; dark grey; small swirl at center","","From ","The Louis W. Hill, Jr. Fund","2007.99.35","Artist: Onodera Gen","Artist","Japanese","Japanese, 1934 - 2016","","Asian Art","No Known Copyright","valid",3935,4000,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104650","(Lattice-edge Bowl)","Glazed ceramic"," Ceramics","2 5/8 x 10 1/8 x 10 1/8 in. (6.67 x 25.72 x 25.72 cm)","Bowl","Asia","Japan",,"20th century","Not on View","20th century","Sticker","","on bottom, on sticker: [No / 65]","","large flat base; vertical bowl sides have openwork band of X's with ribs on exterior; orange and tan with round off-center tan spot at interior bottom","","From ","The Louis W. Hill, Jr. Fund","2007.99.37","Artist: Ōtani Shirō","Artist","Japanese","Japanese, born 1936","","Asian Art","No Known Copyright","valid",3000,1602,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104664","Tea bowl (chawan)","Glazed ceramic"," Ceramics","2 1/2 x 6 1/2 x 6 1/2 in. (6.35 x 16.51 x 16.51 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","Sticker","","on bottom, on sticker: [XO]","","tea bowl; wide ring foot; rounded saucer shape; glaze crackle overall; rough textured surface; green with white spots","","From ","The Louis W. Hill, Jr. Fund","2007.99.48","Artist: Tsuji Kyō","Artist","Japanese","Japanese, 1930 - 2008","","Asian Art","No Known Copyright","valid",3000,1976,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104663","Water dropper (suiteki)","Glazed porcelain"," Ceramics","2 11/16 x 2 5/8 x 2 3/8 in. (6.83 x 6.67 x 6.03 cm)","Water dropper (suiteki)","Asia","Japan",,"20th century","Not on View","20th century","Sticker","","on bottom, two stickers: [90] and [89]","","light blue; domed form with segmented vertical sections from point at top; rounded dropper spout with open hole on opposite side","","From ","The Louis W. Hill, Jr. Fund","2007.99.47","Artist: Takita Kōichi","Artist","Japanese","Japanese, born 1927","","Asian Art","No Known Copyright","valid",2959,3000,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104679","(Covered bowl)","Stoneware"," Ceramics","3 x 6 3/4 x 6 3/4 in. (7.62 x 17.15 x 17.15 cm)","Bowl","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom above foot, stamped: unidentified mark","","bowl had rounded, flat foot base; shallow; dish-shaped, with top rim slightly flaring in; rather flat cover, slightly rounded on top; 3 ""feet""; dark grey exterior, light grey interior","","From ","The Louis W. Hill, Jr. Fund","2007.99.61a,b","Artist: Uematsu Eiji","Artist","Japanese","Japanese, born 1949","","Asian Art","No Known Copyright","valid",3000,1788,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104683","Vase","Shigaraki ware; stoneware"," Ceramics","10 11/16 x 7 1/4 x 7 1/4 in. (27.15 x 18.42 x 18.42 cm)","Vase","Asia","Japan",,"20th century","Not on View","20th century","","","","","flat base; cylindrical form, slightly tapering inward to outward-flaring mouth rim; mottled browns and reds; heavy","","From ","The Louis W. Hill, Jr. Fund","2007.99.65","Artist: Uematsu Eiji","Artist","Japanese","Japanese, born 1949","","Asian Art","No Known Copyright","valid",2151,3000,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104662","Platter","Glazed ceramic"," Ceramics","3 5/16 x 22 x 22 in. (8.41 x 55.88 x 55.88 cm)","Platter","Asia","Japan",,"late 20th century","Not on View","20th century","","","on bottom, incised: unidentified mark","","very large; slightly concave base; saucer shaped; grey on bottom; top has bands and triangular areas of color with round area in center of thick green glaze--off-white, greys, browns, greens","","From ","The Louis W. Hill, Jr. Fund","2007.99.46","Artist: Takeuchi Kimiaki","Artist","Japanese","Japanese, 1948 - 2011","","Asian Art","No Known Copyright","valid",3000,2697,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104696","Platter","Glazed ceramic"," Ceramics","2 13/16 x 18 3/4 x 18 3/4 in. (7.14 x 47.63 x 47.63 cm)","Platter","North America","United States",,"c. 1990","Not on View","20th century","","","","Warren MacKenzie has been creating functional and well-crafted wares in Minnesota since the mid-1950s. After graduating from the Art Institute of Chicago and apprenticing with English potter Bernard Leach, MacKenzie and his first wife Alix established a pottery outside Stillwater, Minnesota. MacKenzie has always insisted that his pots be available to everyone and be used every day. His work and philosophy have inspired his many students at the University of Minnesota, some of whom have stayed in the area to make Minnesota a thriving and important ceramic art center.

MacKenzie adopted the tenets of mingei, or Japanese folk craft, in his pottery, revived by Japanese ceramics artists such as Kanjiro Kawai and Shoji Hamada along with Leach. This Japanese folk craft tradition is defined by handmade objects intended to be functional in daily life and that keep the maker's identity anonymous.  
This large platter is an impressive example of MacKenzie's everyday wares, featuring a prominent and expressive swirl of brown slip for decoration.","very large, heavy round platter; ring foot; double rim; grey with brown spots and two brown dripped spirals on top","","From ","The Louis W. Hill, Jr. Fund","2007.99.77","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",4857,4913,0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104625","(Shallow Dish)","Glazed ceramic"," Ceramics","2 5/16 x 6 7/16 x 6 7/16 in. (5.87 x 16.35 x 16.35 cm)","Plate","Asia","Japan",,"late 20th century","Not on View","20th century","","","on bottom, incised: possible unidentified mark","","thick base on tall ring foot; saucer-shaped; brown clay; blue with brown at rim","","From ","The Louis W. Hill, Jr. Fund","2007.99.29","Artist: Kimura Nobuyuki","Artist","Japanese","Japanese, born 1965","","Asian Art","No Known Copyright","valid",3000,1952,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104690","Shigaraki tea bowl","Glazed ceramic"," Ceramics","3 3/4 x 4 3/8 x 4 3/4 in. (9.53 x 11.11 x 12.07 cm)","Shigaraki tea bowl","North America","United States",,"c. 1995","Not on View","20th century","Mark","","on bottom, above foot, incised: loop-shaped mark","American potter Peter Callas first encountered traditional Japanese ceramics during a trip to Japan in 1974.  After visiting the ""Six Ancient Kilns"" which produced some of Japan's most prominent historical ceramic works, Callas returned to the U.S. and began creating wood-fired ceramics steeped in the ancient Japanese tradition.  He built his own anagama, or tunnel kiln, in the hillside near his home in Pierpont, New York, in 1976; it was the first anagama in the United States.

Armed with his new knowledge in traditional Japanese wood-firing methods, Callas began creating works that referenced the simplicity of the Japanese tea ceremony, including tea bowls such as the one shown here.  Its rough shape and uneven glazing give the piece an easy, natural feel, as though it was just pulled from the earth; this look is achieved as a direct effect of the wood-firing process.","very short ring foot; wide base; rather straight sides--very slightly tapering inward to mouth; irregular mouth levels; orange, tan and greys; rough texture","","From ","The Louis W. Hill, Jr. Fund","2007.99.71","Artist: Peter Callas","Artist","American","American, born 1951","","Arts of the Americas","No Known Copyright","valid",5135,4520,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104546","(Letter with portrait of man)","Ink and colors on paper"," Paintings; Calligraphy","6 13/16 x 25 7/16 in. (17.3 x 64.61 cm) (image)
29 1/2 x 27 1/16 in. (74.93 x 68.74 cm) (without roller)","Hanging scroll","Asia","Japan",,"1997","Not on View","20th century","","","","","text in Japanese, in black, on each side of a central portrait in profile from PL of a balding man with dark brown skin, large eye and grey beard and hair; mounted as a hanging scroll","","From ","The Louis W. Hill, Jr. Fund","2007.99.7","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","%C2%A9 Sugimoto Tatsuo","Asian Art","In Copyright","valid",6775,1798,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104698","Teapot","Glazed ceramic"," Ceramics","8 9/16 x 6 13/16 x 6 5/8 in. (21.75 x 17.3 x 16.83 cm)","Teapot","North America","United States",,"c. 1990","Not on View","20th century","Mark","","on bottom, incised: unidentified mark","","slightly irregular, asymmetrical shape; flat base with ring around bottom; rounded body; very short, small pouring spout; curved top handle with two indentations on top; convex, irregular cover decorated with incised lines; shades of brown","","From ","The Louis W. Hill, Jr. Fund","2007.99.79a,b","Artist: Jeff Shapiro","Artist","American","American, born 1938","","Arts of the Americas","No Known Copyright","valid",3869,4699,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104572","Untitled","Ink and color on paper"," Paintings","57 1/2 x 19 3/8 in. (146.05 x 49.21 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"20th century","Not on View","20th century","Signature and Seal","on image with two bowls, in black: [DAIKICHI]","on each image, in red: untranslated seal","","six images mounted together as hanging scroll: man with dark brown skin and bushy black beard wearing white robe; orange bowl with brown dots; brown, black and red insect; blue vessel with brown bottom and black bird on side; blue vessel with black and red flower form; two brown and white bowls--one with black bird--and signature; green and beige mount","","From ","The Louis W. Hill, Jr. Fund","2007.99.15","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","%C2%A9 Sugimoto Tatsuo","Asian Art","In Copyright","valid",4368,6088,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104784","Tea bowl (chawan)","Iga ware; glazed stoneware"," Ceramics","3 7/8 x 4 1/8 x 4 1/8 in. (9.84 x 10.48 x 10.48 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","","","tea bowl; small short foot ring; cylindrical shape, slightly flaring outward at top rim; rough texture; white, pale green and tan, with area of thick green glaze at interior bottom","","From ","The Louis W. Hill, Jr. Fund","2007.99.21","Artist: Ishida Chihiro","Artist","Japanese","Japanese","","Asian Art","No Known Copyright","valid",2848,3000,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104604","(Nanban bowl)","Ceramic"," Ceramics","3 x 7 7/8 x 7 7/8 in. (7.62 x 20 x 20 cm)","Bowl","Asia","Japan",,"late 20th century","Not on View","20th century","","","on bottom, incised: unidentified mark","","small concave bottom; wide rounded dish shape, with sides slightly flaring inward; beveled mouth rim; dark brown, light brown and grey","","From ","The Louis W. Hill, Jr. Fund","2007.99.23","Artist: Kabasawa Kenji","Artist","Japanese","Japanese, born 1948","","Asian Art","No Known Copyright","valid",3000,1690,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104653","(Raku wall vase)","Ceramic, metal"," Ceramics","4 1/2 x 3 1/4 x 3 1/4 in. (11.43 x 8.26 x 8.26 cm)","Vase","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom, stamped: illegible mark; on bottom, on stickers: [26] and [41]","","flat base; straight sides; flat shoulder; slightly lifting mouth rim; brown and grey; metal ring on side of body; four felt feet on bottom","","From ","The Louis W. Hill, Jr. Fund","2007.99.39","Artist: Setsuko","Artist","Japanese","Japanese","","Asian Art","No Known Copyright","valid",2620,3000,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104600","Flask (tokkuri)","Glazed ceramic"," Ceramics","4 1/16 x 4 x 4 in. (10.32 x 10.16 x 10.16 cm)","Flask (tokkuri)","Asia","Japan",,"20th century","Not on View","20th century","Sticker","","on bottom, on sticker: [146]","","sake server; very rough surface; grey with purplish tones; rounded body on wide ring foot; short, narrow neck flares slightly outward at mouth","","From ","The Louis W. Hill, Jr. Fund","2007.99.19","Artist: Hoshino Teisai","Artist","Japanese","Japanese, born 1939","","Asian Art","No Known Copyright","valid",2828,3000,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104691","Teacup","Glazed ceramic"," Ceramics","3 7/16 x 3 1/4 x 2 15/16 in. (8.73 x 8.26 x 7.46 cm)","Teacup","North America","United States",,"c. 1995","Not on View","20th century","Mark","","on bottom, in silver grey: unidentifed symbol; on bottom above foot ring, incised: possible unidentified mark","","ring foot; cup shaped with straight sides; incised ribs on exterior--irregular; swirl at interior bottom; brown, grey, tan","","From ","The Louis W. Hill, Jr. Fund","2007.99.72","Artist: Peter Callas","Artist","American","American, born 1951","","Arts of the Americas","No Known Copyright","valid",3507,3955,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"96886","Self-portrait","Hanging scroll; ink on silk"," Paintings; Calligraphy","30 x 7 5/16 in. (76.2 x 18.57 cm) (image)
65 3/16 x 8 3/8 in. (165.58 x 21.27 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"1917","Not on View","20th century","","","","","four lines of text and three seals at top; portrait of an old balding man with short hair and a beard, frowning; red skull seal, LRC","","From ","The Louis W. Hill, Jr. Fund","2005.124","Artist: Nakahara Nantenbō","Artist","Japanese","Japanese, 1839 - 1925","","Asian Art","No Copyright–United States","valid",1784,7018,0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"90442","""Dizzying Brilliance"" Plate","Glazed porcelain"," Ceramics","1 3/16 x 14 x 11 9/16 in. (3.02 x 35.56 x 29.37 cm)","Plate","Asia","Japan",,"c. 2003","Not on View","21st century","Inscription

on bottom in one corner, incised: illegible inscription","","","Chinese potters wedged together different colors of clay to create ceramics with interesting color variations. Known as neriage or nerikomi in Japanese, this technique has been revived by Japanese contemporary potters. Self-taught potter Ogata Kamiō lives in Shinshinotsu Village on Japan's northernmost island, Hokkaidō. His contribution to the neriage technique is to combine shades of clay in such a way as to create the visual perception of movement.","irregular, four-sided shape; edges very slightly turned upward; decorated overall with checkerboard of basket-weave design in light and dark grey","","From ","The Louis W. Hill, Jr. Fund","2004.81.1","Artist: Ogata Kamio","Artist","Japanese","Japanese, 1949 - 2022","%C2%A9 Ogata Kamio","Asian Art","In Copyright","valid",2311,3000,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104680","(Shigaraki Rectangular Vase)","Glazed stoneware"," Ceramics","5 3/4 x 7 11/16 x 3 7/8 in. (14.61 x 19.53 x 9.84 cm)","Vase","Asia","Japan",,"20th century","Not on View","20th century","","","","","rectangular form with flat bottom; square corners; straight sides; tops of short ends taller than tops of long sides; browns, tan, reddish-brown with white and light green spots","","From ","The Louis W. Hill, Jr. Fund","2007.99.62","Artist: Uematsu Eiji","Artist","Japanese","Japanese, born 1949","","Asian Art","No Known Copyright","valid",3000,2411,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104693","Teapot","Glazed ceramic"," Ceramics","8 1/4 x 5 3/8 x 8 7/8 in. (20.96 x 13.65 x 22.54 cm)","Teapot","North America","United States",,"c. 2000","Not on View","20th century","Mark","","on bottom, incised: unidentified mark","After studying ceramics at Northern Michigan University, potter John Dix traveled to Greece and Jerusalem before settling in Japan in 1989, where he has remained since.  Dix creates traditional Japanese wares, such as sake cups and teapots, like the one shown here, that juxtapose contemporary elements with elements relating to the tea ceremony.  This teapot, for example, maintains the muted color palette of browns, greens and reds that are often seen in tea wares, giving the piece an organic feel.  Dix adds to the teapot contemporary influences as well, such as the architectural handle.  He blends West and East through his introduction of salt-firing, a method which has deep roots in the West but is used scarcely in Japan.","wide base with opening forming two ""feet""; sides taper to mouth; angular, thick top handle; long spout with wide base; rounded, convex cover; greens, browns, greys","","From ","The Louis W. Hill, Jr. Fund","2007.99.74","Artist: John Dix","Artist","American","American, born 1960","","Arts of the Americas","No Known Copyright","valid",4852,4699,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104640","(Tenmoku Vase)","Glazed ceramic"," Ceramics","9 1/8 x 8 x 7 1/16 in. (23.18 x 20.32 x 17.94 cm)","Vase","Asia","Japan",,"late 20th century","Not on View","20th century","","","on bottom, incised: unidentified mark","","asymmetrical form; flat rectangular base with one rounded corner; organic form with two rather flat side planes; wide sloping shoulder with short neck and wide round mouth; black and brown; white clay","","From ","The Louis W. Hill, Jr. Fund","2007.99.31","Artist: Koyama Hiroyuki","Artist","Japanese","Japanese, born 1956","","Asian Art","No Known Copyright","valid",3000,2864,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"102815","Cherry Blossoms, Pine Trees, and Mount Fuji","Porcelain with overglazed enamel design"," Ceramics","19 x 18 x 7 1/2 in. (48.26 x 45.72 x 19.05 cm)","Sculpture","Asia","Japan",,"2006","Not on View","21st century","","","","","lozenge-shaped-flattened on bottom; cork on base; snow-topped gold mountain with blue lakes and river; five trees on front and back, with three trees having elements protruding from sides of mountain form; trees on front covered in pink blossoms; trees on back are green","","From ","The Louis W. Hill, Jr. Fund","2007.23","Artist: Matsuda Yuriko","Artist","Japanese","Japanese, b. 1943","%C2%A9 Matsuda Yuriko","Asian Art","In Copyright","valid",3840,4476,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"90444","Bucket-shaped Vase","Stoneware with natural ash glaze"," Ceramics","11 5/16 x 12 1/4 x 9 7/8 in. (28.73 x 31.12 x 25.08 cm)","Vase","Asia","Japan",,"c. 2003","Not on View","21st century","on bottom, impressed: untranslated seal","","at inner edge, on sticker: two characters","Matsuo Jun’s educational path exemplifies the eclectic training enjoyed by contemporary Japanese potters. Although he is the son of the porcelain ceramist Matsuo Shigetoshi, he opted to attend Saga Junior Art College and then apprenticed with Kyoto potter Iwabuchi Shigeya. He then worked at his father’s kiln from 1985 until 1991 before establishing his own kiln in Takeo in Saga prefecture. For this vessel, based on the shape of a traditional wooden bucket, Matsuo used unglazed clay in a manner closely akin to Bizen or Tokoname ware.","ovoid-shaped with flat foot; planar elements on body; open top pierced through with tapering ceramic wedge; shiny gold, copper and purplish tones","","From ","The Louis W. Hill, Jr. Fund","2004.81.2","Artist: Matsuo Jun","Artist","Japanese","Japanese, b. 1961","%C2%A9 Matsuo Jun","Asian Art","In Copyright","valid",3000,2864,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"105502","Shell vessel","Stoneware with white and brown iron oxide glazes"," Ceramics","28 3/4 x 19 3/4 x 20 in. (73.03 x 50.17 x 50.8 cm)","Vessel","Asia","Japan",,"1995","Not on View","20th century","","","","Koike Shōko seeks inspiration for her pottery in the shapes and forms of the sea, especially various types of shells. She exclusively uses clay from the area of Shigaraki (an ancient Japanese pottery center) and covers her forms with thick matte white glaze before adding darker accents to the edges in iron-oxide or metallic glazes.","conical form, flaring outward toward top; conical cover; rolled design with zigzagging top edges and slightly spiraling zigzags on cover; milky white glaze with mottled brown areas; blue glaze at interior; rough surface","","From ","The Louis W. Hill, Jr. Fund","2008.17.1a,b","Artist: Koike Shōko","Artist","Japanese","Japanese, born 1943","%C2%A9 Koike Sh%C5%8Dko","Asian Art","In Copyright","valid",4950,6588,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,true,
"58208","Chosen-karatsu style tea bowl with faceted foot","Glazed stoneware"," Ceramics","3-1/2 x 5-1/8 x 5-1/8 in. (8.9 x 13.0 x 13.0 cm)","Tea bowl (chawan)","Asia","Japan",,"1996","Not on View","20th century","","","","","faceted base and crosscut feet; slightly flattened at rim on one side; brown glaze on one side, tan on other side","","From ","The Louis W. Hill, Jr. Fund","2001.202","Artist: Richard Milgrim","Artist","American","American, born 1955","%C2%A9 Richard Milgrim%2C Courtesy of the Artist","Asian Art","In Copyright–Educational Use","valid",2944,2288,0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104529","Mishima tea bowl, from a two-piece set","Glazed ceramic"," Ceramics","3 5/16 x 5 5/8 x 5 5/8 in. (8.41 x 14.29 x 14.29 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom above foot, stamped: unidentifed mark","","tea bowl; rather tall foot ring, slightly tapering inward at top; rounded bowl shape, slightly pushed in on one side; incised white designs on brown--two bands of diagonal lines on exterior--circles at bottom interior and diagonal lines at interior sides","","From ","The Louis W. Hill, Jr. Fund","2007.99.1.1","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3000,2630,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104544","Tea caddy","Bizen ware; glazed stoneware; ivory lid with gold leaf"," Ceramics","3 1/16 x 2 1/4 x 2 1/4 in. (7.78 x 5.72 x 5.72 cm)","Tea caddy (chaire)","Asia","Japan",,"20th century","Not on View","20th century","","","","","tea caddy; grey, brown and tan mottled glaze with rough textured areas; some green spots at interior; ivory cover with gold leaf on underside; inner silk brocade storage bag included","","From ","The Louis W. Hill, Jr. Fund","2007.99.4a,b","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",2860,3000,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104530","Cup","Glazed ceramic"," Ceramics","2 1/16 x 3 1/4 x 3 1/4 in. (5.24 x 8.26 x 8.26 cm)","Cup","Asia","Japan",,"late 20th century","Not on View","20th century","","","on bottom above foot, stamped: unidentifed mark","","rather tall foot ring, slightly tapering inward at top; rounded bowl shape with outward-flaring rim; incised white designs on bronw--band of diagonal lines on exterior--flower shapes at interior bottom and diagonal lines at interior sides, from a two-piece set","","From ","The Louis W. Hill, Jr. Fund","2007.99.1.2","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3000,2762,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"113172","Cosmic Plants","Unglazed porcelain"," Ceramics","27 1/4 x 11 1/2 x 11 in. (69.22 x 29.21 x 27.94 cm) (approx.)","Sculpture","Asia","Japan",,"2008","Not on View","21st century","","","","Tokumaru Kyōko meticulously fashions the components of her sculptures from porcelain clay, then joins them together to create miniature, naturalistic environments that are at once familiar and fantastical. The undulation and elegant rhythm of her long leaves and twisting branches impart a weightless, aquatic quality to the work, which would seem to be playfully ironic given the brittle, hard quality of fired porcelain.","cluster of fantastic plant forms extending upward from a small point on a black square metal base; long, thick leaves with a pair of tendrils inside each; tube-like elements; curving tendrils with hexagonal patterns; thick stalks near base with rings in cross-sections; cauliflower-like elements; closed flower-like elements with long, thin, tubular petals; white with touches of pale blue","","From ","The Louis W. Hill, Jr. Fund","2011.82.1","Artist: Tokumaru Kyoko","Artist","Japanese","Japanese, born 1963","%C2%A9 Kyoko Tokumaru","Asian Art","In Copyright","valid",7469,10456,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104587","Hakeme-style (brushed white slip) tea bowl","Glazed ceramic"," Ceramics","3 3/16 x 4 3/16 x 4 3/16 in. (8.1 x 10.64 x 10.64 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom, above foot ring, stamped: two unidentified seals","","tea bowl; small foot; nearly straight sides, flaring outward very slightly at mouth; cream-colored and brown swirls","","From ","The Louis W. Hill, Jr. Fund","2007.99.16","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3000,2587,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104586","Kohiki tea bowl","Glazed ceramic"," Ceramics","2 13/16 x 5 1/8 x 5 1/8 in. (7.14 x 13.02 x 13.02 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom above foot, stamped: unidentifed mark","","tea bowl; ring foot; rounded body with slightly outward-flaring sides; milky white glaze with grey areas around foot and vertical gold stripe on interior and exterior","","From ","The Louis W. Hill, Jr. Fund","2007.99.5","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3000,2409,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104585","Shigaraki tea bowl","Glazed ceramic"," Ceramics","2 5/8 x 6 1/8 x 5 11/16 in. (6.67 x 15.56 x 14.45 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom above foot, stamped: unidentifed mark","","tea bowl; small ring foot; outward-flaring sides; slightly asymmetrical; brown, tan and dark red","","From ","The Louis W. Hill, Jr. Fund","2007.99.2","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3000,2751,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104590","Fish","Glazed ceramic"," Ceramics","4 9/16 x 1 13/16 x 1 5/8 in. (11.59 x 4.6 x 4.13 cm)","Water dropper (suiteki)","Asia","Japan",,"late 20th century","Not on View","20th century","","","on bottom, incised: illegible mark","","water dropper; bulbous fish with four small fins, held close to body; openings at top center and mouth; grey and golden brown","","From ","The Louis W. Hill, Jr. Fund","2007.99.17","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3000,1669,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"109970","Untitled","Bizen ware; stoneware with natural ash glaze"," Ceramics","10 1/2 x 44 1/4 x 9 5/8 in. (26.67 x 112.4 x 24.45 cm)","Sculpture","Asia","Japan",,"2010","Not on View","21st century","","","","","elongated eye-shaped form with slit opening in top and fin-like projection on each side of slit; grey body with golden brown and light tan drips","",,"The Louis W. Hill, Jr. Fund","2010.61.1","Artist: Kakurezaki Ryūichi","Artist","Japanese","Japanese, born 1950","%C2%A9 Kakurezaki Ryuichi","Asian Art","In Copyright","valid",5186,2191,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
