"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:paintings-collection-highlights","list:aib-2021-selections","list:handbook"
"7309","The Sea Monster","Engraving"," Prints","10 1/8 x 7 9/16 in. (25.72 x 19.21 cm) (image)",,"Europe","Germany",,"c. 1498","Not on View","15th-16th century","Mark","","Watermark: Jug (Meder 158) c. 1525","The elaborately coiffed woman seems considerably less perturbed by her abduction than does the turbaned man approaching the water's edge. This image directly corresponds to no known story from classical mythology and may be rooted in the tales of sea monsters that abounded during the Age of Discovery. Just as the monster comprises characteristics of various creatures, the background landscape combines elements of the castle of Nuremberg with Alpine views recorded on the artist's travels far from home.","","",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,769","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1854,2454,0,"1",0,"D.30, Holl. 66; M.66 d/k; B.71",,"[""""]","Tessie Jones",0.055611957,,,,
"46780","Death of the Virgin","Hand-colored woodcut on vellum"," Prints","3 1/4 x 2 5/16 in. (8.3 x 5.8 cm) (image)
3 9/16 x 2 5/8 in. (9.1 x 6.6 cm) (sheet)","Print","Europe","Germany",,"c. 1470","Not on View","15th century","Inscription

ancient script verso","","","This tiny woodcut stands in for countless small, crudely made prints that were nevertheless treasured for their depictions of religious subjects. Since such prints are vanishingly rare today, we lack complete understanding of their use. Most were probably glued into or onto prayer books, boxes for keepsakes, and other personal possessions, where they could help the faithful visualize the subjects of their prayers.","","",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,778","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",4180,5627,0,"1",0,"Sch. I 717a
S. VIII *717a
Schreiber: 83:64mm",,"[""""]","Tessie Jones",0.055611957,,,,
"46771","The Assumption of the Virgin","Hand-colored woodcut"," Prints","5 1/8 x 3 5/8 in. (13.02 x 9.21 cm) (image)",,"Europe","Germany",,"c. 1490-1500","Not on View","15th-16th century","Inscription

illegible script verso","","","The Apostles pray in wonder as angels take the Virgin from her tomb and lift her to heaven. The publisher of this woodcut has taken more shortcuts than the one who published the Crucifixion with the decorated borders seen nearby. There the haloes remain untarnished because they are truly gilded. Here they have tarnished because they were highlighted with a cheaper material such as tin.","","",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,777","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",2156,2900,0,"1",0,"Sch. I.725a
T.I.B. vol.162, .725-1",,"[""""]","Tessie Jones",0.055611957,,,,
"50910","Venus Reclining in a Landscape","Engraving"," Prints","3 3/4 x 5 1/4 in. (9.53 x 13.34 cm) (image)",,"Europe","Italy",,"c. 1517","Not on View","16th century","Signature","In plate","","Captured in the idealized forms of voluptuous, reclining women, Victory and Venus-the goddess to whom Venice compared its beauty-became popular symbols of the island city's liberty, glorious art, and military power.","","No Marks (Hind records the impression as having been from Dresden.)",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,763","Artist: Domenico Campagnola","Artist","Italian","Italian, 1500-1564","","European Art","Public Domain","valid",2154,1553,0,"1",0,"B.7; Hind V. 213.13",,"[""""]","Tessie Jones",0.055611957,,,,
"8903","Saint Jerome in His Study","Engraving"," Prints","9 5/8 x 7 1/4 in. (24.6 x 18.5 cm) (image)","Print","Europe","Germany",,"1514","Not on View","16th century","","","","This engraving has always been regarded as one of Albrecht Dürer’s masterpieces. The scholarly Saint Jerome (c. 347–420 CE) diligently translates the Bible while sitting in his cozy study. He is accompanied by a lion who became his faithful companion when Jerome removed a thorn from its paw. Besides being kind to animals, Jerome was humble yet tremendously learned, able to translate the Bible from Greek and Hebrew into Latin, a language everyday people could read. Dürer treats us to a spectacular display of light entering through tiny round window panes. Jerome’s halo flares even brighter. The metaphorical connection between physical light and spiritual enlightenment is inescapable.","","Duke of Buccleuch Coll. (L. 402); (Frederick Keppel, 1915); Herschel V. Jones, Minneapolis, until 1928; by descent to Tessie Jones; bequest to MIA, 1968",,"Bequest of Herschel V. Jones","P.68.145","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3096,4096,0,"1",1,"Meder 59 a/f; Hollstein 59; Strauss 77",,"[""67018"",""8903""]","Tessie Jones",0.047852308,,,,
"46777","Saint Veronica with the Sudarium","Hand-colored woodcut with blue, green, yellow, red, and gray, with orange border"," Prints","7 5/16 x 5 in. (18.57 x 12.7 cm) (image)","Print","Europe","Germany",,"c. 1475","Not on View","15th century","","","Watermark: scales in circle, close to Briquet 2451; Riemburg, 1475","According to legend, Veronica pitied Jesus as he carried his cross to Calvary and offered him her kerchief, or sudarium, which miraculously retained the imprint of Jesus' face after he wiped his brow. The cloth presumed to have been Veronica's-her name means vera icon, or ""true image""-is preserved as a holy relic at Saint Peter's Basilica in Rome. Facsimiles of the image were popular among pilgrims, who prayed to them fervently in hopes of reducing their time in purgatory.","","F. Angiolini, Milan (not in Lugt); [Gutekunst sale, 1895, lot 156]; [Knoedler & Co., New York, 1926]; Herschel V. Jones, Minneapolis (until d.1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.",,"Bequest of Herschel V. Jones","P.68.80","Artist: Unknown German, 15th century; Artist: after Master E. S.","Artist",,,"","European Art","Public Domain","valid",2879,4290,0,"1",0,"Schreiber III.1721
",,"[""""]","Tessie Jones",0.047852308,,,,
"46775","Christ on the Cross with Angels, Sun, and Moon","Hand-colored metalcut"," Prints","10 1/4 x 7 1/8 in. (26.04 x 18.1 cm) (image)","Print","Europe","Germany",,"c. 1460-1470","Not on View","15th century","","","","This metalcut of the Crucifixion depicts essential elements of the subject and has an approachable charm that would have made it a welcome aid to worship.

Metalcuts were made by incising and punching designs into the surface of metal plates, which were then printed in relief like woodcuts. Here the punchwork seems much more refined than the cutting. The craftsman responsible for coloring the print omitted the red stroke of paint that should have given the angel hovering near the wound in Jesus’s right side a stream of blood to collect in its chalice.","emerald green, red, yellow gold and light brown","F. Angiolini, Milan (not in Lugt); ""F"" unidentified; [Knoedler & Co., New York, 1926]. Herschel V. Jones, Minneapolis (d. May 24, 1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.",,"Bequest of Herschel V. Jones","P.68.87","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",1918,2760,0,"1",0,"Sch. V & V111.2468; Heitz 73/18

",,"[""""]","Tessie Jones",0.047852308,,,,
"46782","Christ on the Cross with Mary and Saint John","Hand-colored woodcut on parchment"," Prints","6 3/4 x 4 3/4 in. (17.15 x 12.07 cm) (image)","Print","Europe","Germany",,"c. 1470-1480","Not on View","15th century","","","","For the medieval viewer, this Crucifixion instantly recalled wrenching extra-biblical details, like the fact that Christ could not rest his head to the side lest his shoulders be pierced with thorns. The German tract Christi Leiden in Einer Vision Geschaut noted with graphic precision that the nail at Christ's feet ""received 32 hammer blows, and the wounds became so enlarged that not a single drop of blood could come out.""","in green, wine, red, yellow and olive","[P. & D. Colnaghi & Co., London]; [Knoedler & Co., New York]. Herschel V. Jones, Minnneapolis (until d. 1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.",,"Bequest of Herschel V. Jones","P.68.81","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",1799,2564,0,"1",0,"Sch. VIII.421a; Heitz 73/6",,"[""""]","Tessie Jones",0.047852308,,,,
"66985","The Last Supper","Hand-colored woodcut"," Prints","3 1/16 x 2 5/16 in. (7.78 x 5.9 cm) (image)","Print","Europe","Germany",,"c. 1480","Not on View","15th century","","","","","","Henry Howard (Lugt 1318); Huth catalogue- p.1715;  [Anderson Galleries, New York, until 1916; sold, for $187, to Jones]; Herschel V. Jones, Minneapolis (1916 - d. 1928); by descent to his daughter Tessie Jones, New York (until 1966, given to Mia).","From ","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,776","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,"Sch. I. 176a",,"[""""]","Tessie Jones",0.045896314,,,,
"7307","Saint Lucy","Engraving"," Prints","7 3/4 x 6 3/8 in. (19.69 x 16.19 cm) (image)","Print","Europe","Italy",,"c. 1510","Not on View","16th century","Signature","Reversed","","This sheet is the only Saint Lucy by Master I. I. CA in the United States, and one of just six known impressions in the world. As if having molten lead poured into her ears, being pulled by four oxen, and suffering a dagger to her throat weren't enough, this martyr had yet another trial with which to contend. Notice the eyeballs she holds skewered on a stick. In this episode of her legend, an admirer was so enamored of her eyes that Lucy plucked them out and sent them to him on a dish. She later recovered her sight, which is why she is invoked for protection against eye disease.","One of six known impressions; trimmed all four sides; no watermark.","Frederick Keppel, 1925",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,762","Artist: Master I.I.C.A.","Artist","Italian","Italian (Northern Italy), active c. 1500 –1510","","European Art","Public Domain","valid",3840,4716,0,"1",0,"Bartsch 1; Hind 2",,"[""""]","Tessie Jones",0.045865927,,,,
"48021","The Agony in the Garden","Engraving"," Prints","6 7/16 x 4 9/16 in. (16.35 x 11.59 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","","","","After the Last Supper, Christ went to pray on Mount Olivet, bringing along three companions, the Apostles Peter, John and James, who would fall asleep at the foot of the hill as Christ prayed. In the right background of the print, Judas appears with purse in hand, leading the Roman soldiers to arrest Christ. At close inspection, one might note some slips of the burin in this engraving-for instance, in the stray line near the mouth and nose of Christ. It is a reminder of just how unforgiving the medium of engraving can be and the exceptional level of skill required to execute the immaculately engraved plates more typical of Schongauer's oeuvre.","","Colnaghi, 1868; W. Bell Scott (Lugt 2607)",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,759","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3367,4703,0,"1",0,"L.V.122.19; Bartsch 9",,"[""""]","Tessie Jones",0.045865927,,,,
"47989","The Judgment of Solomon","Hand-colored engraving"," Prints","8 1/8 x 5 1/16 in. (20.64 x 12.86 cm) (image)
9 1/4 x 6 1/2 in. (23.5 x 16.51 cm) (sheet)","Print","Europe","Germany",,"c. 1465","Not on View","15th century","","","","The Bible describes the story of two infants laid before Solomon, one dead and one alive. Each woman insists the living child is her son, whereupon Solomon orders the boy cut in two. One woman quickly retracts her claim, revealing to the wise king her identity as the true mother (1 Kings 3:16-28). The bird at right may hint at which woman is false, for as noted in the Wisdom of Solomon 1:5, a righteous spirit ""will flee from deceit.""","","",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,772","Artist: Israhel van Meckenem; Artist: After Master E.S.","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",3495,4939,0,"1",0,"Hollstein 627- not in Lehrs
(Lehrs 7)",,"[""""]","Tessie Jones",0.045865927,,,,
"48007","Christ Blessing The Virgin","Engraving"," Prints","6 1/4 x 6 in. (15.88 x 15.24 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","","","","The Virgin Mary and Jesus sit enthroned as co-rulers of heaven, though the orb in his hand indicates that he is the ultimate power. Mary joins her hands in prayer as he raises his right hand to bless her. The image is typical of Marian devotion, which saw Mary as a powerful intercessor for those seeking God’s mercy, in times of plague, famine, and other afflictions. Mary was reaching peak popularity in Germany about the time when Schongauer made this exquisite engraving. A generation later, Martin Luther and other German reformers would push back hard against such devotion.","","",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,756","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3513,3665,0,"1",0,"L.V.114.18; Bartsch 71",,"[""""]","Tessie Jones",0.045865927,,,,
"19451","Directoire Chair","Mahogany and needlepoint"," Furniture","34 1/2 x 22 x 24 in. (87.63 x 55.88 x 60.96 cm)","Directoire Chair","Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.23","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","Tessie Jones",0.04242502,,,,
"19452","Flower vase with insert, one of a pair","Alabaster and bronze doré"," Metalwork","10 1/2 x 6 x 4 3/4 in. (26.67 x 15.24 x 12.07 cm)","Vase","Europe","France",,"19th century","Not on View","Empire","","","","","garniture, Empire","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.20.3a,b","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","Tessie Jones",0.04242502,,,,
"54750","A Dream of the Future","Mezzotint"," Prints","27 7/8 x 22 in. (70.8 x 55.88 cm) (plate)
34 1/2 x 27 1/2 in. (87.63 x 69.85 cm) (sheet)","Print","Europe","England",,"1883","Not on View","19th century","Signature","on plate: [J.J. Chant]","","","","Tessie Jones, Newburgh, N.Y.; bequethed to MIA, 1968 (accessioned 1982)..","From ","Bequest of Miss Tessie Jones","P.82.37.6","Artist: James John Chant; Artist: after Thomas Creswick R.A; Artist: after William Powell Frith; Artist: after Richard Ansdell R.A.; Publisher: George Stinson and Company","Artist","British","British, 1819–1909","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","Tessie Jones",0.04204407,,,,
"54768","Charlie in Trouble","Mezzotint, engraving"," Prints","26 1/4 x 21 in. (66.7 x 53.3 cm)",,"Europe","England",,"1884","Not on View","19th century","Signature","on plate: [J. Scott]","","","","","From ","Bequest of Miss Tessie Jones","P.82.37.3","Artist: James Scott; Artist: after George Bernard O'Neill; Publisher: George Stinson and Company","Artist",,"Portland, Maine","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","Tessie Jones",0.03983632,,,,
"19464","Candelabra, one of a pair","Alabaster and bronze doré"," Metalwork","28 x 7 1/2 x 7 1/2 in. (71.12 x 19.05 x 19.05 cm)","Candelabra, one of a pair","Europe","France",,"19th century","Not on View","Empire","","","","","garniture, Empire, two candelabra held aloft by female figure","","From ","Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.20.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","Tessie Jones",0.037552007,,,,
"7308","Village by the River","Etching"," Prints","4 3/8 x 6 11/16 in. (11.11 x 16.99 cm) (plate)",,"Europe","Germany",,"1553","Not on View","16th century","","","","","","unidentified script","From ","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,764","Artist: Hanns Lautensack","Artist","German","German, c. 1520–after 1564","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl. 30; B. 40; N. 41",,"[""""]","Tessie Jones",0.037552007,,,,
"55632","The Great Tournament at Munich","Engraving"," Prints","8 13/16 x 12 7/16 in. (22.38 x 31.59 cm) (image)","Print","Europe","Germany",,"1500","Not on View","16th century","Mark","","Watermark: High Crown","","","Alfred Morrison (Lugt 151)","From ","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,775","Artist: Anonymous Master M. Z.","Artist","German","German, active c. 1500","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.VIII.369.18; B. 14",,"[""""]","Tessie Jones",0.037552007,,,,
"55634","The Great Ball at Munich","Engraving"," Prints","8 5/8 x 12 3/16 in. (21.91 x 30.96 cm) (image)","Print","Europe","Germany",,"1500","Not on View","16th century","Mark","","Watermark: High Crown","","","Alfred Morrison (Lugt 151)","From ","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,774","Artist: Anonymous Master M. Z.","Artist","German","German, active c. 1500","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.VIII.367.17, B.13",,"[""""]","Tessie Jones",0.037552007,,,,
"55638","Madonna of the Well","Engraving"," Prints","7 x 6 1/16 in. (17.78 x 15.4 cm) (image)","Print","Europe","Germany",,"1501","Not on View","16th century","","","","","","","From ","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,773","Artist: Anonymous Master M. Z.","Artist","German","German, active c. 1500","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.VIII.348.2, B.2",,"[""""]","Tessie Jones",0.037552007,,,,
"46789","Love","Woodcut"," Prints","6 1/4 x 2 3/4 in. (15.88 x 6.99 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","Albertina Dupl.","From ","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,768","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.50; Holl. 293 iii/iii
HOLL. 292 iii/iii",,"[""""]","Tessie Jones",0.037552007,,,,
"19457","Flower vase with insert, one of a pair","Alabaster and bronze doré"," Metalwork","10 1/2 x 6 x 4 3/4 in. (26.67 x 15.24 x 12.07 cm)","Vase","Europe","France",,"19th century","Not on View","Empire","","","","","garniture, Empire","","From ","Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.20.4a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","Tessie Jones",0.037552007,,,,
"19453","Candelabra, one of a pair","Alabaster and bronze doré"," Metalwork","28 x 7 1/2 x 7 1/2 in. (71.12 x 19.05 x 19.05 cm)","Candelabra, one of a pair","Europe","France",,"19th century","Not on View","Empire","","","","","garniture, Empire, two candelabra held aloft by female figure","","From ","Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.20.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","Tessie Jones",0.037552007,,,,
"50727","The Crucifixion","Woodcut"," Prints","10 15/16 x 9 9/16 in. (27.78 x 24.29 cm) (image)",,"Europe","Italy",,"19th century","Not on View","19th century","Inscription
verso pencil: No. 477
also: 200-500","","","","19th century reproduction; see Notes","Alfred Firmin- Didot (Lugt 119)","From ","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,761","Artist: Unknown","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Didot",,"[""""]","Tessie Jones",0.037552007,,,,
"48027","A Wise Virgin","Woodcut"," Prints","7 1/4 x 4 3/16 in. (18.42 x 10.64 cm) (image)",,"Europe","Switzerland",,"1518","Not on View","16th century","","","","","","","From The Wise and Foolish Virgins","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,780","Artist: Nicholas Manuel Deutsch","Artist","Swiss","Swiss, 1484 - 1530","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl 4; B.4 VII.469",,"[""""]","Tessie Jones",0.037552007,,,,
"46786","Faith","Woodcut"," Prints","6 1/4 x 2 3/4 in. (15.88 x 6.99 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","Albertina Dupl.","From ","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,766","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","European Art","Public Domain","invalid","","",0,"1",0,"B.48; Holl.291 iii/iii
HOLL. 291 iii/iii",,"[""""]","Tessie Jones",0.037552007,,,,
"46788","Hope","Woodcut"," Prints","6 1/4 x 2 3/4 in. (15.88 x 6.99 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","Albertina Dupl.","From ","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,767","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","European Art","Public Domain","invalid","","",0,"1",0,"B.49; Holl. 293 iii/iii
HOL. 293 iii/iii",,"[""""]","Tessie Jones",0.037552007,,,,
"42260","Christ on the Mount of Olives","Hand-colored woodcut"," Prints","7 x 4 9/16 in. (17.78 x 11.59 cm) (image)","Print","Europe","Germany",,"c. 1490","Not on View","15th-16th century","","","Watermark: Bull\'s Head (fragment) close to Briquet, 15314","","in rose, yellow and green and gray-brown","[Anderson Galleries, New York, until 1916; sold, for $212, to Jones]; Herschel V. Jones, Minneapolis (1916 - d. May 24, 1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.","From ","Bequest of Herschel V. Jones","P.68.79","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,"Sch. I & VIII, 191a; Heitz 73/2",,"[""""]","Tessie Jones",0.035424724,,,,
"54742","The Garden Gate","Mezzotint engraving"," Prints","30 7/8 x 21 in. (78.4 x 53.3 cm)","Print","Europe","England",,"1882","Not on View","19th century","Signature","on plate: [R.B. Parkes]","","","","","From ","Bequest of Miss Tessie Jones","P.82.37.4","Artist: Robert Bowyer Parkes; Artist: after Valentine Cameron Prinsep RA; Publisher: George Stinson and Company","Artist","British","British, born 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","Tessie Jones",0.035286892,,,,
"54776","Sunday at Sea","Engraving"," Prints","25 7/8 x 35 1/2 in. (65.72 x 90.17 cm) (plate)
29 11/16 x 39 7/8 in. (75.41 x 101.28 cm) (sheet)",,"Europe","England",,"1884","Not on View","19th century","Signature","on plate: [Francis E. Atkinson]","","","","","From ","Bequest of Miss Tessie Jones","P.82.37.9","Artist: Francis E. Atkinson; Artist: after Hans Joseph Bouree; Publisher: George Stinson and Company","Artist",,"Portland, Maine","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","Tessie Jones",0.035286892,,,,
"54766","Watt Discovering the Condesation of Steam","Mezzotint engraving"," Prints","22 3/4 x 26 3/8 in. (57.79 x 66.99 cm) (plate)
27 x 34 5/8 in. (68.58 x 87.95 cm) (sheet)",,"Europe","England",,"1884","Not on View","19th century","Signature","on plate: [James Scott]","","","","","From ","Bequest of Miss Tessie Jones","P.82.37.2","Artist: James Scott; Artist: after Marcus Stone R.A.; Publisher: George Stinson and Company","Artist",,"Portland, Maine","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","Tessie Jones",0.035286892,,,,
"54770","The First Step","Mezzotint engraving"," Prints","26 1/8 x 20 in. (66.36 x 50.8 cm) (plate)
34 1/2 x 27 in. (87.63 x 68.58 cm) (sheet)",,"Europe","England",,"1883","Not on View","19th century","Signature","on plate: [Charles Tomkins]","","","","","From ","Bequest of Miss Tessie Jones","P.82.37.1","Artist: Charles Tomkins; Artist: after William James Grant; Publisher: George Stinson and Company","Artist",,"Portland, Maine","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","Tessie Jones",0.035286892,,,,
"54753","The Usurper","Mezzotint and engraving"," Prints","28 3/8 x 20 7/8 in. (72.07 x 53.02 cm) (plate)
34 15/16 x 27 in. (88.74 x 68.58 cm) (sheet)",,"Europe","England",,"1883","Not on View","19th century","Signature","on plate: [Arthur Turrell]","","","","","From ","Bequest of Miss Tessie Jones","P.82.37.8","Artist: Arthur Turrell; Artist: after Edwin Douglas; Publisher: George Stinson and Company","Artist",,"Portland, Maine","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","Tessie Jones",0.035286892,,,,
"54746","Sing Birdie Sing","Mezzotint engraving"," Prints","27 3/8 x 20 7/8 in. (69.53 x 53.02 cm) (plate)",,"Europe","England",,"1882","Not on View","19th century","Signature","on plate: [R.B Parkes]","","","","","From ","Bequest of Miss Tessie Jones","P.82.37.5","Artist: Robert Bowyer Parkes; Artist: after Thomas Davidson; Publisher: George Stinson and Company","Artist","British","British, born 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","Tessie Jones",0.035286892,,,,
"54752","Nobodie Axed You Sir!","Mezzotint engraving"," Prints","28 3/4 x 21 in. (73.03 x 53.34 cm) (plate)
34 7/8 x 26 1/2 in. (88.58 x 67.31 cm) (sheet)",,"Europe","England",,"1883","Not on View","19th century","Signature","on plate: [J.J. Chant]","","","","","From ","Bequest of Miss Tessie Jones","P.82.37.7","Artist: James John Chant; Artist: after Edward Henry Corbould; Artist: or after Walter Edward Corbould; Publisher: George Stinson and Company","Artist",,"Portland, Maine","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","Tessie Jones",0.030737467,,,,
"52876","Triumph of Unicorn","Engraving"," Prints","9 1/8 x 15 3/8 in. (23.18 x 39.05 cm) (image)","Print","Europe","France",,"c. 1555","Not on View","16th century","","","Watermark: grapes","The unicorn is a mythical creature, but in the 1500s people believed it existed and thought its rarity was the reason no one had actually seen one. In this engraving a troupe of virgins (only a virgin could tame a unicorn) accompanies a unicorn in a triumphal procession. The unicorn symbolizes Jesus Christ—but with a pagan twist. God the Father, descending from heaven to witness the crowning of the unicorn by an angel, is shown as Jupiter, the supreme pagan god, accompanied by the Holy Ghost in the form of an eagle. Jean Duvet made this engraving as part of a series featuring unicorns.","","unidentified script","From ","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,781","Artist: Jean Duvet","Artist","French","French, 1485 - 1570","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"RD. 58",,"[""""]","Tessie Jones",0.022932963,,,,
