"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"94640","Skirt","Cotton, coarse linen (?), silk"," Clothing","24 1/2 x 34 1/4 in. (62.23 x 87 cm) (plus two 35"" ties)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","wrap skirt in 3 horizontal sections; narrow waistband and top pleated, 5 1/4"" section in beige; center section of blue and white batik print (8""); lower band (10"") is lined and heavily embroidered in pinks, reds, ecru, and purple with appliqued red, black and white tape above and below embroidery","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.523","","Artist",,,"","Asian Art","Public Domain","valid",5313,2955,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94660","Unfinished Embroidery Fragment","Cotton; needlework"," Textiles","13 3/8 x 16 1/4 in. (33.97 x 41.28 cm)","Unfinished Embroidery Fragment","Asia","China","Miao","Date Unknown","Not on View",,"","","","","heavy dark tan muslin with light satin stitch embroidery in light blue and red; hand stitched hem at top and bottom; side selvedges; may be a sampler","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.551","","Artist",,,"","Asian Art","Public Domain","valid",4968,3843,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94609","Embroidery Sample","Cotton; needlework"," Textiles","14 5/8 x 78 1/2 in. (37.15 x 199.39 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black and white narrow horizontal panel; cross stitch designs of people, boats, birds, fish, crabs, flowers; 3"" black border, sides and bottom; top unfinished","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.492","","Artist",,,"","Asian Art","Public Domain","valid",5362,1526,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94345","Skirt","Silk"," Clothing","38 x 47 1/2 in. (96.52 x 120.65 cm) (at waist)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two-panel silk wrap skirt; plain tan cotton waistband; left sections of each panel heavily embroidered, centering on a depiction of a figure in garden scene framed by ribbon and applique; right sections have bright blue ribbons fanning down tan brocade and ending in loosely attached points with tassels; black and blue lower border; lined in blue silk","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.425","","Artist",,,"","Asian Art","Public Domain","valid",5349,3378,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94620","Apron","Silk, cotton"," Accessories","26 x 60 in. (66.04 x 152.4 cm)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","top half of black velvet; bottom of blue damask; red silk border; large floral machine embroidery with varigated thread in pink, green, yellow; unlined but bottom half and back of border are stiffened; narrow black band around each section including ties","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.503","","Artist",,,"","Asian Art","Public Domain","valid",4896,2808,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94359","Baby Carrier","Cotton, silk; needlework"," Textiles","21 1/2 x 18 1/4 in. (54.61 x 46.36 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","upper section has applique scroll pattern with two squares, approx. 3"" with red, white, black on green; lower part has scroll applique in same colors surrounding black butterfly and 2 corner black dragons wide blue side borders on three sides; top border, green, black and white pattern","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.437","","Artist",,,"","Asian Art","Public Domain","valid",4042,4752,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94329","Jacket","Cotton"," Clothing","32 x 51 in. (81.28 x 129.54 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue and white batik continuous pattern on each long panel of open front with border patterns on sides and front; stand-up collar; top 2/3 of back have batik design with borders; bottom of back and bright blue sleeves have embroidered geometric designs in orange, red, black and white; cuffs on sleeves; completely lined in pink and white striped ticking","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.416","","Artist",,,"","Asian Art","Public Domain","valid",5174,3514,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94219","Pair of Shoes","Cotton, plant fibers"," Accessories","2 3/4 x 9 1/2 x 3 in. (6.99 x 24.13 x 7.62 cm) (each)","Pair of Shoes","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cotton shoe body with blue side linings; upturned toe; satin stitch embroidery on front and sides in floral design in pinks, yellow, green, orange, red; reinforced sole (plant fiber and fabric) with heavy cord stitching throughout","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.318a,b","","Artist",,,"","Asian Art","Public Domain","valid",4078,5015,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94250","Jacket","Cotton, silk"," Clothing","21 x 56 1/4 in. (53.34 x 142.88 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","green silk print damask bodice with red, orange, green cross stitch, geometric; extension below waist; ties at PR side; neck edged in narrow strip of red embroidery; sleeves trimmed in bands of red and yellow bands, cross stitch band in pink, green, purple; bright green silk damask band; side slits; same design in back; edged in two separate layers; each constructed of fourteen tiny layers of folded, multicolored fabrics; blue lining with some prints","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.346","","Artist",,,"","Asian Art","Public Domain","valid",5394,2896,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94604","Baby Carrier","Cotton, metal; needlework"," Textiles","14 1/4 x 22 1/2 in. (36.2 x 57.15 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red on black; thick; top half embroidered with floral designs; wide bands surround center square; bottom half appliqued with bird, tree, butterflies, outlined with red and green; 1-3/4"" band; some metal outlines applique; denim lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.487","","Artist",,,"","Asian Art","Public Domain","valid",3436,4914,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94241","Apron","Cotton"," Accessories","34 1/2 x 23 1/2 in. (87.63 x 59.69 cm)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cotton full apron banded on sides and top with striped and geometric embroidered tape; wider bottom tape is embroidered in star shapes in orange, green and blue; narrow embroidered neck loop; side string ties; black lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.337","","Artist",,,"","Asian Art","Public Domain","valid",3696,5144,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94668","Batik Tool, from a set of eight","Metal, bamboo, string"," Tools, Equipment and Utilitarian Objects","3 1/2 x 11/16 x 1/4 in. (8.89 x 1.75 x 0.64 cm)","Batik Tool, from a set of eight","Asia","China","Miao","Date Unknown","Not on View",,"","","","","triangular metal blade with bamboo handle attached with string; blade has one pointed corner and one blunt corner","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.543.5","","Artist",,,"","Asian Art","Public Domain","valid",5376,3042,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94612","Embroidery Sample","Cotton, rayon; needlework"," Textiles","15 x 103 in. (38.1 x 261.62 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","background is off-white fabric; applied 3-3/8"" black border, tapered at upper edge; applied 3/8"" rayon machine embroidered black tape; cross stitch running pattern of geometric embroidery enclosed by diamonds and pyramids in multicolors","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.495","","Artist",,,"","Asian Art","Public Domain","valid",5232,1448,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94308","Jacket","Cotton"," Clothing","26 x 47 in. (66.04 x 119.38 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue denim, narrow white, pink, orange band at cuff and neck; same colors on pockets in geometric pattern; seven white frog closures; plain back","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.397","","Artist",,,"","Asian Art","Public Domain","valid",5290,3438,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94655","Baby Carrier","Cotton, silk, glass beads; needlework"," Textiles","22 x 74 in. (55.88 x 187.96 cm) (without tassels)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded indigo with blue lining; geometric embroidered panel in red, yellow and green; top band heavily embroidered geometric design in red, yellow and green; 18"" black extensions on top band; three dimensional embroidered center attachment with two sets of silk tassels and beads; two side attachments of braided cotton yarn and beads","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.538","","Artist",,,"","Asian Art","Public Domain","valid",5333,3949,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94218","Pair of Shoes","Cotton, silver metallic thread"," Accessories","2 5/8 x 10 1/4 x 3 3/4 in. (6.67 x 26.04 x 9.53 cm) (each)","Pair of Shoes","Asia","China","Miao","Date Unknown","Not on View",,"","","","","white lined; red shoe body; embroidered overall in scroll design in black and purple, outlined in white, and silver metallic threead on front and sides; heel has black applique scroll design outlined in silver metallic thread; opening edges bound in woven red and black tape; upturned toes; reinforced soles with heavy cord stitching throughout","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.317a,b","","Artist",,,"","Asian Art","Public Domain","valid",4074,5189,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94596","Apron","Cotton"," Accessories","23 1/4 x 15 1/4 in. (59.06 x 38.74 cm)
12 in. (30.48 cm) (object part, ties, approx.)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black center panel; side panels and center top are cross stitch embroidered in black, red, green and gold; top right and left corners are plain tan; black lining; ties on top corners","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.479","","Artist",,,"","Asian Art","Public Domain","valid",3348,4098,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94220","Pair of Shoes","Cotton"," Accessories","4 3/8 x 9 1/2 x 3 1/4 in. (11.11 x 24.13 x 8.26 cm) (each)","Pair of Shoes","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue shoe body with blue side lining; upturned toe and lined floral heel flaps; front and sides embroidered in satn stitch in pinks, red, green, beige, black; bound opening edges; light reinforced sole (paper) with heavy cord stitching throughout","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.319a,b","","Artist",,,"","Asian Art","Public Domain","valid",4078,5429,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94372","Embroidery Sample","Silk, cotton, metal multicolored sequins, gold thread; needlework"," Textiles","26 3/4 x 23 1/2 in. (67.95 x 59.69 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","nine elaborate, horizontal embroidered black bands with fauna and dragons; bright multicolors; blue lining makes 2"" mitered border","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.450","","Artist",,,"","Asian Art","Public Domain","valid",4010,4626,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94159","Baby Carrier","Silk, cotton, metal; needlework"," Textiles","30 1/2 x 37 1/2 in. (77.47 x 95.25 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red, green, blue silk applique; swirls and abstract motifs edged in raised white cotton tape; some edging yellow metal outlining; edged in tan tape that extends and crosses at bottom square (5x5""); embroidered floral band on 3 sides; lined in blue cotton that extends beyond embroidered borders","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.311","","Artist",,,"","Asian Art","Public Domain","valid",4918,4024,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94290","Baby Carrier","Cotton; needlework"," Textiles","40 1/2 x 28 in. (102.87 x 71.12 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","top has narrow appliqued strips to form a frame for tightly embroidered pattern of circles and waves; bottom has same strips but horizontal dividing horizontal bands of same embroidery; top is attached to white border, bottom to black","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.386","","Artist",,,"","Asian Art","Public Domain","valid",3910,5292,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94269","Skirt, from a two-piece set","Cotton, seeds, feathers, beads, metal ring"," Clothing","29 x 26 5/8 in. (73.66 x 67.63 cm)","Skirt, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three vertical pointed panels (approx. 3-1/2"" wide) separated on narrow waistband with end ties; top of each has pounded indigo piece, bottom has many styles of embroidery in red, green, beige, and is lined with printed fabric; red and blue edging on each panel; each panel has side trim of seeds and white feathers and one dangling trim of beads and feathers at top; three seed and tassel trims also at top; one seed tassel 6"" from bototm of center panel; separating the three main panels are 4 long, narrow print fabric bands with weighted batik medallions at ends (one is embroidered); similar narrow band with meadllion on PR and PL","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.374.2","","Artist",,,"","Asian Art","Public Domain","valid",4748,3872,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94624","Jacket","Cotton, silk"," Clothing","23 x 51 in. (58.42 x 129.54 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","tunic style black jacket; open at sides; stand-up collar with ties front and back in white; back is longer and embroidered with squares on four corners and center in white running stitch accented in orange and green; three sides have blue applique triangles; blue and green strips surround back; bottom 6-1/4"" panel is appliqued with five squares and cross stitch; sleeves have similar design","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.507","","Artist",,,"","Asian Art","Public Domain","valid",5188,2748,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94545","Apron","Cotton, beads"," Accessories",,"Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cotton; plain with lower border fringed and metallic beads; two ties at top","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.459","","Artist",,,"","Asian Art","Public Domain","valid",3426,4080,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94601","Apron","Cotton"," Accessories","29 x 25 in. (73.66 x 63.5 cm)
1/2 in. (1.27 cm) (fringe)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black with red, purple, green, white; two solid black side panels with center fringed panel of satin stitch embroidery, geometrics and animals; wide black waistband","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.484","","Artist",,,"","Asian Art","Public Domain","valid",3740,4508,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94355","Baby Carrier","Cotton, wool, silk; needlework"," Textiles","58 3/4 x 31 in. (149.23 x 78.74 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded indigo on three sides; top embroidery on red wool in purples, blues, greens, and white; attached straps embroidered on red cotton in similar colors; ties cut; center panel of red wool embriodered in similar colors; three sided striped border; three outside edges bordered in red wool and red and white cotton; top of center panel has different embroidered band on silk; open blue lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.434","","Artist",,,"","Asian Art","Public Domain","valid",5316,3676,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94642","Skirt","Cotton"," Clothing","20 x 35 1/2 in. (50.8 x 90.17 cm) (plus ties)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","wrap accordian pleated skirt; 4 1/2"" blue waistband with long ties; body of skirt is blue on white tie-dyed with center horizontal 2 1/2"" band in geometric batik pattern; very narrow white braid sewed to pleats below waistband","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.525","","Artist",,,"","Asian Art","Public Domain","valid",4439,4075,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94262","Child's Hat","Cotton, paper"," Accessories","3 3/4 x 4 x 4 in. (9.53 x 10.16 x 10.16 cm)","Child's Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue, black, pink, green; three dimensional face; pink eyes; green nose; blue ears; yellow whiskers; red mouth on black background; blue floral embroidered brow; metallic paper outlines nose and brow","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.368","","Artist",,,"","Asian Art","Public Domain","valid",4415,3002,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94321","Skirt, from a three-piece set","Cotton"," Clothing","28 1/2 x 26 1/4 in. (72.39 x 66.68 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black, orange, blue, purple; pounded indigo; lower half is three embroidered panels; all diamond-shaped designs, separated by red/white edging; all black upper half with thin braided cord; ties at waist; four thin lines of embroidery on upper half","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.408.3","","Artist",,,"","Asian Art","Public Domain","valid",4352,3896,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94659","Embroidery Pattern","Cotton, paper"," Tools, Equipment and Utilitarian Objects; Works on Paper","14 1/2 x 14 1/4 in. (36.83 x 36.2 cm)","Pattern","Asia","China","Miao","Date Unknown","Not on View",,"","","","","narrow, couched cord in green, pink, blue form floral blocks; half of textile has attached paper design, not couched; center seam handsewn; work in progress","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.550","","Artist",,,"","Asian Art","Public Domain","valid",3837,3609,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94625","Jacket","Cotton, silk"," Clothing","25 x 48 3/4 in. (63.5 x 123.83 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pullover; front and back not determined; black; one side has large teal slik appliqued square frame with cross stitch in red, green and white and appliqued scrolled triangles in teal; tail has appliqued teal rectangle filled with geometric patterns in orange, green and purple; sleeve repeats applique motif; wide stand-up collar with ties and border on sleeves are purple; shorter side is plain black","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.508","","Artist",,,"","Asian Art","Public Domain","valid",4804,2740,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94362","Baby Carrier","Cotton, silk; needlework"," Textiles","23 1/2 x 17 3/4 in. (59.69 x 45.09 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","upper applique scrolled design with six black and white pinwheels surrounding two (approx. 3 1/2"") squares in red, white, green and orange; lower panel has a large center square with scroll work surrounding dragon-like creature; around square more scroll work with three birds and two worms--color as above; narrow multicolored tapes and wider blue border all around; dark 3 piece lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.440","","Artist",,,"","Asian Art","Public Domain","valid",3952,4940,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94305","Baby Carrier","Cotton, metallic threads; needlework"," Textiles","28 1/2 x 69 1/2 in. (72.39 x 176.53 cm) (including ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","squares set into ever increasingly larger squares, some hand embroidered and some machine embroidered; pink, green and blue; some gold threads; geometric and floral patterns; blue corduroy borders; ties on upper right and left; blue lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.394","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94626","Jacket","Cotton, silk"," Clothing","24 3/4 x 51 1/2 in. (62.87 x 130.81 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black pullover; front and back not determined; one side has large teal silk appliqued square frame with squares of decorative red and white stitching and teal appliques scrolled triangles; tail has teal rectangle filled with geometric applique in orange, blue and teal; sleeve repeats applique motif; wide white stand-up collar has starburst embroidery and orange trim; shorter side is plain black","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.509","","Artist",,,"","Asian Art","Public Domain","valid",3882,2080,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94644","Skirt","Cotton"," Clothing","18 x 50 1/4 in. (45.72 x 127.64 cm) (plus ties)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","accordion pleated wrap skirt with 3 1/4"" wide blue waistband and long ties; blue on white; tie-dyed; center horizontal 3"" band in geometric batik pattern; some appliqued embroidery in red and brown","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.527","","Artist",,,"","Asian Art","Public Domain","valid",4861,3676,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"94585","Headband","Cotton"," Accessories","20 1/2 x 1 1/4 in. (52.07 x 3.18 cm)","Headband","Asia","China","Miao","Date Unknown","Not on View",,"","","","","band with ties at each end has 9 embroidered diamond designs which include other geometric patterns; red, blue and white on black; black lining; may be a pair with 2004.67.469","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.468","","Artist",,,"","Asian Art","Public Domain","valid",3921,2401,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
