"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"22719","Act XI","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 15 in. (25.7 × 38.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1806","Not on View","19th century","","","","The Hokusai's dynamic rendering of act 11 shows the forty-seven warriors' arrival at the enemy's mansion. As some are scaling the wall with a ladder, one samurai is about to break the wooden gate with a large hammer. Forcing their way into the mansion, they subdue Moronao's henchmen and then find him hiding in a charcoal shed. After killing and beheading Moronao, the warriors go to Enya's grave to offer the severed head to the lord's spirit. Although the story of Chñshingura ends there, the factual account has it that they orderly surrendered to the authority. Gracefully accepting the death sentence, they all committed ritual suicide on the same day. Chñshingura is staged in Kabuki theaters even today. Performances typically take place in December, the same month when the warriors exacted their revenge.","unsigned and without publisher seal","","From The Syllabary Copybook of the Treasury of Loyal Retainers (Kanadehon Chūshingura 仮名手本忠臣蔵)","Gift of Louis W. Hill, Jr.","81.133.95","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10459,7146,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #17.11",,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"22670","Osono Offering Her Hair from The Treasury of Loyal Retainers (Chūshingura)","From a woodblock printed book; ink and color on paper"," Books","8 1/2 x 11 1/4 in. (21.6 x 28.5 cm) (sheet)","Page (ehon)","Asia","Japan",,"19th century","Not on View","19th century","","","","","unsigned","",,"Gift of Louis W. Hill, Jr.","81.133.80","Artist: Attributed to Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9410,7237,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"22676","Act III","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 15 in. (25.7 × 38.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1806","Not on View","19th century","","","two red collector\'s seals: Ikeda 池田","","unsigned and without publisher seal","","From The Syllabary Copybook of the Treasury of Loyal Retainers (Kanadehon Chūshingura 仮名手本忠臣蔵)","Gift of Louis W. Hill, Jr.","81.133.86","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10488,7200,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #17.3",,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"22678","Act II","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 3/16 × 14 15/16 in. (25.8 × 38 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1806","Not on View","19th century","","","","","unsigned and without publisher seal","","From The Syllabary Copybook of the Treasury of Loyal Retainers (Kanadehon Chūshingura 仮名手本忠臣蔵)","Gift of Louis W. Hill, Jr.","81.133.89","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10486,7250,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #17.2",,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"62810","New Year's Day of the Year of Horse","Woodblock print (surimono); ink and color on paper"," Prints","5 1/8 x 7 1/4 in. (13 x 18.4 cm) (image, sheet)","Print (surimono)","Asia","Japan",,"early 19th century","Not on View","19th century","kyōka by Rokusuikan Tenchū","{Ōju(ordered made by) Hoku?? ga}
","","","","",,"Gift of Louis W. Hill Jr.","P.78.63.14","Artist: A Pupil of Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2462,1748,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"63396","Kusunoki Masashige and Wrestlers","From a woodblock printed book; ink and color on paper"," Books","7 11/16 x 6 7/8 in. (19.6 x 17.5 cm) (sheet)","Page (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","21","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.4","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9194,6527,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"63395","Mt. Fuji","From a woodblock printed book; ink and color on paper"," Books","8 13/16 x 9 13/16 in. (22.4 x 25 cm) (sheet)","Page (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","74 on lower left (probably page number)","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.2","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8432,7474,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"65593","Firelock","From a woodblock printed book; ink and color on paper"," Books","7 11/16 x 10 1/16 in. (19.5 x 25.6 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","26 on the right edge, 27on the left edge (those are page numbers)
parts\' names written around the gun and other equipments","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.10","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8485,6571,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"65588","Horse Riders and Harness","From a woodblock printed book; ink and color on paper"," Books","6 3/16 x 10 1/8 in. (15.7 x 25.7 cm) (image)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","12 on the lower center(page no.)","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.9","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8996,6798,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"62968","Dharma","Ink on paper"," Drawings","image, sheet: 18 3/4 x 11 3/4 in. (47.6 x 29.8 cm)
22 1/16 x 18 1/16 in. (56 x 45.8 cm) (mat)","Sketch","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","Katsushika Hokusai ga","artist\'s seal","","","",,"Gift of Ruth Lathrop Sikes in Memory of her Brother Bruce Sikes, 1967","67.24.65","Artist: Attributed to Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",1848,2956,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"65612","Snow at the top of the Tsukuba Mountain in Hitachi Province","From a woodblock printed book; ink and color on paper"," Books","7 15/16 x 10 3/16 in. (20.1 x 25.8 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","3 (on the right) 4(on  the left) edge (page no.)
","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.14","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8575,6704,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"65999","Hokusai's Album of Pictures, vol. 3 complete","Woodblock printed book; ink and color on paper"," Books","9 × 6 1/4 in. (22.9 × 15.8 cm) (hanshibon)","Book (ehon)","Asia","Japan",,"1849","Not on View","19th century","","","On first page: red collector\'s seal: AM","","","","From Hokusai's Album of Pictures (Hokusai gafu 北斎画譜)","Gift of Louis W. Hill, Jr.","96.146.156.19","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4119,3270,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"62808","Puppeteer Holding Puppet on Go Board","Woodblock print (surimono); ink and color on paper"," Casts and Copies","8 1/2 × 7 1/8 in. (21.6 × 18.1 cm) (image, sheet, shikishiban)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","ULC: kyōka poem by Sanninbō Mitsumaru","Hokusai aratame Katsushika Iitsu hitsu 北斎改葛飾為一筆","","Meiji-period reproduction","","",,"Gift of Louis W. Hill Jr.","P.78.63.32","Artist: After Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",1764,2031,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"62815","New Year's Day of the Year of Snake","Woodblock print (surimono); ink and color on paper"," Prints","5 1/8 x 7 3/16 in. (13 x 18.3 cm) (image, sheet)","Print (surimono)","Asia","Japan",,"19th century","Not on View","19th century","2 poems (kyōka)","{Katsushika Hoku?}","","","","",,"Gift of Louis W. Hill Jr.","P.78.63.15","Artist: A pupil of Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2535,1806,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"63401","Cover","From a woodblock printed book; ink and color on paper"," Books","8 15/16 x 11 in. (22.7 x 27.9 cm) (sheet)","Page (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","2 on lower center(page no.)
Teoki?????no mikoto on the right page
unknown seal on the right page","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.7","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9169,7529,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"65998","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Garden of Pictures, vol. 1 complete","Woodblock printed book; ink and color on paper"," Books","9 × 6 1/4 in. (22.9 × 15.8 cm) (hanshibon)","Book (ehon)","Asia","Japan",,"1843","Not on View","19th century","","Saki no Hokusai Manji ō hitsu","Censor:Tenpo_ 14 January; Publisher:Kinko_do_; Carver:Suzuki Eijiro_; above 3 on the last page

On first page: red collector\'s seal: AM","","","","From Hokusai's Garden of Pictures (Hokusai gaen 北齋画苑)","Gift of Louis W. Hill, Jr.","96.146.156.18","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4238,3295,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"63400","Kakinomoto Hitomaro and Tenbai Mountain","From a woodblock printed book; ink and color on paper"," Books","8 1/16 x 10 13/16 in. (20.5 x 27.5 cm) (sheet)","Page (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","20 on lower center(page no.)","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.1","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9128,6897,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"63399","Various Types of Torii Arch","From a woodblock printed book; ink and color on paper"," Books","7 5/8 x 10 13/16 in. (19.4 x 27.5 cm) (sheet)","Page (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","4 on lower center(page no.)
explanation on the upper right one says \""Nihon-boku do_sojin, Nemoto Kako_  Torii\"" meaning \""a roadside god of Japanese wood? designed by Nemoto Kako_\""
there are illegible letters around the upper right one, probably the explanation of the torii design","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.6","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9094,6587,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"63397","Various Types of Torii Arch","From a woodblock printed book; ink and color on paper"," Books","7 5/8 x 10 11/16 in. (19.3 x 27.2 cm) (sheet)","Page (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","5 on lower center(page no.)
explanation on the upper left one says \""desigened by Keisei and laquered by Teishitsu?\"", probably this is about the dragon sculpture 
","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.5","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9077,6538,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"63398","Portrait of Kan'u","From a woodblock printed book; ink and color on paper"," Books","8 1/16 x 5 3/16 in. (20.5 x 13.2 cm) (sheet)","Page (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","","","page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.3","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4537,6979,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"65585","Practice of Long-handled Sword","From a woodblock printed book; ink and color on paper"," Books","7 13/16 x 10 1/2 in. (19.9 x 26.7 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","16 on the lower center(pabge no.)","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.8","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8815,6706,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"65616","Sayama-ga-ike Pond in Musashi Province","From a woodblock printed book; ink and color on paper"," Books","8 11/16 x 6 1/8 in. (22.1 x 15.5 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","","","page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.17","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",5401,7675,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"74024","One Hundred Views of Mount Fuji, vol. 2","Woodblock printed book; ink on paper"," Books","1/4 x 6 1/8 x 8 15/16 in. (0.7 x 15.6 x 22.7 cm)","Book (ehon)","Asia","Japan",,"1835 (printed 1875)","Not on View","19th century","original preface by Rozanko_, dated January Tenpo_ 6 on the first 2 pages","","Artist:Katsushika Hokusai
Publisher:Katano Toshiro_ from Aichi Pref.
Dec. 14, Meiji 8 published(this edition)","","","","From One Hundred Views of Mount Fuji (Fugaku hyakkei 富嶽百景)","Gift of Louis W. Hill, Jr.","P.77.39.18.1","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4814,3799,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"74026","One Hundred Views of Mount Fuji, vol. 1","Woodblock printed book; ink on paper"," Books","1/4 x 6 1/8 x 8 15/16 in. (0.7 x 15.6 x 22.7 cm)","Book (ehon)","Asia","Japan",,"1834 (printed 1875)","Not on View","19th century","preface (for original edition) dated Tenpo_  Kinoe Ushi, on the first pages","","publisher: Eirakuya To_shiro_(original publisher)","","","","From One Hundred Views of Mount Fuji (Fugaku hyakkei 富嶽百景)","Gift of Louis W. Hill, Jr.","P.77.39.18.2","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8470,6646,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"62824","Woman Adjusting Her Hair","Woodblock print (surimono); ink and color on paper"," Casts and Copies","7 7/8 × 6 15/16 in. (20 × 17.7 cm) (image, sheet, shikishiban)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","kyōka by Mannen Saiju","Hokusai ga 北斎画","","Meiji-period reproduction","","",,"Gift of Louis W. Hill, Jr.","P.75.51.286","Artist: After Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",1869,2119,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"62806","Women Painting Fans","Woodblock print (surimono); ink and color on paper"," Prints","5 1/16 x 7 1/4 in. (12.8 x 18.4 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"1790s","Not on View","18th century","2 poems (kyōka)
right one is about flowers of yellow rose (yamabuki no hana), by Ryūtoen Kinjū
left one by Seigetsuan Shinkin","","","","","",,"Gift of Louis W. Hill, Jr.","P.75.51.285","Artist: Attributed to Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2679,1866,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"65993","53 Stations: Hokusai's Album of Travel Pictures, vol. 1","Woodblock printed book; ink and color on paper"," Books","9 x 6 1/4 x 5/16 in. (22.9 x 15.8 x 0.8 cm)","Book (ehon)","Asia","Japan",,"1830","Not on View","19th century","","","","A bookshop owner shows a book to a warrior and his retinue.  The rectangular sign at the front of the shop announces that it is a bookstore where one can buy and sell old, used books.
Though illegible, the wooden slips hanging in rows likely advertise the bookseller’s inventory or new publications.  During the Edo period, people had to obtain permission in
order to travel. Books like Hokusai’s Album of Travel Pictures allowed people to see sights and enjoy specialties that were otherwise often unattainable.","","","From 53 Stations: Hokusai's Album of Travel Pictures (Gojūsantsugi: Hokusai dōchū gafu 五十三次：北齋道中画譜)","Gift of Louis W. Hill, Jr.","96.146.156.16","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8114,6282,0,"1",0,,,"[""65993"",""74116""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"62804","Poem by Sarumaru Dayū","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/4 × 15 in. (26 × 38.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1836","Not on View","19th century","Oku yama ni/ momiji fumiwake/ naku shika no/ koe kiku toki zo/ aki wa kanashiki 奥山に　紅葉ふみわけ　鳴く鹿の　声きくときそ　秋はかなしき","Saki no Hokusai Manji 前北斎卍","","","","","From One Hundred Poems Explained by the Nurse (Hyakunin isshu uba ga etoki 百人一首うはか縁説)","Gift of Louis W. Hill, Jr.","P.75.51.290","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10623,7342,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 228, horizontal ōban #24.05",,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"62745","The Peak of Mount Fuji","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 15/16 × 15 in. (25.3 × 38.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"early 1800s","Not on View","19th century","","","","","unsigned","David T. Ford (until 1907); Ruth Lathrop Sikes (until 1967)","From Untitled series of famous places","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,912","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",12218,8219,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #14.7?",,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"65599","Mishima Pass in Kōshū Province","From a woodblock printed book; ink and color on paper"," Books","8 3/8 x 10 1/8 in. (21.2 x 25.7 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","29 on the lower center(page number)","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.13","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8514,7034,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"65597","Horses","From a woodblock printed book; ink and color on paper"," Books","7 11/16 x 10 7/8 in. (19.5 x 27.6 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","10 on the lower center(page number)","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.12","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9111,6544,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"117074","Transmitting the Spirit and Revealing the Form of Things: Album of Drawings with One Stroke, complete","Woodblock printed book; ink and color on paper"," Casts and Copies","5/8 × 6 1/4 × 9 1/4 in. (1.59 × 15.88 × 23.5 cm)","Reproduction print","Asia","Japan",,"1912","Not on View","20th century","Title, Mark, and Seal","ULQ front cover","back page, ULC, in pencil: [150]; seal back page, LLC","Meiji-period reproduction. The original is from 1823.","tan string-bound volume with pastel colored images of people engaged in various activities, and other images of birds, turtles, snails, etc.","","From Album of Drawings with One Stroke (Ippitsu gafu 一筆画譜)","Gift of the Clark Center for Japanese Art & Culture","2013.29.1283","Artist: Katsushika Hokusai; Publisher: Unsōdō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","No Copyright–United States","valid",3872,2592,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",12.050561,,
"22672","Act VIII","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 3/16 × 15 in. (25.9 × 38.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1806","Not on View","19th century","","","publisher\'s seal: Izumiichi ban","","unsigned","","From The Syllabary Copybook of the Treasury of Loyal Retainers (Kanadehon Chūshingura 仮名手本忠臣蔵)","Gift of Louis W. Hill, Jr.","81.133.92","Artist: Katsushika Hokusai; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2815,1972,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #17.8",,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"62750","The Paddies of Ōno in Suruga Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 1/8 × 14 7/8 in. (28.3 × 37.8 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: 極 {kiwame}; publisher seal: 永寿堂 {Eijudō}","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,724","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6337,4461,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.31",,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"62769","Old View of the Eight-part Bridge at Yatsuhashi in Mikawa Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 5/8 × 14 in. (24.4 × 35.6 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","","","","From Unusual Views of Famous Bridges in Various Provinces (Shokoku meikyō kiran 諸国名橋奇覧)","Gift of Louis W. Hill, Jr.","P.70.153","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2622,1840,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #19.11",,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"62748","Reflection in Lake Misaka, Kai Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 15/16 × 14 5/8 in. (25.3 × 37.2 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","P.75.51.279","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6395,4407,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.42",,"[""22692"",""62748"",""9151""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"65562","The First Month, Manzai Dancers","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/8 × 6 in. (21.2 × 15.3 cm) (image, sheet, vertical chūban)","Print (ukiyo-e)","Asia","Japan",,"c. 1793","Not on View","18th century","9 names on the upper right corner, probably names of performers and musicians of manzai","春郎画 {Shunrō ga}","censor seal: kiwame 極; publisher\'s seal: Tsutaya Jūzaburō
Collector [?]: M.C.(unknown)","","","","From Untitled series of Niwaka festival dances representing the Twelve Months","Gift of Louis W. Hill, Jr.","P.75.51.287.1","Artist: Katsushika Hokusai; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",1869,2638,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 227, vertical chūban #11.??",,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"65960","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 2","Woodblock printed book; ink and color on paper"," Books","9 x 6 1/4 x 5/16 in. (22.9 x 15.8 x 0.8 cm)","Book (ehon)","Asia","Japan",,"1815","Not on View","19th century","","","Publisher:Eirakuya To_shiro_(on the back of front cover)

","","","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Bequest of Louis W. Hill, Jr.","96.146.156.2","Artist: Katsushika Hokusai; Publisher: Eirakuya Tōshirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2846,3835,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
"65996","53 Stations: Hokusai's Album of Travel Pictures, vol. 2","Woodblock printed book; ink and color on paper"," Books","9 x 6 1/4 x 5/16 in. (22.9 x 15.8 x 0.8 cm) (outer frame)","Book (ehon)","Asia","Japan",,"April 1881","Not on View","19th century","","","published and sensored in Meiji 14 April 5 
 (written on the back of bakc cover)
Edited by the deseased artist Katsushika Hokusai
pblished by O_hashi Eizaburo_
Nagoya-ku, Hisaya cho_, 4-29(address)
all above written on the back of back cover
","","","","From 53 Stations: Hokusai's Album of Travel Pictures (Gojūsantsugi: Hokusai dōchū gafu 五十三次：北齋道中画譜)","Gift of Louis W. Hill, Jr.","96.146.156.17","Artist: Katsushika Hokusai; Publisher: Ōhashi Eizaburō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4297,3334,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",10.349941,,
