"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","related:audio-stops","list:whm","list:bhm","list:pride-month","list:aampi","list:aib-2021-selections","list:diversifying-the-prints-and-drawings-collection","list:hispanic-heritage","list:recent-additions-to-the-prints-and-drawings-collection","list:women-in-the-contemporary-collection","list:handbook","list:prints-and-drawings-collection-highlights"
"30838","Railroad Yard, Chicago","Gouache on illustration board"," Drawings","14 1/8 x 19 3/8in. (35.9 x 49.2cm)
23 5/8 x 29 5/8 x 1 1/8 in. (60.01 x 75.25 x 2.86 cm) (outer frame)","Drawing","North America","United States",,"c. 1935-1940","Not on View","20th century","Signature; Inscription; Tag

in ink, on frame, verso: [Railroad yard chicago]

[Railroad yard Chicago, sold] small tag","LLC, recto: [Aaron Bohrod]","","","","[Frank Oehlschageger Gallery, Chicago]; John and Myrtle Coe, Bloomington, Minn; given to MIA, 1998.
",,"Gift of John and Myrtle Coe","98.269.1","Artist: Aaron Bohrod","Artist","American","American, 1907 - 1992","%C2%A9 Aaron Bohrod %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4643,3425,1,"1",1,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"24124","Chanhassen","Watercolor and gouache"," Drawings","20 1/2 x 27 5/16in. (52.1 x 69.4cm)","Watercolor","North America","United States",,"1939","Not on View","20th century","Signature","LR in pencil","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.9","Artist: Stanford Fenelle","Artist","American","American, born 1909","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4789,3525,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"19047","Textile Design (East Indian style)","Watercolor and gouache"," Drawings","16 3/4 x 12 1/2 in. (42.55 x 31.75 cm) (image, irregular)","Watercolor","Europe","England (?)",,"18th century","Not on View","18th century","Marks","","Collector\'s number: in pencil, LR: [Xrx (underlined)]; partially obscured, in brown, top center: [1000 (?)]","","East Indian style; pencil lines have been added as outlines","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.105","Artist: Unknown American, 20th century","Artist",,,"","European Art","Public Domain","valid",5559,4218,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"24380","A Young Woman in a Blue Dress","Watercolor and white gouache"," Drawings","14 1/8 x 9 5/8in. (35.9 x 24.4cm)","Watercolor","Europe","Spain",,"1866","Not on View","19th century","Signature; Mark
see Signed","Signed in ink LL: [M. Fortuny]","Watermark:<P>","In 1860, the young Fortuny was invited to join the Spanish military expedition to Morocco. This important event had a lasting effect on his painting; the North African light and the intense colors of the region invigorated his work. His watercolors from the mid to late 1860’s, including the work on view, were influenced by his visits to Paris and show an increased use of color. It has been said that Fortuny’s arrival in Paris led to a brightening of the French artists’ palettes, a banishment of shadows and a substitution of fêtes and weddings for burials and extreme unctions. Some young artists were so affected by Fortuny’s 1869 exhibition in Paris that they converted from oil painting to watercolor and eventually banded together to form the Society of French Watercolor Painters in 1878.

Fortuny was widely acclaimed and regarded with true affection by his colleagues. It was only his untimely death from a fatal infection at age 36 that stopped his ascent in international art circles.","","Sale, Christie's, London, November 24, 1983, no. 120, to Mia, for (TOSL)",,"The Hadlai A. Hull and David Draper Dayton Funds","84.20","Artist: Mariano José Maria Fortuny y Marsal","Artist","Spanish","Spanish, 1838–1874","","European Art","Public Domain","valid",4549,6438,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"19045","Textile Design (East Indian style)","Watercolor and gouache"," Drawings","15 1/8 x 11 3/8 in. (38.42 x 28.89 cm) (sheet, irregular)","Watercolor","Europe","England (?)",,"18th century","Not on View","18th century","Marks","","Collector\'s Mark: in pencil, LR: [Xrx (underlined)] 
in ink, top center: [0513];","","","Dwight and Helen Minnich",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.103","Artist: Unknown","Artist",,,"","European Art","Public Domain","valid",4954,3778,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"24100","Gold Hill Nevada","Gouache on cream paper"," Drawings","18 1/4 x 13 7/8in. (46.4 x 35.2cm)","Goauche","North America","United States",,"1935","Not on View","20th century","Signature; Mark","LL: Cameron Booth","decorative embossed markings in paper","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.4","Artist: Cameron Booth","Artist","American","American, 1892 - 1980","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2470,1977,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"28462","Finger in the Eye, Hair in the Wind","Gouache on paper"," Drawings","20 x 26 in. (50.8 x 66.04 cm) (sheet)
27 x 33 in. (68.58 x 83.82 cm) (outer frame)","Drawing","North America","United States",,"c. 1950-1953","Not on View","20th century","Signature; Inscription

title inscribed, verso","LR, in grey gouache: [Busa]","","","","The arist; Chris Busa, given to MIA, 1994.",,"Gift of Chris Busa","94.43.2","Artist: Peter Busa","Artist","American","American, 1914-1985","%C2%A9 Estate Peter Busa %2F Courtesy Christopher Busa","Arts of the Americas","In Copyright–Educational Use","valid",6833,5248,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"73874","Illuminated Page, from Horae","Ink, gouache, and gilding"," Drawings","7 3/4 x 4 3/4 in. (19.69 x 12.07 cm) (image)",,"Europe","France",,"c. 1500","Not on View","15th-16th century","","","","","double-sided; border on 4 sides; Woodcut borders designed for facing pages; Renaissance type border ornament in edges. Separate Biblical scenes in the wider borders.","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.16,925","Artist: attributed to Pigouchet","Artist","French","French","","European Art","Public Domain","valid",2919,4456,0,"1",0,"Hind 190-191; 675",,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"74761","Winter","Mezzotint, gouache and watercolor"," Prints","13 3/4 x 9 7/8 in. (34.93 x 25.08 cm) (plate)",,"Europe","England",,"late 18th century","Not on View","18th century","","","
","","""From the Original Picture by John Collet, in the possession of Carington Bowles.""","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,042","Artist: after John Collet; Printer: Carington Bowles; Retailer: Carington Bowles","Artist","British","British, 1725 - 1780","","European Art","Public Domain","valid",5436,7170,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"74797","Modern Refinement or The Two Maccaroni's","Mezzotint, colored in gouache"," Prints","13 3/8 x 10 in. (33.97 x 25.4 cm) (plate)",,"Europe","England",,"c. 1770-1773","Not on View","18th century","","","
","","Caricature; See: D. George. Dighton painted anon. for Bowles before 1780.","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,360","Artist: attributed to Robert Dighton; Engraver: Robert Dighton; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5080,6744,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"74758","Spring","Mezzotint, gouache and watercolor"," Prints","14 x 9 7/8 in. (35.56 x 25.08 cm) (plate)",,"Europe","England",,"18th century","Not on View","18th century","","","
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,041","Printer: John Bowles; Artist: J. Williams; Engraver: James McArdell","Artist","British","British, active 1720 - 1779","","European Art","Public Domain","valid",5036,7045,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"61309","July, from the Twelve Months","Mezzotint, gouache and watercolor"," Prints","12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (image)
13 7/8 x 9 7/8 in. (35.24 x 25.08 cm) (plate)
15 1/4 x 11 3/8 in. (38.74 x 28.89 cm) (sheet)
19 3/4 x 19 3/4 x 1 1/8 in. (50.19 x 50.17 x 2.86 cm) (outer frame)",,"Europe","England",,"late 18th century","Not on View","18th century","","","","","No. 532","","From The Twelve Months, (London)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,036","Artist: Robert Dighton; Printer: Carington Bowles; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5708,7629,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"57175","Man with a Pipe, Seated at a Table","Gouache on cardboard"," Drawings","3-7/8 x 3-15/16 in. (9.8 x 10.0 cm)",,"Europe","France",,"19th century","Not on View","19th century","Signature","[André Devambez], UR","","","","",,"Gift of Janet and Winton Jones","2001.186.1","Artist: André-Victor-Edouard Devambez","Artist","French","French, 1867 - 1943","","European Art","Public Domain","valid",1964,1930,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"74796","Miss Prattle, consulting her Doctor Double Fee about her Pantheon Head Dress","Mezzotint, colored in gouache"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe","England",,"c. 1770-1773","Not on View","18th century","","","
","","Caricature No. 240; Attribution according to Minnichs, then D. George","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,359","Artist: attributed to Robert Dighton; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5793,8853,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"74745","A Knowing One, from A Set of Heads","Mezzotint, colored in gouache"," Prints","6 x 4 1/2 in. (15.24 x 11.43 cm) (plate)",,"Europe","England",,"c. 1795","Not on View","18th-19th century","","","
","","Caricature No. 357; See P.17,361","","From A Set of Heads","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,946","Artist: Robert Dighton; Publisher: Bowles and Carver; Retailer: Bowles and Carver","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",1762,2135,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"73994","Spring, No. 206, from Series of Seasons, ""Vide Thomsons Seasons""","Mezzotint, gouache color"," Prints","14 x 9 7/8 in. (35.56 x 25.08 cm) (plate)",,"Europe","England",,"May 12, 1794","Not on View","18th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,043","Artist: Unknown English, 16th century; Publisher: Laurie &amp; Whittle Publishing House","Artist",,,"","European Art","Public Domain","valid",5249,7357,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"68020","Festival with temple carts","Gouache on mica"," Paintings","5 11/16 x 7 13/16 in. (14.4 x 19.8 cm)",,"Asia","India",,"19th century","Not on View","19th century","","","","","","",,"Gift of Rhodes Robertson","64.65.25","","Artist",,,"","Asian Art","Public Domain","valid",5440,3991,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"74799","A Connoisseur, from A Book of Heads","Mezzotint, colored in gouache"," Prints","6 x 4 3/8 in. (15.24 x 11.11 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","
","","Caricature No. 402; See: P.16,946-P.16,951.","","From A Book of Heads","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,361","Artist: attributed to Robert Dighton; Publisher: Bowles and Carver; Retailer: Bowles and Carver","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",2742,3391,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"73995","Summer, No. 207, from Series of Seasons, ""Vide Thomsons Seasons""","Mezzotint, gouache color"," Prints","14 x 9 7/8 in. (35.56 x 25.08 cm) (plate)",,"Europe","England",,"May 12, 1794","Not on View","18th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,044","Artist: Unknown English, 16th century; Publisher: Laurie &amp; Whittle Publishing House","Artist",,,"","European Art","Public Domain","valid",5232,7340,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"73997","Winter, No. 209, from Series of Seasons, ""Vide Thomsons Seasons""","Mezzotint, gouache color"," Prints","13 3/4 x 9 7/8 in. (34.93 x 25.08 cm) (plate)",,"Europe","England",,"May 12, 1794","Not on View","18th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,046","Artist: Unknown English, 16th century; Publisher: Laurie &amp; Whittle Publishing House","Artist",,,"","European Art","Public Domain","valid",5215,7272,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"45813","Å la recherche d'une position sociale","Black and red chalks heightened with watercolor and gouache"," Drawings","13 3/8 x 9 3/16 in. (33.97 x 23.34 cm) (image)",,"Europe","France",,"1853","Not on View","19th century","Signature, Date","[g.f. 53], LR","","","Original drawing by Paul Gavarni","Dr. Voillemont
Private collection, Paris
[W.M. Brady & Co., New York]",,"Gift of funds of John E. Andrus III","2001.17","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1983,2852,0,"1",0,,,"[""""]","medium:""Gouache""",6.4904566,,"[{""title"":""Stencil from Chicago Stock Exchange"",""_id"":""45813"",""objectId"":""45813"",""link"":""http://audio-tours.s3.amazonaws.com/p284.mp3"",""number"":""284"",""type"":""audio""}]",,,,,,,,,,,
"65177","Fabric Design, One of a Suite of Twelve","Gouache"," Drawings","4 1/2 x 3 3/8 in. (11.43 x 8.57 cm) (sight)
14 1/2 x 11 1/2 in. (36.83 x 29.21 cm) (outer frame)","Design","Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","dark blue with blue, red, yellow and green flowers. Drawings - Watercolor","","From Suite of Twelve","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.106.8","Artist: Arthur Litt","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",6.353564,,,,,,,,,,,,,
"65180","Fabric Design, One of a Suite of Twelve","Gouache"," Drawings","7 7/8 x 6 1/8 in. (20 x 15.56 cm) (sight)
14 1/2 x 11 1/2 in. (36.83 x 29.21 cm) (outer frame)","Design","Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","dark background with red and yellow flowers. Drawings - Watercolor","","From Suite of Twelve","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.106.10","Artist: Arthur Litt","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",6.353564,,,,,,,,,,,,,
"65179","Fabric Design, One of a Suite of Twelve","Gouache"," Drawings","4 5/8 x 3 7/8 in. (11.75 x 9.84 cm) (sight)
14 1/2 x 11 1/2 in. (36.83 x 29.21 cm) (outer frame)","Design","Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","blue with red, white and black floral design. Drawings - Watercolor","","From Suite of Twelve","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.106.9","Artist: Arthur Litt","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",6.353564,,,,,,,,,,,,,
"65169","Fabric Design, One of a Suite of Twelve","Gouache"," Drawings","5 1/4 x 3 3/8 in. (13.34 x 8.57 cm) (sight)
14 1/2 x 11 1/2 in. (36.83 x 29.21 cm) (outer frame)","Design","Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","blue background with white leaves; some with red and green outlines. Drawings - Watercolor","","From Suite of Twelve","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.106.3","Artist: Arthur Litt","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",6.353564,,,,,,,,,,,,,
"65172","Fabric Design, One of a Suite of Twelve","Gouache"," Drawings","3 7/8 x 3 1/8 in. (9.84 x 7.94 cm) (sight)
14 1/2 x 11 1/2 in. (36.83 x 29.21 cm) (outer frame)","Design","Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","black with blue, red and white flowers. Drawings - Watercolor","","From Suite of Twelve","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.106.5","Artist: Arthur Litt","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",6.353564,,,,,,,,,,,,,
"65174","Fabric Design, One of a Suite of Twelve","Gouache"," Drawings","3 7/8 x 3 in. (9.84 x 7.62 cm) (sight)
14 1/2 x 11 1/2 in. (36.83 x 29.21 cm) (outer frame)","Design","Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","blue with green and pink design. Drawings - Watercolor","","From Suite of Twelve","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.106.6","Artist: Arthur Litt","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",6.353564,,,,,,,,,,,,,
"67579","Fabric Design, One of a Suite of Twelve","Gouache"," Drawings","6 x 4 3/4 in. (15.24 x 12.07 cm) (sight)
14 1/2 x 11 1/2 in. (36.83 x 29.21 cm) (outer frame)","Design","Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","pink, black and white hearts. Drawings - Watercolor","","From Suite of Twelve","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.106.12","Artist: Arthur Litt","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",6.353564,,,,,,,,,,,,,
"65171","Fabric Design, One of a Suite of Twelve","Gouache"," Drawings","4 5/8 x 3 3/8 in. (11.75 x 8.57 cm) (sight)
14 1/2 x 11 1/2 in. (36.83 x 29.21 cm) (outer frame)","Design","Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","black with round white circle designs. Drawings - Watercolor","","From Suite of Twelve","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.106.4","Artist: Arthur Litt","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",6.353564,,,,,,,,,,,,,
"65167","Fabric Design, One of a Suite of Twelve","Gouache"," Drawings","3 3/4 x 4 in. (9.53 x 10.16 cm) (sight)
14 1/2 x 11 1/2 in. (36.83 x 29.21 cm) (outer frame)","Design","Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","blue background with white and orange floral design. Drawings - Watercolor","","From Suite of Twelve","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.106.2","Artist: Arthur Litt","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",6.353564,,,,,,,,,,,,,
"65164","Fabric Design, One of a Suite of Twelve","Gouache"," Drawings","5 x 4 3/4 in. (12.7 x 12.07 cm) (sight)
14 1/2 x 11 1/2 in. (36.83 x 29.21 cm) (outer frame)","Design","Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","black leaves with red, pink and blue flowers. Drawings - Watercolor","","From Suite of Twelve","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.106.1","Artist: Arthur Litt","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",6.353564,,,,,,,,,,,,,
"65181","Fabric Design, One of a Suite of Twelve","Gouache"," Drawings","6 x 4 3/4 in. (15.24 x 12.07 cm) (sight)
14 1/2 x 11 1/2 in. (36.83 x 29.21 cm) (outer frame)","Design","Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","4 bands of floral designs in red, black, pink and green. Drawings - Watercolor","","From Suite of Twelve","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.106.11","Artist: Arthur Litt","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",6.353564,,,,,,,,,,,,,
"65175","Fabric Design, One of a Suite of Twelve","Gouache"," Drawings","4 1/2 x 3 3/4 in. (11.43 x 9.53 cm) (sight)
14 1/2 x 11 1/2 in. (36.83 x 29.21 cm) (outer frame)","Design","Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","black with red leaf design. Drawings - Watercolor","","From Suite of Twelve","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.106.7","Artist: Arthur Litt","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gouache""",6.353564,,,,,,,,,,,,,
"19096","Fashion Figure","Black chalk, gouache and watercolor"," Drawings","14 3/4 x 9 7/8 in. (37.47 x 25.08 cm) (image)","Watercolor","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.306","Artist: Unknown","Artist",,,"","European Art","Public Domain","valid",3381,4899,0,"1",0,,,"[""""]","medium:""Gouache""",5.7364345,,,,,,,,,,,,,
"75432","August, from The Twelve Months","Mezzotint, gouache and water color"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe","England",,"c. 1781","Not on View","18th century","

","","
","","No. 533","","From The Twelve Months, (London)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,037","Artist: Robert Dighton; Printer: Carington Bowles; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5742,7646,0,"1",0,,,"[""""]","medium:""Gouache""",5.7364345,,,,,,,,,,,,,
"75422","February, from The Twelve Months","Mezzotint, gouache and water color"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe","England",,"late 18th century","Not on View","18th century","

","","
","","No. 527","","From The Twelve Months, (London)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,031","Artist: Robert Dighton; Printer: Carington Bowles; Retailer: Carington Bowles","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",5691,7680,0,"1",0,,,"[""""]","medium:""Gouache""",5.7364345,,,,,,,,,,,,,
"72663","Pyrus Communis from Icones Plantarum Medicinalium","Hand-colored engraving and gouache"," Prints","17 x 9 3/4 in. (43.18 x 24.77 cm) (plate)
18 5/8 × 12 7/8 in. (47.31 × 32.7 cm) (sheet)","Print","Europe","Austria",,"1788-1812","Not on View","18th century","

","","
","","Tab. 395","","From Icones Plantarum Medicinalium (Vienna, 1788-1812)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,106","Author: Joseph Jakob Plenck","Artist","Austrian","Austrian, 1738–1807","","European Art","Public Domain","valid",4408,6204,0,"1",0,"Dunthorne 225; Nissen 1536",,"[""""]","medium:""Gouache""",5.7364345,,,,,,,,,,,,,
"81085","Farmers and Mechanics Savings Bank, Minneapolis","Gouache and watercolor on paper"," Drawings","25 3/4 x 31 1/2 in. (65.41 x 80.01 cm) (sight)
34 1/2 x 40 in. (87.63 x 101.6 cm) (outer frame)","Drawing","North America","United States",,"c. 1961-62","Not on View","20th century","LRC in grey:[FS","LRC, on mat, in black: MC ENARY & KRAFFT/ ARCHITECTS & ENGINEERS","","","tan stone bank building with two glass office wings; architectural drawing","U.S. Bancorp, Minneapolis; given to MIA, 2004.","From ","Gift of U.S. Bank","2004.101.1","Designer: McEnary and Krafft Architects and Engineers, Minneapolis","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4414,3581,1,"1",0,,,"[""""]","medium:""Gouache""",5.7364345,,,,,,,,,,,,,
"72660","Prunus Cerasus from Icones Plantarum Medicinalium","Hand-colored engraving and gouache"," Prints","17 x 10 3/8 in. (43.18 x 26.35 cm) (plate)
18 5/8 × 13 in. (47.31 × 33.02 cm) (sheet)","Print","Europe","Austria",,"1788-1812","Not on View","18th century","

","","
","","Tab. 378","","From Icones Plantarum Medicinalium (Vienna, 1788-1812)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,103","Author: Joseph Jakob Plenck","Artist","Austrian","Austrian, 1738–1807","","European Art","Public Domain","valid",4386,6142,0,"1",0,"Dunthorne 225; Nissen 1536",,"[""""]","medium:""Gouache""",5.7364345,,,,,,,,,,,,,
"72662","Pyrus Malus, from Icones Plantarum Medicinalium","Hand-colored engraving and gouache"," Prints","17 x 11 3/4 in. (43.18 x 29.85 cm) (plate)",,"Europe","Austria",,"1788 (?)","Not on View","18th century","

","","
","","Tab. 394","","From Icones Plantarum Medicinalium, (Vienna, 1788-1812)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,105","Author: Joseph Jakob Plenck","Artist","Austrian","Austrian, 1738–1807","","European Art","Public Domain","valid",4305,6070,0,"1",0,,,"[""""]","medium:""Gouache""",5.7364345,,,,,,,,,,,,,
"72667","Alcea Rosea from Icones Plantarum Medicinalium","Hand-colored engraving and gouache"," Prints","17 3/8 x 10 1/4 in. (44.13 x 26.04 cm) (plate)
18 5/8 × 12 7/8 in. (47.31 × 32.7 cm) (sheet)","Print","Europe","Austria",,"1788-1812","Not on View","18th century","

","","
","","Tab. 512","","From Icones Plantarum Medicinalium (Vienna, 1788-1812)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,110","Author: Joseph Jakob Plenck","Artist","Austrian","Austrian, 1738–1807","","European Art","Public Domain","valid",4324,6126,0,"1",0,"Dunthorne 225; Nissen 1536",,"[""""]","medium:""Gouache""",5.7364345,,,,,,,,,,,,,
"72664","Rosa Centifolia, from Icones Plantarum Medicinalium","Hand-colored engraving and gouache"," Prints","17 x 9 3/4 in. (43.18 x 24.77 cm) (plate)",,"Europe","Austria",,"1788 (?)","Not on View","18th century","

","","
","","Tab. 402","","From Icones Plantarum Medicinalium, (Vienna, 1788-1812)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,107","Author: Joseph Jakob Plenck","Artist","Austrian","Austrian, 1738–1807","","European Art","Public Domain","valid",4380,6161,0,"1",0,,,"[""""]","medium:""Gouache""",5.7364345,,,,,,,,,,,,,
"72665","Rosa Alba from Icones Plantarum Medicinalium","Hand-colored engraving and gouache"," Prints","17 1/8 x 9 3/8 in. (43.5 x 23.81 cm) (plate)
18 5/8 × 12 15/16 in. (47.31 × 32.86 cm) (sheet)","Print","Europe","Austria",,"1788-1812","Not on View","18th century","

","","
","","Tab. 405","","From Icones Plantarum Medicinalium (Vienna, 1788-1812)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,108","Author: Joseph Jakob Plenck","Artist","Austrian","Austrian, 1738–1807","","European Art","Public Domain","valid",4529,6275,0,"1",0,"Dunthorne 225; Nissen 1536",,"[""""]","medium:""Gouache""",5.7364345,,,,,,,,,,,,,
"90698","Drawing","Gouache and tempera on cloth"," Drawings","15 1/8 x 10 11/16 in. (38.42 x 27.15 cm) (sheet)","Drawing","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Seated Female Goddess","","From ","Gift from Elaine Cleveland Norden in memory of Esther Morris Cleveland","70.67","","Artist",,,"","Asian Art","Public Domain","valid",4647,6460,0,"1",0,,,"[""""]","medium:""Gouache""",5.7364345,,,,,,,,,,,,,
"94067","Farm Scene","Watercolor and gouache over graphite"," Drawings","14 11/16 x 11 7/8 in. (37.31 x 30.16 cm) (sight)
10 7/8 x 16 13/16 in. (27.62 x 42.7 cm) (outer frame)","Watercolor","Europe","Netherlands",,"1936","Not on View","20th century","Signature, date","LRC, in pencil: [C. Bartels./ 36.]","","","two tall trees in foreground; two figures, wheelbarrow and chickens in middle ground; four buildings; muted shades except clothing and chickens","","From ","Gift of Donald A. Limbeck","2004.191.4","Artist: Cornelius A. Bartels","Artist","Dutch","Dutch","","European Art","No Known Copyright","valid",4790,6027,1,"1",0,,,"[""""]","medium:""Gouache""",5.7364345,,,,,,,,,,,,,
