"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:chinese-art-highlights"
"13243","Daybed","Huang-hua-li hardwood"," Furniture","H.21-1/2 x W.87-3/16 x D.38-3/16 in.","Daybed","Asia","China",,"late 16th-ealy 17th century","Not on View","16th-17th century","Sticker; Tag","","Christie\'S sticker, at top of one leg; Christie\'s tag, on slat on bottom","A daybed served many purposes: during the day it functioned as a seating platform, at night it was a bed for sleeping. When furnished with a small armrest or low table, it was convenient for lounging, reading books, or drinking tea. Made of massive pieces of timber, this rare cabriole (s-shaped) leg daybed exemplifies the restrained grandeur and robust form that exemplified late Ming aristocratic taste. The surrounding curvilinear aprons are decorated in carved relief with ling-chih/ (fungus)-like cloud motifs, a popular emblem of longevity. The legs are carved with a  ju-i (wish-granting) cloud lappet design on each shoulder and terminate with a scrolled foot form from which a leaf sprouts in relief. It is the only huang-hua-li daybed known to be decorated with these specific auspicious motifs.
In antiquity the daybed was used primarily for sitting. It was smaller and shorter than the couch-bed with its railings, which was used for reclining. In time the daybed was raised, widened, and lengthened like this one, and it became an important piece of furniture in the studio where scholars used it for sitting, reclining, reading, meditating, conversing with friends, and playing board games.","straight waist with beaded cabriole legs; cloud-form scroll feet; curvilinear apron with lingzhi-shaped clouds and trailing cloud scrolls at shoulders","",,"Gift of Ruth and Bruce Dayton","2000.32","","Artist",,,"","Asian Art","Public Domain","valid",5343,3619,0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",31.400448,
"29494","Rectangular Table","Huang-hua-li hardwood"," Furniture","32 15/16 x 68 9/16 x 20 7/8in. (83.7 x 174.2 x 53cm)","Rectangular Table","Asia","China",,"17th century","Not on View","17th century","","","","Sturdily constructed with little more decoration than its cloud-scroll shaped apron spandrels, this is an example of a standard recessed-leg table intended for practical use. Both square and rectangular tables were used as portable work surfaces throughout a Chinese household. Generally, legs set back from the end of the table top are stronger than those set on the corners, and this placemat was typically employed in furniture intended for rigorous use.","rectangular huang hua-li table; plain apron with abstract truncated cloud shaped spandrels and plain end apron; square legs with convex face moulded on either side to the front surface; double leg braces at short sides; framed single panel top","",,"Gift of Ruth and Bruce Dayton","97.135.2","","Artist",,,"","Asian Art","Public Domain","valid",8950,4476,0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",31.400448,
"31054","Scroll-shaped Stand","Huang-hua-li hardwood"," Furniture","4 1/8 x 21 1/2 x 12 1/4in. (10.5 x 54.6 x 31.1cm)","Scroll-shaped Stand","Asia","China",,"17th century","Not on View","17th century","Stickers","","four stickers, \'151\', \'89\', \'CON 77/17th/18th\' and \'£3,250\', at interior of scroll end one side","","hungmu stand with scroll-shaped ends, carved from a single piece of wood","",,"Gift of Ruth and Bruce Dayton","98.73","","Artist",,,"","Asian Art","Public Domain","valid",5388,3592,0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",31.400448,
"28582","Painter's Table (tiao'an)","Huang-hua-li hardwood"," Furniture","33 x 89 x 22in. (83.8 x 226.1 x 55.9cm)","Painter's Table (tiao'an)","Asia","China",,"early 17th century","Not on View","17th century","","","","This is an example of a standard table intended for practical use. Tables utilizing identical construction techniques exist in many sizes and appear in numerous paintings and illustrated books from the Sung dynasty onward. Generally termed a ""recessed leg table,"" its bridle-and-tenon joints, straight aprons, plain spandrels and simple stretchers combine in one of the basic and classic forms of Chinese furniture.","","",,"Gift of Ruth and Bruce Dayton","94.7","","Artist",,,"","Asian Art","Public Domain","valid",4396,3675,0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",31.400448,
"30563","Six-Leg Folding Basin Stand","Huang-hua-li hardwood"," Furniture","37 x 17 15/16 x 17 15/16in. (94 x 45.6 x 45.6cm)","Six-Leg Folding Basin Stand","Asia","China",,"late 16th-early 17th century","Not on View","16th-17th century","","","","Round flat basins called pan were already used for ritual hand washing during the Bronze Age. With time, the metal basins were set on small stands and, by the tenth century with the advent of a chair-level mode of living, taller stands resembling the present one were developed. In a traditional upper-class Chinese household, servants would have supplied wash water to the various bedrooms. This elegant folding version was easy to carry and readily stored when not in use. Basins such as this were often accompanied by a separate towel rack like the one shown here.","six legs, two stationary, four movable; symmetrical shape; each leg is curved, attached to straight pieces at top and bottom which connect at center; folds flat","",,"Gift of Ruth and Bruce Dayton","98.122","","Artist",,,"","Asian Art","Public Domain","valid",3680,5451,0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",31.400448,
"28506","Square Table","huang hua-li hardwood"," Furniture","33 3/4 x 39 x 39in. (85.7 x 99.1 x 99.1cm)","Square Table","Asia","China",,"17th century","Not on View","17th century","","","","","","",,"Gift of Ruth and Bruce Dayton","94.30.1","","Artist",,,"","Asian Art","Public Domain","valid",4022,3405,0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",31.400448,
"13597","Hand Scroll Case","Huang-hua-li hardwood"," Woodwork","12 13/16 x 3 11/16 in. (32.5 x 9.37 cm)","Hand Scroll Case","Asia","China",,"17th-18th century","Not on View","17th-18th century","Sticker","","dealer\'S sticker, on bottom","","tall, cylindrical box with flat base and flat cover","",,"Gift of Ruth and Bruce Dayton","2000.99.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",2230,3900,0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",31.400448,
"61602","High Covered Box with Lotus Pod Motif","Huang-hua-li hardwood"," Woodwork","3 3/16 x 3 3/4 x 3 3/4 in. (8.1 x 9.53 x 9.53 cm)","High Covered Box with Lotus Pod Motif","Asia","China",,"19th century","Not on View","19th century","","","","This small container is fitted with a metal lining suggesting it may have been used to store seal paste.","cylindrical 2-compartment box with cover decorated with lotus pod design","",,"Gift of Ruth and Bruce Dayton","2002.97a-c","","Artist",,,"","Asian Art","Public Domain","valid",4449,3199,0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",31.400448,
"45776","Meditation Stool","Huang-hua-li hardwood"," Furniture","20-15/16 x 27-1/2 x 27-1/2 in. (53.2 x 69.9 x 69.9 cm)","Meditation Stool","Asia","China",,"17th century","Not on View","17th century","","","","Meditation platforms evolved from Chinese antiquity as honorary seats of rulers, sages, and important members of society. The importation of Buddhism in the second century, with its focus on meditation, created a new demand for wide, elevated platforms that could accommodate a person seated in the meditative lotus position.
The basic design of this large, square stool is inspired by bamboo furniture. Certain stylistic features inherent in bamboo construction are carried over into the hardwood frame. Imitating bamboo, all members of the stool are round. The round corners of the seat frame and leg-encircling stretchers that appear to wrap around each leg are a direct reference to bamboo furniture wherein single lengths of bamboo would have been bent and wrapped around all four legs with the aid of steam or heat. The simplicity of design seen here is appropriate to the purity, clarity, and humility of meditation.","rounded corners; round legs; openwork apron with 2 vertical elements on each side; original matting?","",,"Gift of Ruth and Bruce Dayton","2001.156.1","","Artist",,,"","Asian Art","Public Domain","valid",2704,2756,0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",31.400448,
"45837","Round Stool with Stone Seat, one of a pair","Huang-hua-li hardwood and ta-li marble"," Furniture","17 x 18-1/8 x 17 in. (43.2 x 46.0 x 43.2 cm)","Stool","Asia","China",,"late 17th century","Not on View","17th century","","","","Barrel-form stools with four, five, or six openings were very popular during Ming (1368-1644) and are among the most pleasing forms in classical Chinese furniture. The slender ribs, large openings, and unobtrusive joinery combine to create an elegant, light, and airy space-frame. Few pairs of Ming-style barrel-form stools in fine hardwood have survived, however, and this rare, exceptionally well-crafted set is distinguished by its round marble seats with their bold, natural patterns evocative of mountain landscapes. The precision of the bridle and tenon joinery is highly refined and each of the curved sections fit together with remarkable accuracy, imparting a sense of structural continuity and visual harmony.","6 lobed legs, curving outward and in, resting on a hexagonal raised base; marble top with green, grey and burnt orange swirls on creamy white","",,"Gift of Ruth and Bruce Dayton","2001.32.2.1","","Artist",,,"","Asian Art","Public Domain","valid",3957,2692,0,"1",0,,,"[""45837"",""45838""]",,,"[{""title"":""Wu Reception Hall Round Stool"",""_id"":""45837"",""objectId"":""45837"",""link"":""http://audio-tours.s3.amazonaws.com/p550.mp3"",""number"":""550"",""type"":""audio""}]","medium:""Huang-hua-li hardwood""",30.456244,
"5793","Table-top chest","Huang-hua-li hardwood, silver"," Furniture","13 13/16 x 13 3/8 x 10 1/8 in. (35.08 x 33.97 x 25.72 cm)","Chest (guanpixiang)","Asia","China",,"17th century","Not on View","17th century","","","","Chests made for the storage of small objects are known in a variety of forms. This type of box has traditionally been called a seal chest, suggesting its suitability as a storage cabinet for brushes, ink, seals and other scholar's objects. Excavated examples however, demonstrate that similar drawered cabinets were used for cosmetics, clothing and Buddhist relics. As such, they would have been useful in both the study and the bedroom.","huang hua-li chest; lift lid top, double door front, seven drawer interior behind doors; metal handles, pulls, corner elements and large latch plate","",,"Gift of Ruth and Bruce Dayton","98.66.1a-h","","Artist",,,"","Asian Art","Public Domain","valid",5011,3938,0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",27.483362,
"4974","Bookshelf","Huang-hua-li hardwood, ebony (wu-mu) and tie-li-mu"," Furniture","71 x 39 1/4 x 18 1/2 in. (180.34 x 99.7 x 46.99 cm)","Bookshelf","Asia","China",,"late 17th century","G216","17th century","","","","The bookcase was commonly used in the scholar's study to store books and scrolls and to display collectibles. Few examples combining huang-hua-li and ebony remain, and this work uses a less expensive hardwood, tie-li-mu, in the shelving, which when set with objects had less visibility than the huang-hua-li frame and ebony shelf rails.","upright rectangular shape with five shelves; center shelf has two drawers below; square drawer pulls mounted to chrysanthemum back plates","",,"Gift of Ruth and Bruce Dayton","96.122a-c","","Artist",,,"","Asian Art","Public Domain","valid",3820,4938,0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",24.384758,
"5172","Chess Board","Huang-hua-li hardwood and ivory"," Woodwork","5/8 x 16 1/4 x 16 3/8 in. (1.59 x 41.28 x 41.59 cm)","Chess Board","Asia","China",,"late 17th-early 18th century","Not on View","17th-18th century","","","","Although board games were used in China as early as the Shang dynasty (about 1600-1027 BCE), it is likely that ""Chinese"" chess was invented in north India during the sixth century and spread to China and the West along trade routes. 

This huanghuali board is inlaid with silver on one side for the game of xiangqi, or elephant chess. The thirty-two ivory markers are differentiated by a single inscribed character, colored in red or black. Chinese paintings and illustrated books show scenes of scholars playing the games of chess and weiqi (go) outdoors. This board folds up, making it convenient to transport and use outside.","complete collapsible chess set, playing pieces not sent with board","",,"Gift of Ruth and Bruce Dayton","97.11a","","Artist",,,"","Asian Art","Public Domain","valid",5031,3809,0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",23.566277,
"5353","Table Screen","Huang-hua-li hardwood and green marble"," Woodwork","25 1/2 x 22 3/4 x 10 1/4 in. (64.77 x 57.79 x 26.04 cm)","Table Screen","Asia","China",,"17th century","Not on View","17th century","","","","","huang hua-li table screen with a framed green marble sheet at center; rolled scroll feet; pierced frame","",,"Gift of Ruth and Bruce Dayton","97.26.3","","Artist",,,"","Asian Art","Public Domain","valid",3798,4810,0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",23.566277,
"9421","Round-Corner cabinet","Huang hua-li hardwood and bronze"," Furniture","58 1/4 x 37 x 20 1/2 in. (147.96 x 93.98 x 52.07 cm)","Round-Corner cabinet","Asia","China",,"late 17th century","Not on View","17th century","","","","","Undecorated cabinet with two doors; pin closure; two shelves on interior; rounded legs and plain molding","",,"Gift of Ruth and Bruce Dayton","99.18","","Artist",,,"","Asian Art","Public Domain","valid",3530,5294,0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",23.566277,
"5182","Clothes Trunk","Huang-hua-li hardwood and paktung hardware"," Furniture","15 7/8 x 32 1/2 x 23 1/8 in. (40.32 x 82.55 x 58.74 cm)","Clothes Trunk","Asia","China",,"c. 1650","Not on View","17th century","","","","Although once quite common, very few hardwood storage trunks have survived intact. Given its size, this one was likely used to store articles of clothing and was kept in residential quarters, especially the bedrooms of upper class households.","large trunk with three panel top; inlaid foliate paktong lockplate; molded edged; cloud shaped upper corner plates, c-shaped handles; dark finish; molded stepped plinth; bottom comes off","",,"Gift of Ruth and Bruce Dayton","97.128a,b","","Artist",,,"","Asian Art","Public Domain","valid",5024,3490,0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",23.566277,
"9948","Games Table","Huang hua-li hardwood, burlwood, ivory"," Furniture","33 3/8 x 40 3/4 x 27 3/8 in. (84.77 x 103.51 x 69.53 cm)","Games Table","Asia","China",,"early 17th century","Not on View","17th century","","","","","table with removable top; removable two-sided game board inside with ivory circles inlaid on one side; three removable compartments, two with lids, at each short side; another removable gameboard with four short sidewalls and ivory inlay under the two-sided gameboard; two compartments with hinged lids on long sides on inner gameboard","",,"Gift of Ruth and Bruce Dayton","98.63a-n","","Artist",,,"","Asian Art","Public Domain","valid",4023,3605,0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",23.566277,
"4978","High-Waisted Table","Huang-hua-li hardwood and burlwood"," Furniture","34 1/4 x 30 1/4 x 21 3/4 in. (87 x 76.84 x 55.25 cm)","High-Waisted Table","Asia","China",,"late 16th century","Not on View","16th century","","","","Set on extremely delicate legs, this small table represents a reversion to earlier softwood furniture styles of the Sung and Yuan dynasties. Paintings show lacquered tables of this form being used both indoors and out as incense stands. A small concealed drawer would easily have accommodated incense paraphernalia. The table could also function as a display stand for delicate objects such as flowers or antiques. Exceptionally light and elegant, it demonstrates the unique durability and hardness of huang-hua-li wood that allowed master craftsmen to create designs of exceptionally slender proportions.
In Ming tables with a high waist the shoulders of the corner legs are exposed and stand out from the galleried sides with their inset carved panels. Comprised of small, light members that interlock with considerable strength, the frame seems almost weightless but can withstand considerable downward and lateral forces and is actually quite structurally sound.","small rectangular table; hidden drawer at short side; burlwood top framed with huang hua-li; short apron and tin legs with joints at the knee","",,"Gift of Ruth and Bruce Dayton","96.124.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",4148,3729,0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",23.566277,
"45838","Round Stool with Stone Seat, one of a pair","Huang-hua-li hardwood and ta-li marble"," Furniture","17 x 18-5/16 x 17 in. (43.2 x 46.5 x 43.2 cm)","Stool","Asia","China",,"late 17th century","Not on View","17th century","","","","","6 lobed legs, curving outward and in, resting on a hexagonal raised base; marble top with dark green areas on creamy white","","From ","Gift of Ruth and Bruce Dayton","2001.32.2.2","","Artist",,,"","Asian Art","Public Domain","valid",3957,2692,0,"1",0,,,"[""45837"",""45838""]",,,,"medium:""Huang-hua-li hardwood""",19.649189,
"5349","Large Tapered Cabinet","Huang-hua-li hardwood and pai-tung hardware"," Furniture","73 7/8 x 36 1/8 x 19 3/4 in. (187.64 x 91.76 x 50.17 cm)","Large Tapered Cabinet","Asia","China",,"early 17th century","Not on View","17th century","","","","The classic, tall, tapered, round-corner cabinet encapsulates the essence of Ming-style furniture. Its exposed framework, simple floating panels, minimal hardware, inward taper, and pronounced verticality create an impression of serene calm and balance. The legs on this example, among the highest known, contribute a sense of lightness to a rather large volumetric form. As traditional Chinese homes did not have closets, cabinets and chests were necessary for the storage of clothing in bedroom settings.
Refined and elegant, the form relies on rounded corner stiles that splay slightly outward from the top, creating a feeling of balance and stability. The corner door rails have extended dowels top and bottom that fit into sockets in the upper and lower frame allowing the doors to pivot. This simple and ingenious device frees the body of surface-mounted metal hinges, contributing to the cabinet's clean lines and vertical emphasis.","large rectangular huang hua-li cabinet; two doors, removable center mullion; two drawers, three shelves; front and sides tapered toward top","",,"Gift of Ruth and Bruce Dayton","97.25.2a-g","","Artist",,,"","Asian Art","Public Domain","valid",3692,5557,0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",19.649189,
"4966","Balance","Huang-hua-li hardwood and pai tung hardware"," Woodwork","34 1/4 x 24 1/8 x 9 5/8 in. (87 x 61.28 x 24.45 cm)","Balance","Asia","China",,"early 17th century","Not on View","17th century","Engraved on each weight: [undecifered]","","","Balances such as this were used by shopkeepers and estate managers for weighing out silver for goods and services that were sold by weight. The drawers were designed to hold the balance weights which, like some of the metal reinforcements on this example, are made in the shape of silver ingots, an auspicious motif signifying wealth.

Balance stands made of precious hardwood were common in large estates where they were necessary to the administration of staff salaries, family allowances, or to pay traveling vendors. With the gradual conversion to coin and paper currencies, balance scales became obsolete and relatively few hardwood examples remain. Completely undecorated, this rare stand is of simple form and beautiful grain.","two drawer case with side posts and double cross braces at top, upper most brace hump backed; silver hardware ten brass weights; brass scale with two pans and hanging chains; scale and weights are from a later date than the stand","",,"Gift of Ruth and Bruce Dayton","96.120.1a-p","","Artist",,,"","Asian Art","Public Domain","valid",3500,4978,0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",19.649189,
"8223","Circular covered box","Huang yang-mu and huang-hua-li hardwood"," Woodwork","1 1/4 x 2 7/8 in. (3.18 x 7.3 cm)","Box","Asia","China",,"17th-18th century","Not on View","17th-18th century","","","","","small squat circular covered box; unadorned, thin bead at lower rim of cover and upper rim of body; thin raised base; deep reddish brown in color","",,"Gift of Ruth and Bruce Dayton","97.87.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",2560,1596,0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",19.649189,
"4840","Stool","Huang-hua-li hardwood"," Furniture","20 x 19 x 15 3/8 in. (50.8 x 48.26 x 39.05 cm)","Stool","Asia","China",,"17th century","G216","17th century","Dealer\'S Sticker","","underside panel two stickers: \'1194-43\' and \'nicholas grindley london\'","Stools preceded chairs in the evolution of raised seating. Paintings indicate that by Tang (618-906), a variety of stools were in use. Square and round shapes prevailed and those made for the aristocracy could be elaborately constructed with cabriole legs, shaped seats, and decorative carving. This corner-leg or ""waisted"" stool represents one of the most popular styles during the late Ming period. The waist and apron of this stool are formed from a single piece of wood for greater strength. The high hoof feet here are indicators of an early Qing date for this piece.","","","From ","Gift of Ruth and Bruce Dayton","95.56.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",17.270247,
"4722","Roundback Chair","Huang-hua-li hardwood"," Furniture","41 1/4 x 28 3/4 x 25 1/4 in. (104.78 x 73.03 x 64.14 cm)","Chair","Asia","China",,"17th century","G218","17th century","","","","Roundback armchairs were developed during the Tang (618-906) and Sung (960-1279) dynasties to become one of the classic chair types of the Ming period. Constructed from substantial timbers, with solid C-curved backsplats and brass protectors on the footrails, this pair relates closely with four other known examples which are probably from the same set. Roundback chairs, like yokeback armchairs, were generally reserved for use by the higher ranking members of a Chinese family and by greater Chinese society. Chairs like these were typically used on formal occasions in symmetrical arrangements.","","","From ","Gift of Ruth and Bruce Dayton","94.59.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",17.270247,
"13367","Folding Armchair","Huang-hua-li hardwood"," Furniture","42 1/4 x 32 3/8 x 48 3/16 in. (107.3 x 82.2 x 122.4 cm) (unfolded)","Armchair","Asia","China",,"17th century","G216","17th century","","","","This type of folding reclining armchair, while extremely rare (only three hardwood examples are recorded), is referred to in the Ming encyclopedia San-tsai t'u-hui as a ""drunken lord's chair."" With its attached headrest, slanted back and elongated arms, the chair is obviously designed for casual lounging and, unlike most Chinese armchairs, it encourages a relaxed posture. The solid frame caned seat is hinged at the front, enabling it to fold forward thus allowing the chair to be collapsed into a flat form for storage or transportation. When such chairs are depicted in paintings, they are usually shown being used by scholars in their studios or out-of-doors in casual settings.","chair with flat seat and deeply reclining back with very long arms; folding headrest at center top; dragon heads at either side of top of back; rectangular footrest; folds flat","","From ","Gift of Ruth and Bruce Dayton","2000.37.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",17.270247,
"5804","Stationary Tray","Huang-hua-li hardwood"," Woodwork","2 1/4 x 14 3/8 x 12 in. (5.72 x 36.51 x 30.48 cm)","Tray","Asia","China",,"18th century","G216","18th century","Stickers","","dealer\'s stickers, one on top of the other, on bottom","","wood tray with four rectangular cut-out 'handles', one on each side; cut-out design of rectangles on all sides; scalloped apron below on all sides","","From ","Gift of Ruth and Bruce Dayton","98.75.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",17.270247,
"31056","Brush Pot","Huang hua-li hardwood"," Woodwork","4 3/8 x 2 1/2 in. (11.1 x 6.35 cm)","Pot","Asia","China",,"c. 1620","G216","17th century","","","","","cylindrical brush pot of dark brown wood; slightly concave sides","","From ","Gift of Ruth and Bruce Dayton","98.79.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",17.270247,
"62122","Scholar's Staff","Huang-hua-li hardwood"," Woodwork","65 x 2 1/4 x 5/8 in. (165.1 x 5.72 x 1.59 cm)","Staff","Asia","China",,"17th century","G216","17th century","","","","Carved from precious hardwood with a dragon-head finial, this tall, walking staff would have likely belonged to a scholar-official. Walking sticks were habitually carried by literati recluses while enjoying nature, and they are often seen in landscape paintings. Daoist mythology included a tradition of magical staffs which transformed into dragons, and it might be that the dragon head carved at the top of this staff refers to the dragon transformation myth. Most walking staffs were simple pieces of bamboo or a gnarled branch, and no other carved huang-hua-li staff has been recorded.","tall staff topped with carved animal's head with open mouth; brass-covered bottom section","","From ","Gift of Ruth and Bruce Dayton","2002.150","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",17.270247,
"5126","Brush Pot","Huang-hua-li hardwood"," Woodwork","7 1/2 x 8 1/4 in. (19.05 x 20.96 cm)","Brush Pot","Asia","China",,"late 16th century","Not on View","16th century","","","","","carved in relief with lotus flowers","","From ","Gift of Ruth and Bruce Dayton","96.69.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",15.700224,
"5418","Stand","Huang-hua-li hardwood"," Woodwork","2 7/16 x 20 5/8 x 12 7/16 in. (6.19 x 52.39 x 31.59 cm)","Stand","Asia","China",,"early 19th century","Not on View","19th century","","","","","huang hua-li scroll form stand made from one piece of wood; currently has three felt feet","","From ","Gift of Ruth and Bruce Dayton","97.52.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",15.700224,
"31057","Brush Pot","Huang hua-li hardwood"," Woodwork","4 1/4 x 3 3/8 in. (10.8 x 8.57 cm)",,"Asia","China",,"c. 1620","Not on View","17th century","","","","","cylindrical brush pot of dark brown wood; top slightly bigger diameter than bottom","","From ","Gift of Ruth and Bruce Dayton","98.79.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",15.700224,
"48454","Drum-shaped Box","Huang-hua-li hardwood"," Woodwork","2-3/4 x 4-3/8 x 4-3/8 in. (7.0 x 11.1 x 11.1 cm)","Drum-shaped Box","Asia","China",,"18th century","Not on View","18th century","","","","Made in the shape of  a drum, this small box was likely associated with the scholar's desk as a container for incense or small objects. There is a row of crisply carved bosses along the edge of the lid and the bottom of the container carved to resemble the metal bosses used on a drum to fasten the leather top and bottom to the wooden carcass.","small round box shaped like drum with studs around top and bottom edges","","From ","Gift of Ruth and Bruce Dayton","2001.160.2a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",15.700224,
"32434","Continuous Roundback Armchair, one of a pair","Huang-hua-li hardwood and cane"," Furniture","40 1/2 x 24 3/8 x 19in. (102.9 x 61.9 x 48.3cm)","Armchair","Asia","China",,"c. 1550","G218","16th century","","","","","Chair with arms and upper back looped into horseshoe shape; central back panel has carved organic decorative elements; woven cane seat with diamond decorations","","From ","Gift of Ruth and Bruce Dayton","99.65.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Huang-hua-li hardwood""",12.9614525,
