"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:photography-and-new-media-highlights","list:arts-of-americas"
"115932","Untitled [nude male torso and legs]","Gelatin silver print"," Photographs","4 5/8 x 3 3/16 in. (11.75 x 8.1 cm) (image, sheet)
8 15/16 x 7 in. (22.7 x 17.78 cm) (mount)",,"North America","United States",,"1948","Not on View","20th century","Signature","LRC below sheet on mount, in pencil: [MW]","","","torso and upper legs of nude man, in profile from PR","","From ","Bequest of Harry Drake","2013.35.356","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3004,4372,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115825","Untitled [white flowers]","Gelatin silver print"," Photographs","3 7/8 x 4 5/8 in. (9.84 x 11.75 cm) (image, sheet)
8 x 10 in. (20.32 x 25.4 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","tiny white blossoms against dark leaves","","From ","Bequest of Harry Drake","2013.35.327","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3823,3006,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115960","Untitled [shrub]","Gelatin silver print"," Photographs","3 5/8 x 3 3/4 in. (9.21 x 9.53 cm) (image, sheet)
9 7/8 x 7 15/16 in. (25.08 x 20.16 cm) (mount)",,"North America","United States",,"1947","Not on View","20th century","Signature and Date","LRC below sheet on mount, in pencil: [Minor White]; LLC below sheet on mount, in pencil: [1947]","","","shrub and foliage","","From ","Bequest of Harry Drake","2013.35.370","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2758,2651,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115914","Gears, P.G.E. Station A, San Francisco","Gelatin silver print"," Photographs","9 3/8 x 8 5/8 in. (23.81 x 21.91 cm) (image)
9 5/8 x 8 13/16 in. (24.45 x 22.38 cm) (sheet)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (mount)",,"North America","United States",,"1947","Not on View","20th century","Signature, Title and Date","LRC below image on mount, in pencil: [Minor White]; on back of mount, in pencil: [Gears, P.G.E. Station A, San Francisco, Jan. 1947  Minor White]","","","machinery; two gears on a screw with a brace","","From ","Bequest of Harry Drake","2013.35.344","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",5311,5771,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115556","Untitled","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image, sheet)
17 15/16 x 15 1/8 in. (45.56 x 38.42 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","Signature, Date and Inscription

on back of mount, in pencil: [Minor White / 35]","LRC below sheet on mount, in pencil: [Minor 1963]","","","abstracted image; shiny water and dark ground","","From ","Bequest of Harry Drake","2013.35.312","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4960,3928,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115858","Untitled [snow and iciles]","Gelatin silver print"," Photographs","7 7/16 x 9 1/2 in. (18.89 x 24.13 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscription

on back, in pencil: [120]","","","","snow drift with some horizontal patterns; icicles, ULC; irregular snow and ice formations at top and LRC","","From ","Bequest of Harry Drake","2013.35.329","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",7498,5761,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115872","Opposed Directions","Gelatin silver print"," Photographs","8 3/4 x 6 15/16 in. (22.23 x 17.62 cm) (image)
9 7/8 x 7 15/16 in. (25.08 x 20.16 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","Inscription

on back, in pencil: [4th sequence  First Print]","","","","abstract image of natural forms (rock or snow and ice?); striated lines at top; irregular forms at bottom; dark area at center","","From ","Bequest of Harry Drake","2013.35.331","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",5748,7305,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115937","Untitled [reclining nude male torso, with flowers]","Gelatin silver print"," Photographs","4 1/2 x 5 15/16 in. (11.43 x 15.08 cm) (image, sheet)
9 11/16 x 11 in. (24.61 x 27.94 cm) (mount)",,"North America","United States",,"1947","Not on View","20th century","Signature","LRC below sheet on mount, in pencil: [Minor]","","","torso and upper legs of reclining nude male, with three large peonies next to man's PR hip","","From ","Bequest of Harry Drake","2013.35.357","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",5637,4285,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115826","Untitled [snow drift]","Gelatin silver print"," Photographs","5 1/4 x 5 in. (13.34 x 12.7 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","curving forms on snow drift; patches of snow on dark wall in background","","From ","Bequest of Harry Drake","2013.35.328","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4130,4324,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115962","Source, Watkins Glen, NY","Gelatin silver print"," Photographs","9 1/16 x 5 15/16 in. (23.02 x 15.08 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","North America","United States",,"1963","Not on View","20th century","Title, Date and Stamp","on back, in pencil: [Source 1963 Watkins Glen, N.Y.]","on back, stamped in black: [MINOR WHITE / 72 N. UNION / ROCHESTER 7, N.Y.]","","long icicle on dark rocks","","From ","Bequest of Harry Drake","2013.35.372","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2789,4258,1,"1",0,,,"[""115821"",""115962""]","artist:""Minor White""",14.306202,,
"115873","Untitled [abstract organic forms]","Gelatin silver print"," Photographs","6 11/16 x 8 1/2 in. (16.99 x 21.59 cm) (image)
7 15/16 x 9 7/8 in. (20.16 x 25.08 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","abstract natural forms--rock?; circular shape, LRC; light circular shape at top center surrounded by darker rounded elements","","From ","Bequest of Harry Drake","2013.35.332","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",7065,5539,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115812","Untitled [tree, water, pebbles]","Gelatin silver print"," Photographs","12 3/8 x 8 9/16 in. (31.43 x 21.75 cm) (image, sheet)
20 1/16 x 14 15/16 in. (50.96 x 37.94 cm) (mount)",,"North America","United States",,"c. 1965","Not on View","20th century","Signature","LRC below image on mount, in pencil: [Minor White]","","","rocks of various sizes, shapes and colors at edge of cloudy water; reflection of tree branches at top","","From ","Bequest of Harry Drake","2013.35.321","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",5287,7680,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115975","Sculptured Birds (?), from ""Everthing Gets in the Way"" sequence","Gelatin silver print"," Photographs","12 7/16 x 9 11/16 in. (31.59 x 24.61 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","Signature, Title, Date and Inscription

on back, in pencil: [#14 / pg 187]","on back, in pencil: [Minor White / From Sequence \""Everything Gets in the Way\"" 1964]","","","abstract image; curved rock forms (?) with dark black shadows forming a birdlike shape at bottom and wavy form at top","","From ","Bequest of Harry Drake","2013.35.392","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4335,5576,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115859","Untitled [abstract image with vertical form]","Solarized gelatin silver print"," Photographs","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (image, sheet)
16 15/16 x 13 15/16 in. (43.02 x 35.4 cm) (mount)",,"North America","United States",,"1961","Not on View","20th century","Signature and Date","LRC on mount below image, in pencil: [Minor White]; LLC on mount below image, in pencil: [1961]","","","abstract image; black and white mottled areas at bottom; vertical linear form at center; grey and black ground","","From ","Bequest of Harry Drake","2013.35.330","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",6059,7694,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115822","Untitled [San Francisco]","Gelatin silver print"," Photographs","13 1/8 x 6 11/16 in. (33.34 x 16.99 cm) (image, sheet)
17 3/16 x 10 5/8 in. (43.66 x 26.99 cm) (mount)",,"North America","United States",,"1948","Not on View","20th century","Signature and Date","LRC below image on mount, in pencil: [Minor White]; LLC below image on mount, in pencil: [1948]","","","view of city street and overpass, with cars and busses; high rise buildings at top","","From ","Bequest of Harry Drake","2013.35.324","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4119,8179,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115978","Cape Mears, Oregon","Gelatin silver print"," Photographs","9 3/8 x 11 3/4 in. (23.81 x 29.85 cm) (image)
9 7/8 x 12 15/16 in. (25.08 x 32.86 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Signature, Title, Date and Inscription

on back, in pencil: [166]","on back, in pencil: [Minor White / Cape Mears, Oregon 1963]","","","three smooth light-colored stones resting together on darker stones, with similar dark rock wall in background","","From ","Bequest of Harry Drake","2013.35.396","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",5373,4231,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115821","Watkins Glen, New York","Gelatin silver print"," Photographs","12 5/8 x 7 1/2 in. (32.07 x 19.05 cm) (image, sheet)
23 15/16 x 18 15/16 in. (60.8 x 48.1 cm) (mount)","Photograph","North America","United States",,"1963","Not on View","20th century","Signature and Date","LRC below image on mount, in pencil: [Minor White]; LLC below image on mount, in pencil: [1963]","","","icicles against dark background","","From ","Bequest of Harry Drake","2013.35.323","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4624,7875,1,"1",0,,,"[""115821"",""115962""]","artist:""Minor White""",14.306202,,
"115875","Untitled [towering, jagged rock forms]","Gelatin silver print"," Photographs","12 1/4 x 9 9/16 in. (31.12 x 24.29 cm) (image, sheet)
19 x 15 in. (48.26 x 38.1 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature","LRC on mount below image, in pencil: [Minor White]","","","tall, jagged rock formation at right, with horizontal striations and squared-off rock plates; vertical rock formations at left in LLQ; clear sky","","From ","Bequest of Harry Drake","2013.35.334","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",6117,7879,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115929","Light House, Maine","Gelatin silver print"," Photographs","5 7/8 x 8 1/2 in. (14.92 x 21.59 cm) (image)
7 7/8 x 9 15/16 in. (20 x 25.24 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature, Title and Date","on back, in pencil: [Minor White  Light House 1971 Maine]","","","possible double-exposure; image of wood wall with knots and peeling paint with image of cottage and lighthouse, moon to left of cottage","","From ","Bequest of Harry Drake","2013.35.352","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",8133,5606,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115947","Boat","Gelatin silver print"," Photographs","6 3/8 x 8 15/16 in. (16.19 x 22.7 cm) (image, sheet)
14 7/8 x 20 1/16 in. (37.78 x 50.96 cm) (mount)",,"North America","United States",,"1968","Not on View","20th century","Signature, Date and Inscription

center below sheet on mount, in pencil: [For William]","LRC below sheet on mount, in pencil: [Minor]; LLC below sheet on mount, in pencil: [1968]","","","boat at right, tethered to block wall with a long rope; house, ULC; crab fishing traps stacked beyond block wall at water's edge; ladder down to water, ULQ","","From ","Bequest of Harry Drake","2013.35.368","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",5783,4120,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115969","Harbor White","Gelatin silver print"," Photographs","10 7/16 x 13 3/8 in. (26.51 x 33.97 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"North America","United States",,"1939","Not on View","20th century","","","","","harbor with boats; two men","","From ","Bequest of Harry Drake","2013.35.381","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",6218,4909,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"116008","Untitled [Mark Adams in abandoned interior], from ""Fifth Sequence""","Gelatin silver print"," Photographs","5 1/4 x 9 5/8 in. (13.34 x 24.45 cm) (image, sheet)
14 11/16 x 17 3/4 in. (37.31 x 45.09 cm) (mount)",,"North America","United States",,"1950","Not on View","20th century","Signature and Title","on back of mount, in pencil: [Fifth Sequence, 1950 / Minor White]","","","young man in black shirt leaning against ruined wall, LLC; ruined building with burned-looking walls","","From ","Bequest of Harry Drake","2013.35.434","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3913,2193,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"116003","San Francisco, Nob Hill","Gelatin silver print"," Photographs","11 3/4 x 5 5/8 in. (29.85 x 14.29 cm) (image, sheet)
13 7/8 x 8 3/16 in. (35.24 x 20.8 cm) (mount)",,"North America","United States",,"1935","Not on View","20th century","","","","","cars parked at a curb on a hill in San Francisco; buildings at left; street light and trees","","From ","Bequest of Harry Drake","2013.35.426","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2349,4910,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"116001","Untitled [barn and tractor]","Gelatin silver print"," Photographs","7 3/16 x 7 15/16 in. (18.26 x 20.16 cm) (image, sheet)
14 15/16 x 17 15/16 in. (37.94 x 45.56 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","tractor; side of old weathered barn with irregular-patched shingles; tree covered mountain beyond above roof; clouds in sky","","From ","Bequest of Harry Drake","2013.35.423","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3319,2998,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"116005","Black Sun, from ""Rural Chapels"" sequence","Gelatin silver print"," Photographs","7 1/2 x 8 3/8 in. (19.05 x 21.27 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1955","Not on View","20th century","Title, Date, Inscription and Stamp

on back, in pencil: [#30] and [pg 97]","on back, in pencil: [from sequence \""Rural Chapels\"" 1955]","on back, stamped in blue: [MINOR WHITE / 72 NORTH UNION ST. / ROCHESTER 7, N.Y.]","","barn, silos and farm field in snow; dark sun in sky","","From ","Bequest of Harry Drake","2013.35.429","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3481,3146,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"116011","Untitled [abstract water reflection]","Gelatin silver print"," Photographs","11 x 8 7/8 in. (27.94 x 22.54 cm) (image, sheet)
19 1/4 x 15 1/8 in. (48.9 x 38.42 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

LLC on mount, in pencil: [HGI/81/76]","LRC below sheet on mount, in pencil: [Minor White]","","","abstract image; black and white blurry swirls","","From ","Bequest of Harry Drake","2013.35.437","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4604,3520,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"116002","Untitled [ice]","Gelatin silver print"," Photographs","12 1/4 x 8 11/16 in. (31.12 x 22.07 cm) (image, sheet)
19 1/8 x 14 15/16 in. (48.58 x 37.94 cm) (mount)",,"North America","United States",,"March 1961","Not on View","20th century","Signature, Date and Inscription

on back of mount, in pencil: [154 (crossed out) / 77] and [200.77]; see Signed","on back of mount, in pencil: [For the Newhalls to return to / after vacation / Minor] and [March 1961]","","","abstracted image; ice (?) with irregular vertical crack at center","","From ","Bequest of Harry Drake","2013.35.425","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3624,5130,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115976","Antelope Mountains, ""Nasty Flat"" Henry Mountain, from ""It's All in the Mind"" sequence","Gelatin silver print"," Photographs","8 15/16 x 12 5/16 in. (22.7 x 31.27 cm) (image)
9 13/16 x 13 1/2 in. (24.92 x 34.29 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","Signature, Title, Date and Inscription

on back, in pencil: [TS (?) 196]","on back, in pencil: [Minor White / From Sequence \""It\'s All in the Mind\"" 1966]","","","dark tree-covered mountains at right in distance; flat land in foreground with small cluster of trees in LLC; clouds in sky; low horizon line","","From ","Bequest of Harry Drake","2013.35.394","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",5594,4060,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115876","Untitled [round forms in sand]","Gelatin silver print"," Photographs","7 x 8 15/16 in. (17.78 x 22.7 cm) (image)
7 15/16 x 9 7/8 in. (20.16 x 25.08 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","abstract image; round forms in sand; some vertical elements in clusters at top half of sheet","","From ","Bequest of Harry Drake","2013.35.335","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",7419,5822,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115959","Mendocino","Gelatin silver print"," Photographs","4 9/16 x 3 5/8 in. (11.59 x 9.21 cm) (image, sheet)
10 15/16 x 9 in. (27.78 x 22.86 cm) (mount)","Photograph","North America","United States",,"1948","Not on View","20th century","Signature, Title and Date","LRC below sheet on mount, in pencil: [Minor]; on back of mount, in pencil: [Mendocino Jan \'48]","","","close-up of the side of a carriage or old automobile with two rows of open seats and a lantern","","From ","Bequest of Harry Drake","2013.35.369","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3444,4344,1,"1",0,,,"[""115931"",""115959""]","artist:""Minor White""",14.306202,,
"115928","Untitled [people sitting on a wall on a city street]","Gelatin silver print"," Photographs","13 1/2 x 10 5/8 in. (34.29 x 26.99 cm) (image)
13 7/16 x 10 15/16 in. (34.13 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","people sitting on short wall beneath an iron fence in front of a tall city building with other buildings in background","","From ","Bequest of Harry Drake","2013.35.351","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",6547,8377,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115824","Barn Door with Smoke","Gelatin silver print"," Photographs","7 13/16 x 5 15/16 in. (19.84 x 15.08 cm) (image)
9 9/16 x 8 in. (24.29 x 20.32 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","spatula on latch on weathered wooden door with frayed rope pull; milkweed seeds on door latch; white foggy element extending down from handle of spatula to bottom of image (double exposure?)","","From ","Bequest of Harry Drake","2013.35.326","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4947,6542,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115980","Snow and Running Water, from ""Sequence 16""","Gelatin silver print"," Photographs","10 1/8 x 13 1/4 in. (25.72 x 33.66 cm) (image)
11 x 14 5/8 in. (27.94 x 37.15 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","Signature, Title and Date","on back, in pencil: [Snow and Running Water, Stony Brook State Park, N.Y., 1960  Minor White]","","","rushing water at center; white snow at bottom edge; snow and icicles on rock ledge","","From ","Bequest of Harry Drake","2013.35.400","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",5995,4581,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115995","Song Without Words #12","Gelatin silver print"," Photographs","4 5/8 x 3 11/16 in. (11.75 x 9.37 cm) (image, sheet)
9 15/16 x 8 1/4 in. (25.24 x 20.96 cm) (mount)","Photograph","North America","United States",,"20th century","Not on View","20th century","Signature, Title, Date and Inscription

LLC on mount, in pencil: [12]; on back of mount, in pencil: [200.30]","on back of mount, in pencil: [Song Without Words #12] and [Minor White]","","","young man seated on rocks in water, wearing a jacket, plaid shirt, blue jeans and boots","","From ","Bequest of Harry Drake","2013.35.414","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2701,3391,1,"1",0,,,"[""115995"",""57890""]","artist:""Minor White""",14.306202,,
"115823","Untitled [roofs]","Polariod print"," Photographs","4 1/2 x 3 1/2 in. (11.43 x 8.89 cm) (image)
5 3/8 x 4 1/16 in. (13.65 x 10.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscription

on back, in pencil: [75:642:02] and [S960]","","","","blurry foreground image (roofs or stacked lumber?); grain elevator in background, ULC","","From ","Bequest of Harry Drake","2013.35.325","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2863,3715,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115578","Barn, Lincoln, Vermont","Gelatin silver print"," Photographs","6 1/4 x 8 in. (15.88 x 20.32 cm) (image)
10 15/16 x 13 1/8 in. (27.78 x 33.37 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","Signature, Title and Date","on back, in pencil: [Barn, Lincoln Vermont  1968  Minor White]","","","barn with corrugated roof and windowed cupola; white double doors","","From ","Bequest of Harry Drake","2013.35.316","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3320,2591,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115555","Untitled","Gelatin silver print"," Photographs","8 5/8 x 4 9/16 in. (21.91 x 11.59 cm) (image, sheet)
14 x 8 3/4 in. (35.56 x 22.23 cm) (mount)",,"North America","United States",,"1972","Not on View","20th century","Signature, Title, Date and Inscription

URC on mount, in pencil: [H-3]; on back of mount, in pencil: [200.17]","LRC on mount under sheet, in pencil: [MW]; LLC on mount under sheet, in pencil: [1972]; on back of mount, in pencil: [Untitled]","","","abstracted image; curled piece of wood imbedded in darker bark (?)","","From ","Bequest of Harry Drake","2013.35.311","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2333,4457,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115910","Barn Door with Smoke","Gelatin silver print"," Photographs","8 11/16 x 6 in. (22.07 x 15.24 cm) (image, sheet)
17 x 14 in. (43.18 x 35.56 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","Signature and Date","LRC on mount below image, in pencil: [Minor White]; LLC on mount below image, in pencil: [1970]","","","spatula on latch on weathered wooden door with frayed rope pull; milkweed seeds on door latch; white foggy element (smoke) extending down from handle of spatula to bottom of image (double exposure?)","","From ","Bequest of Harry Drake","2013.35.340","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",5766,8279,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
