"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:hispanic-american-heritage","list:hispanic-heritage","related:artstories","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","related:audio-stops","list:paintings-collection-highlights","list:aampi","list:nahm","list:spookyseason","list:minnesotan-artists-in-the-contemporary-collection","list:prints-and-drawings-collection-highlights","list:pride-month","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:recent-additions-to-the-prints-and-drawings-collection"
"117126","Sake cup (guinomi)","Glazed stoneware"," Ceramics","1 1/2 × 3 7/16 in. (3.81 × 8.73 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","Mark","","bottom, incised mark","","irregular, shallow cup with wide mouth; tapers to very narrow bottom; pale green glaze inside with pooled mass of blue and charcoal tinted glaze","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1328","Artist: Tsujimura Yui","Artist","Japanese","Japanese, born 1975","%C2%A9 Tsujimura Yui","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","mass",0.33544052,,,,,,,,,,,,,,,,,,,,
"115779","Reynis Beach from Dyrholaey, Iceland","Gelatin silver print"," Photographs","7 15/16 x 7 15/16 in. (20.16 x 20.16 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Stamp","LRC below image, in pencil: [Bill Schwab 2002]; on back, in pencil (on edition stamp): [REYNIS BEACH FROM DYRHOLAEY, ICELAND]; on back, in pencil: [Bill Schwab]","on back of mount, stamped in black: photographer\'s edition stamp; LLC below image, in pencil: [9/25]","","calm water; rock protruding from water at left; land mass with flat, barren top at left in background; jagged rock forms at horizon line at right","","From ","Bequest of Harry Drake","2013.35.36","Photographer: Bill Schwab","Artist","American","American, born 1959","Copyright %C2%A9 Bill Schwab. All rights reserved.","Arts of the Americas","In Copyright","valid",4978,4969,1,"1",0,,,"[""""]","mass",0.331588,,,,,,,,,,,,,,,,,,,,
"137782","Untitled","Watercolor on paper"," Works on Paper","15 5/8 × 19 1/4 in. (39.69 × 48.9 cm) (sheet)","Watercolor","North America","United States",,"1943","Not on View","20th century","","LRC in pencil: Sussman-43","","Richard Sussman was born in Minneapolis and studied at the Minneapolis School of Art (now MCAD), then part of the Minneapolis Society of Fine Arts, Mia’s parent organization. After studying and working in New York and California, he returned to the Twin Cities, where he worked at a plumbing supply company and taught studio art at various colleges. Sussman liked rugged subjects and usually worked outdoors. We are not sure whether this dune scene comes from his time in New York or during his wartime service as a designer and model maker at a shipyard on San Francisco Bay.","coastal landscape; several buildlings at center with red and black structures scattered around land mass; wooden dock in LR and small boat in LL","From the estate of the artist to his widow, Ruth L. Sussman, and by descent to their daughter, Deborah June Sussman; transferred to Mia by her executor, Ross Sussman, Minneapolis.","From ","Bequest of Deborah June Sussman","2020.114.11","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","","Arts of the Americas","In Copyright","valid",7403,6025,1,"1",0,,,"[""""]","mass",0.331588,,,,,,,,,,,,,,,,,,,,
"6958","Tea kettle on floor stand","Brass"," Metalwork","30 x 11 in. (76.2 x 27.94 cm)","Tea kettle on floor stand","Europe","Netherlands",,"c. 1906","G379","Art Nouveau","","","","Eisenlöffel designed this teakettle according to industrial era ideals: save time with efficient design. With the kettle placed conveniently on a stand beside the table, hot water could be poured while conversation continued uninterrupted. Eisenlöffel’s sleek brass example anticipates the mass-produced designs of pre–World War I Europe, especially Germany. The splayed feet, added for stability, were his playful trademark.","Brass kettle on a brass stand with four legs; round stretcher","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.103a-d","Designer: Johannes (Jan) Eisenlöffel","Artist","Dutch","Dutch, 1876–1957","","European Art","No Known Copyright","valid",703,1920,1,"1",0,,,"[""""]","mass",0.3312797,,,,,,,,,,,,,,,,,,,,
"38209","Fungus, Ipswich, Massachusetts","Gelatin silver print"," Photographs","13 1/2 x 10 9/16 in. (34.29 x 26.83 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","Signature and Title","on back, in pencil: [Fungus Ipswich Mass  Paul Caponigro]","","","underside of mushroom at bottom; other organic dark forms in background","",,"Bequest of Harry Drake","2013.35.468","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",4870,6255,1,"1",0,,,"[""""]","mass",0.32625994,,,,,,,,,,,,,,,,,,,,
"95937","Frankfurt Kitchen","Kitchen cabinetry and stove"," Architecture",,"Period room","Europe","Germany",,"1926-1930","G378","20th century","","","","The Frankfurt Kitchen introduced concepts that still appeal to us today. It is efficient, space-saving, and easy to clean. Prep while sitting on a stool, dry your dishes in the rack above the sink. Baking and cooking staples are kept handy in labeled aluminum bins. Unlike old-style kitchens with dirty, wood-burning stoves, this kitchen has a modern electric stove, a large window for natural light, a movable ceiling light fixture, a pass-through to the dining room, and even a mounted ironing board (for freshly pressed napkins').

Schütte-Lihotzky studied train dining cars and ship galleys as well as the work of kitchen reformers when designing the Frankfurt Kitchens. Mass-produced, they were installed in 10,000 new apartments built to ease Germany’s housing shortage after World War I.","Kitchen cabinetry, sink, stool, lighting fixture; stool has three blue legs and wood seat; single-bulb light fixture is white enamelled on top and is saucer-shaped, bulb of light does not function; Siemens cookstove with small oven and two burners; 12 metal bins for dry staples; one large metal scrap bin","","From the Höhenblick Estate Housing, Frankfurt am Main, Germany; Ernst May, Herbert Boehm, and Carl Hermann, architects","Gift of funds from Regis Foundation","2004.195","Designer: Margarete Schütte-Lihotzky","Artist","Austrian","Austrian, 1897–2000","","European Art","No Known Copyright","valid",4080,5436,1,"1",0,,,"[""""]","mass",0.32495466,true,,,,,,"[{""title"":""Frankfurt Kitchen"",""_id"":""95937"",""objectId"":""95937"",""description"":""<p>The destruction of World War I, combined with changing demographics, created a major housing shortage in Germany in the 1920s and 30s.  Designers and architects developed innovative living spaces to meet the needs of modern families while also keeping construction costs down. When creating her kitchen design, Austrian architect Margarete Schütte-Lihotzky turned to unlikely sources for inspiration: railway cars and passenger ships.  Her kitchen, later dubbed the Frankfurt Kitchen, was efficient, compact, clean . . . and equally important, could be mass-produced: it was installed in about 10,000 new apartments.  Look out the large window for a view of the new post-WWI housing complex in which this kitchen was originally placed. </p>"",""link"":""http://artstories.artsmia.org/#/o/95937"",""type"":""artstory""}]",,,,,,,,,,,,,
"2606","Vicki! I--I Thought I Heard Your Voice!","Porcelain enamel on steel"," Multiples","42 x 42 x 2 in. (106.7 x 106.7 x 5.1 cm)","Multiple","North America","United States",,"1964","Not on View","20th century","

See Signed

Exhibition label, verso

Gallery label, verso","Verso, in oil paint:  rf Lichtenstein \'64","","As America moved into the prosperous postwar years of the 1950s and early 1960s, artists shifted their focus from emotional subjects like war and the nuclear age to commentaries on American prosperity, consumption, and commercialism. Roy Lichtenstein’s paintings embody this shift. His work first captured the world’s attention in the 1960s with a signature style borrowed from mass culture—particularly comic books and advertising—which brought the look and feel of commercial printing to fine art. Lichtenstein adapted the imagery and techniques of comic strips: black outlines, stripes, Benday dots, brushstrokes, flat fields, foils, and patterns. Appropriating such imagery from popular culture transformed the artist into a leader of the international Pop art movement along with such artists as Andy Warhol.","Artist's multiple published in an edition of 8","",,"Gift of Marguerite and Russell Cowles","79.12.23","Artist: Roy Lichtenstein","Artist","American","American, 1923–1997","%C2%A9 Estate of Roy Lichtenstein","Global Contemporary Art","In Copyright","valid",3588,3590,1,"1",1,,,"[""""]","mass",0.32195058,,,,,,,"[{""title"":""Vicki!  I--I Thought I Heard Your Voice!"",""_id"":""2606"",""objectId"":""2606"",""description"":""<p>“Is he the worst artist in America?” <em>Life </em>magazine asked this in the title of a 1964 article about Roy Lichtenstein. It’s hard to imagine how shocking his work was in the 1960s—the low-brow subject matter, the dubious artistry involved in basically copying someone else’s work. But Lichtenstein was playing with heady issues that preoccupied generations of artists before him, pinpointing the shifting intersection between abstract form (lines and dots on canvas) and meaning (or lack thereof).</p>"",""link"":""http://artstories.artsmia.org/#/o/2606"",""type"":""artstory""}]",true,true,true,"[{""title"":""Lichtenstein, Vicki"",""_id"":""2606"",""objectId"":""2606"",""link"":""http://audio-tours.s3.amazonaws.com/p949.mp3"",""number"":""949"",""type"":""audio""}]",,,,,,,,,
"117211","Copy of Chinzan’s ""Peach Blossoms""","Ink and color on sketch paper"," Paintings","46 7/8 × 14 1/2 in. (119.06 × 36.83 cm) (image)
58 3/4 × 15 3/16 in. (149.23 × 38.58 cm) (mount)","Hanging scroll","Asia","Japan",,"1852","Not on View","19th century","嘉永壬子大呂写
椿山弼","ULC (on reverse); R center","ULC (on reverse), square relief; R edge, circle and square","","gnarled, twisting greyish tree trunk at L; mass of foliage growing out of a knot in center of trunk with wispy green leaves and puffy, red and white blossoms; gnarled branches with wrinkled, young green leaves and vibrant pink and white blossoms interspersed with forming fruits; large, swirling mass of light pink clouds at top; grey rocks and foliage at bottom center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.184","Artist: Kokubu Bun’yū","Artist","Japanese","Japanese, 1823 - 1900","","Asian Art","Public Domain","valid",2349,7652,0,"1",0,,,"[""""]","mass",0.31682006,,,,,,,,,,,,,,,,,,,,
"9403","Small Bowl","Qingbai ware Porcelain with incised and combed décor under a light blue glaze"," Ceramics","2 1/2 x 7 in. (6.35 x 17.78 cm)","Small Bowl","Asia","China",,"11th century","G204","11th century","","","","Some of the earliest Qingbai ware was simply decorated with freely executed incisions outlining the motif, usually floral, set off with incised comb patterns. Similar use of comb striations can be found in other Song ceramics including Yaozhou celadon and Cizhou wares. Delicately potted, lightly incised, and subtlety glazed, this small bowl reflects the aesthetic refinement Qingbai could achieve within what was essentially a mass manufactured utilitarian ware with broad public appeal.","Celadon glaze; wide conical form; carved and combed in the center with floral design","",,"The Margaret Borgman Asian Fund","98.212.1","","Artist",,,"","Asian Art","Public Domain","valid",5038,3899,0,"1",0,,,"[""""]","mass",0.31566614,,,,,,,,,,,,,,,,,,,,
"81200","Manton Eastburn, Bishop of Massachusetts","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.11","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3749,4254,0,"1",0,,,"[""""]","mass",0.31470236,,,,,,,,,,,,,,,,,,,,
"60248","Massacre of the Innocents (2nd plate)","Etching and burin"," Prints","5 1/4 x 4 1/4 in. (13.34 x 10.8 cm) (plate)
5 1/2 x 4 1/2 in. (13.97 x 11.43 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","","Sold Bassenge (Berlin), December 1981, lot 4073; George Rickey (1907-2002); his gift to MIA, 2001.","From ","Gift of George W. Rickey","2001.254.5","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4286,4930,0,"1",0,"Lieure 427 i/ii",,"[""""]","mass",0.31470236,,,,,,,,,,,,,,,,,,,,
"100150","Bed and Stove, Truro, Massachusetts","Gelatin silver print"," Photographs","6 x 7 3/4 in. (15.24 x 19.69 cm) (image, sheet)
18 x 14 3/4 in. (45.72 x 37.47 cm) (mount)",,"North America","United States",,"1931 (printed 1971)","Not on View","20th century","Signature, Date and Edition","LLC below image on mount, in pencil: [III  82/100  1936-1971]; LRC below image on mount, in pencil: [Walker Evans]","see Signed","","iron bed in corner of room with floral wallpaper; heat stove at left with photograph of man above it on wall","","From From ""Walker Evans"" portfolio","Gift of Frederick B. Scheel","2007.35.480.3","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3411,2662,1,"1",0,,,"[""""]","mass",0.31470236,,,,,,,,,,,,,,,,,,,,
"30394","Demon massaging the King of Hell","Ivory"," Accessories","1 11/16 x 15/16 x 1 5/8in. (4.3 x 2.4 x 4.1cm)","Netsuke (katabori)","Asia","Japan",,"early 19th century","Not on View","19th century","","","","","angry faced man with long beard, waering elaborate hat and holding a paddle, being given a back massage by a small standing demon","","From ","Bequest of Walter Lane Barksdale","98.105.115","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2631,3289,0,"1",0,,,"[""""]","mass",0.31470236,,,,,,,,,,,,,,,,,,,,
"57834","The New Town of Belmont, Massachusetts","Wood engraving"," Prints","4 3/4 x 9 5/16 in. (12.1 x 23.7 cm)",,"North America","United States",,"1859","Not on View","19th century","","In plate","","","","","From From Ballou's Pictorial, Boston, April 23, 1859; p.264, Engraved by Damoreau","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.53","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5463,7620,0,"1",0,,,"[""""]","mass",0.31470236,,,,,,,,,,,,,,,,,,,,
"1907","Valentine's Day, Cambridge Massachusetts","Gelatin silver print"," Photographs","7 3/8 x 4 15/16 in. (18.73 x 12.54 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","72.116","Photographer: Robert Levy","Artist","American","American, born 1948","%C2%A9 Robert Levy","Arts of the Americas","In Copyright–Educational Use","valid",1924,2773,0,"1",0,,,"[""""]","mass",0.31470236,,,,,,,,,,,,,,,,,,,,
"2190","Political Poster, Massachusetts Village","Gelatin silver print"," Photographs","6 5/8 x 4 5/8 in. (16.83 x 11.75 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)
18 7/8 x 14 7/8 x 1 1/2 in. (47.94 x 37.78 x 3.81 cm) (outer frame)","Photograph","North America","United States",,"1929","Not on View","20th century","","","","","","",,"","75.26.1","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2529,3569,1,"1",0,,,"[""""]","mass",0.31470236,,,,,,,,,,,,,,,,,,,,
"145","Lighthouse, Annisquam, Massachusetts","platinum print"," Photographs","7 1/2 x 9 3/8 in. (19.05 x 23.81 cm) (image)
9 11/16 x 11 7/16 in. (24.61 x 29.05 cm) (mount)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","Inscription; Signature; Title","","\'Copyrighted\', in pencil, LR corner; \'Martha H. Harvey\', in pencil, below LR corner of image on mount; \'Annisquam Lighthouse L580e\', in pencil, recto","","rocky shore with beach in foreground; 4 figures on beach near center of image; 7 buildings and a small lighthouse on small peninsula in background","",,"The McClurg Photography Purchase Fund","2000.12.10","Photographer: Martha Hale Harvey","Artist","American","American, 1862-1949","","Arts of the Americas","No Copyright–United States","valid",4387,3490,0,"1",0,,,"[""""]","mass",0.31470236,true,,,,,,,,,,,,,,,,,,,
"11936","Surf Drive, Orleans, Massachusetts","Gelatin silver print"," Photographs","12 x 18 in. (30.48 x 45.72 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of Lee Kitzenberg","81.22","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",3644,2474,1,"1",0,,,"[""""]","mass",0.31470236,,,,,,,,,,,,,,,,,,,,
"38188","Essence of Boat, Lanesville, Massachusetts","Gelatin silver print"," Photographs","11 11/16 x 9 in. (29.69 x 22.86 cm) (image, sheet)
19 1/16 x 15 1/16 in. (48.42 x 38.26 cm) (mount)",,"North America","United States",,"1967","Not on View","20th century","Title, Date and Label","LRC below sheet on mount, in pencil: [Minor White]; LLC below sheet on mount, in pencil: [1967]","on back of mount: Carl Siembab Gallery label","","bottom and back of boat in the snow","",,"Bequest of Harry Drake","2013.35.379","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4232,5521,1,"1",0,,,"[""""]","mass",0.31470236,,,,,,,,,,,,,,,,,,,,
"24615","Self-Portrait, Lincoln, Massachusetts","Color coupler print"," Photographs","7 5/8 x 9 11/16 in. (19.37 x 24.61 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"Anonymous Gift","85.23.6","Photographer: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Arts of the Americas","In Copyright","valid",4380,3434,1,"1",0,,,"[""""]","mass",0.31470236,true,,,,,,,,,,,,,,,,,,,
"20177","Mrs. Turner, Lenox, Massachusetts","Gelatin silver print (printed 1974)"," Photographs","7 1/16 x 5 1/2 in. (17.94 x 13.97 cm) (image)
15 x 12 7/16 in. (38.1 x 31.59 cm) (mount)","Photograph","North America","United States",,"1905 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.1","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3179,4096,1,"1",0,,,"[""""]","mass",0.31470236,,,true,,,,,,,,,,,,,,,,,
"22502","West Springfield, Massachusetts","Gelatin silver print"," Photographs","7 11/16 x 9 5/8 in. (19.53 x 24.45 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.53","Photographer: Nicholas Nixon","Artist","American","American, born 1947","%C2%A9 Nicholas Nixon %2F Courtesy Zabriskie Gallery%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",2358,1894,0,"1",0,,,"[""""]","mass",0.31470236,,,,,,,,,,,,,,,,,,,,
"20609","Figures in Rock, Glouchester, Massachusetts","Color coupler print"," Photographs","7 1/2 x 11 5/16 in. (19.05 x 28.73 cm) (image)
7 15/16 x 11 13/16 in. (20.16 x 30 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","previously listed as a gelatin silver print","",,"The Kate and Hall J. Peterson Fund","74.84.5","Photographer: Fred Pleasure","Artist","American","American, born 1932","%C2%A9 Fred Pleasure","Arts of the Americas","In Copyright","valid",2536,1668,1,"1",0,,,"[""""]","mass",0.31470236,,,,,,,,,,,,,,,,,,,,
"20607","Three Stones, Glouchester, Massachusetts","Color coupler print"," Photographs","6 5/8 x 9 1/2 in. (16.83 x 24.13 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","previously listed as a gelatin silver print","",,"The Kate and Hall J. Peterson Fund","74.84.3","Photographer: Fred Pleasure","Artist","American","American, born 1932","%C2%A9 Fred Pleasure","Arts of the Americas","In Copyright","valid",2612,1824,1,"1",0,,,"[""""]","mass",0.31470236,,,,,,,,,,,,,,,,,,,,
"20170","The VanDerZee Men, Lenox, Massachusetts","Gelatin silver print"," Photographs","6 1/4 x 5 in. (15.88 x 12.7 cm) (image)
15 x 12 1/2 in. (38.1 x 31.75 cm) (mount)",,"North America","United States",,"1908 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.3","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3043,3856,1,"1",0,,,"[""""]","mass",0.31470236,,,true,,,,,,,,,,,,,,,,,
"58153","Seesaw - Gloucester, Massachusetts","Wood engraving"," Prints","9 1/8 x 13 3/4 in. (23.2 x 34.9 cm)",,"North America","United States",,"1874","Not on View","19th century","","In plate","","","","","From Harper's Weekly, New York, September 12, 1874, p. 757","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.247","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8024,5521,0,"1",0,,,"[""""]","mass",0.31470236,,,,,,,,,,,,,,,,,,,,
"45828","Marblehead Harbor, Massachusetts","Etching"," Prints","5 x 6 15/16 in. (12.7 x 17.62 cm) (plate)
8 x 10 13/16 in. (20.32 x 27.46 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature

see Signed","on plate, on sheet
","","","","",,"Friends of Art in Minneapolis, 1917","P.5,516","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Arts of the Americas","Copyright Not Evaluated","valid",5564,4237,1,"1",1,,,"[""""]","mass",0.31470236,,,,,,,,,,,,,,,,,,,,
"6785","Rocking chaise, model no. 7500","Bent and turned beechwood, caning"," Furniture","32 x 68 3/4 x 26 1/2 in. (81.28 x 174.63 x 67.31 cm)","Chaise longue","Europe","Austria",,"c. 1880","Not on View","Art Nouveau","","","","Still eye-catching today, this chaise is constructed of carefully bent beech wood that seems to writhe beneath the back and seat, creating motion even at a standstill. In the mid-1800s, Thonet set a precedent as the first company to make well-designed, mass-produced furniture that was widely distributed throughout Europe. But because this rocking chaise required considerable space, it was a status object for those with large and affluent homes.","Bent back, long curved seat, curved rockers and arm rests","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.262","Designer: Attributed to August Thonet; Manufacturer: Gebrüder Thonet","Artist","Austro-Hungarian","Austro-Hungarian, 1829–1910","","European Art","Public Domain","valid",5290,3636,0,"1",0,,,"[""""]","mass",0.31268042,,,,,,,,,,,"[{""title"":""Attribued to August Thonet,  Rocking chaise"",""_id"":""6785"",""objectId"":""6785"",""link"":""http://audio-tours.s3.amazonaws.com/p141.mp3"",""number"":""141"",""type"":""audio""}]",,,,,,,,,
"54347","I-91, Massachusetts","Color screenprint"," Prints","20 3/8 x 26 7/8 in. (51.75 x 68.26 cm) (image)
23 1/16 x 32 1/16 in. (58.58 x 81.44 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","","in pencil: L.Stark","","","","","From ","The William Hood Dunwoody Fund, by exchange","P.71.3","Artist: Larry Stark","Artist","American","American, born 1940","%C2%A9 Larry Stark","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","mass",0.30977413,,,,,,,,,,,,,,,,,,,,
"3058","The Viaduct at L'Estaque","Oil on canvas"," Paintings","25 5/8 x 31 3/4in. (65.1 x 80.6cm)
25 x 31 in. (63.5 x 78.74 cm) (sight)
36 x 42 x 4 in. (91.44 x 106.68 x 10.16 cm) (outer frame)","Painting","Europe","France",,"1907","G367","20th century","Signature and Date","LL in purple: [G.Braque]; on verso: [G.Braque 1907]

The work appears to have been signed in the LL in green, just below the signature in purple, but painted over.","Labels on verso:
MIA label: [L82.4.1 Lent by Thaw Gallery]
Shipping label: [Eagle Transfer Corp., New York, New York, Ref. No. A-1310; item #14]
Dealer label: [Eugene Victor Thaw/726 Park Avenue/New York (printed); Braque/\""Le viaduc de l\'Estaque\""/1907/oil on canvas/25 5/8 x 31 7/8 inches (typewritten)]
Labels from original strainer: [5306]; [82]
Loan label: [Museum of Modern Art Loan P/B/ Minn. Inst./89.765]
Loan label: [fondation maeght, 06570 saint-paul (printed); Georges BRAQUE/ LE VIADUC DE L\'ESTAQUE 1907/ Huile sur toile/ 65 x 81 cm/ Collection E.V. Thaw and Co., New York (typewritten); 16 (in red marker)]
Loan label: [The Tate Gallery (printed); Inst. of Arts, Minneapolis/ Georges Braque/ Landscape at L\'Estaque/ The Essential Cubism/ 27 April - 10 July 1983/ cat. no. 1 (typewritten)]
Loan label: [Kunstmuseum Basel, Ausstellung (printed) Picasso-Braque 1990/ Georges Braque/ Viaduct at L\'Estaque. 1908/ Romilly 1 Poel/Lw. 65,1 x 80,6 cm/ Minneapolis I.Art, Minneap. (typewritten); sticker attached to label: [K61].","Between 1906 and 1910, Georges Braque made several trips to the south of France and the port at L'Estaque, just west of Marseilles. There, he found the new landscapes to paint using the nonnaturalistic colors of the Fauves. 
During his 1907 stay, Braque also became influenced by the art of Paul Cézanne, who had painted there earlier. Like Cézanne, Braque reduced the site to simple geometric forms. Moving beyond Cézanne's solid masses, however, Braque made the tilting planes obey his own--rather than nature's--laws. Two years after finishing this picture, Braque abandoned Fauvism for Cubism.","Cubist landscape","Collection of the artist; (Galerie Kahnweiler, Paris, France by 1908); Countess Approsio, Monte Carlo, Monaco and Paris, France 1908-1979; (Galerie Berggruen, Paris, France by 1979); (E.V. Thaw & Co., New York, New York, 1981-1982); sold to MIA in 1982.",,"The John R. Van Derlip Fund, the Fiduciary Fund, and gift of funds from Mr. and Mrs. Patrick Butler and various donors","82.22","Artist: Georges Braque","Artist","French","French, 1882 - 1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",6032,4843,1,"1",0,"Romilly, 1.",,"[""""]","mass",0.28633478,,,,,,,,,,,"[{""title"":""Braque, The Viaduct at L'Estaque"",""_id"":""3058"",""objectId"":""3058"",""link"":""http://audio-tours.s3.amazonaws.com/p389.mp3"",""number"":""389"",""type"":""audio""}]",true,,,,,,,,
"117012","Circle","Bamboo (madake), lacquer, powdered polishing stone, clay"," Bamboo work","33 1/2 × 34 1/2 × 9 1/2 in. (85.09 × 87.63 × 24.13 cm)","Flower basket","Asia","Japan",,"1990","Not on View","20th century","","","","","large, hoop-shaped basket; with raised mass at center; made of wider, darkly stained bamboo and filled in with lacquer, so it has a muddy appearance; copper tube for water","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1229a,b","Artist: Nagakura Ken'ichi","Artist","Japanese","Japanese, 1952 - 2018","%C2%A9 Nagakura Ken%27ichi","Asian Art","In Copyright","valid",3504,2336,1,"1",0,"Marks, Modern Twist, no. 20",,"[""""]","mass",0.28310278,,,,,,,,,,,,,,,,,,,,
"113540","Grotto of Tiberius at Sperlonga","Watercolor over black chalk"," Drawings","15 1/4 x 21 5/16 in. (38.74 x 54.13 cm) (sight)
21 1/2 x 27 1/16 in. (54.61 x 68.74 cm) (outer frame)","Drawing","Europe","Italy",,"18th-19th century","Not on View","18th-19th century","Title and Label","at bottom center, in brown ink: [Grotto antica di Tiberio a Sperlonga]","on backing paper: E. B. Crocker Art Gallery exhibition label and Santa Barbara Museum of Art loan label","","seascape with hill/land mass at center and left; beach and water at right; sketchy figures sitting on beach in LRC; standing figure on shoreline beyond seated figures; green, tan, grey and blue","[Colnaghi, London, until 1973; sold August 3 for £225, to Moir]; Alfred Moir, Santa Barbara (1973-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.117","Artist: Carlo Labruzzi","Artist","Italian","Italian, 1748 - 1817","","European Art","Public Domain","valid",4567,3582,0,"1",0,,,"[""""]","mass",0.2811765,,,,,,,,,,,,,,,,,,,,
