"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:native-american-highlights"
"104425","Paper Pattern in the Form of a Thunderbird","Paper"," Tools, Equipment and Utilitarian Objects","7 3/8 x 6 1/4 in. (18.73 x 15.88 cm)","Paper Pattern in the Form of a Thunderbird","North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","pattern for birch bark cut out; simple bird form in tan paper","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.14","Maker: Mrs. Alec LeSage","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3642,4003,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104436","Birch Bark Leaves","Birch bark"," (not assigned)","2 1/16 x 2 1/8 in. (5.24 x 5.4 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","cluster of three leaves; medium brown on one side, light brown on opposite side","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.17","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2381,2205,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104568","Birch Bark Flower","Birch bark"," Woodwork","3 x 2 9/16 in. (7.62 x 6.51 cm)","Birch Bark Flower","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","Birch bark is harvested in the spring when the sap is flowing in the tree. Spring is also an ideal time to find inspiration for flower pattern cutouts. A symmetric, mirrored pattern is easily produced from a irregular, non-symmetric pattern by tracing a cutout, flipping the cutout over and tracing it to complement the first tracing.

--Andrea Carlson


The Anishinabe Ojibwe are pattern makers.  The later beadwork patterns are influenced by earlier birch bark bitten patterns.  A think piece of birch bark was carefully folded several times and bitten.  The bark was then unfolded and a pattern was revealed.  Sometimes this was repeated on the same piece of bark several times.  These earlier birch bark bitten designs are the ancestors of the later birch bark cutout patterns that are used in creating beadwork and quillwork designs.  New materials will continue to be introduced, but it still goes back to those bitten patterns.

--Anthony White","blossom with four petals; symmetrical; brown; received mounted in shadow box with L2007.168.89-.92","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.81","Maker: Mrs. Paul Cyrette; Maker: Mrs. Alec LeSage","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2854,3274,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104443","Birch Bark Rectangle","Birch bark"," (not assigned)","4 x 1 in. (10.16 x 2.54 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","slightly irregular rectangle; dark brown on one side, light brown on opposite side","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.24","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3757,1440,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104444","Birch Bark Petal","Birch bark"," (not assigned)","1 3/4 x 11/16 in. (4.45 x 1.75 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","petal or football shape; light brown on one side, creamy brown-white on opposite side","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.25","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2038,1782,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104446","Birch Bark Circle","Birch bark"," (not assigned)","11/16 x 11/16 in. (1.75 x 1.75 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","circle; dark brown on one side, light brown on opposite side","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.27","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1792,1693,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104423","Birch Bark Flower","Birch bark"," (not assigned)","7 3/4 x 3 1/16 in. (19.69 x 7.78 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","long stem with leaves and flower; brown on one side, tan on opposite side","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.12","Maker: Mrs. Alec LeSage","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2550,4017,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104448","Birch Bark Arrowhead","Birch bark"," (not assigned)","2 x 9/16 in. (5.08 x 1.43 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","arrowhead shape; dark brown on one side, light brown on opposite side","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.29","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2336,1990,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104462","Paper Pattern in the Form of a Floral Spray","Paper"," Tools, Equipment and Utilitarian Objects","3 7/16 x 6 11/16 in. (8.73 x 16.99 cm)","Paper Pattern in the Form of a Floral Spray","North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","symmetrical design with large central flower with teardrop-shaped cutout, two smaller side flowers and four leaves; printed paper with blue on white on one side, and blue, yellow, brown, orange and green on opposite side","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.44","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3629,2244,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104457","Paper Pattern in the Form of a Leaf Spray","Paper"," Tools, Equipment and Utilitarian Objects","1 5/8 x 1 1/8 in. (4.13 x 2.86 cm)","Paper Pattern in the Form of a Leaf Spray","North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","four leaves on a short stem; ruled paper","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.39","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1926,1792,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104463","Paper Pattern in the Form of Leaves","Newsprint"," Tools, Equipment and Utilitarian Objects","2 9/16 x 2 1/2 in. (6.51 x 6.35 cm)","Paper Pattern in the Form of Leaves","North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","three leaves on a short stem; printed newsprint","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.45","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2698,2531,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104461","Paper Pattern in the Form of a Heart","Paper"," Tools, Equipment and Utilitarian Objects","1 1/16 x 1 3/4 in. (2.7 x 4.45 cm)","Paper Pattern in the Form of a Heart","North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","heart shape; ruled paper","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.43","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1949,1664,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104567","Birch Bark Flower","Birch bark"," Woodwork","5 11/16 x 2 5/8 in. (14.45 x 6.67 cm)","Birch Bark Flower","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","five-lobed flower with openwork teardrop shape at center on a long stem with four leaves and two buds; light brown; received mounted in shadow box with L2007.168.89-.91, .93","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.80","Maker: Mrs. Paul Cyrette; Maker: Mrs. Alec LeSage","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2531,3370,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104562","Birch Bark Flower Spray","Birch bark"," Woodwork","3 1/2 x 3 1/8 in. (8.89 x 7.94 cm)","Birch Bark Flower Spray","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","roughly symmetrical with two organic stems at top and one stem at L; light tan; received mounted in shadow bow with L2007.168.84-.86, .88","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.75","Maker: Mrs. Paul Cyrette; Maker: Mrs. Alec LeSage","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3043,3232,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104566","Birch Bark Flower","Birch bark"," Woodwork","3 1/4 x 3 1/2 in. (8.26 x 8.89 cm)","Birch Bark Flower","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","geometricized flowr shape; symmetrical; three petals on short stem; brown; received mounted in shadow box with L2007.168.89, .90, .92, .93","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.79","Maker: Mrs. Paul Cyrette; Maker: Mrs. Alec LeSage","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3459,3248,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104561","Birch Bark Flower","Birch bark"," Woodwork","3 7/16 x 2 in. (8.73 x 5.08 cm)","Birch Bark Flower","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","symmetrical organic form with five lobes and two stems; brown; received mounted in shadow bow with L2007.168.84, .85, .87, .88","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.74","Maker: Mrs. Paul Cyrette; Maker: Mrs. Alec LeSage","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2771,3146,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104565","Birch Bark Flower","Birch bark"," Woodwork","2 3/8 x 2 3/4 in. (6.03 x 6.99 cm)","Birch Bark Flower","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","blossom with five lobes; openwork three petal center design; tan; received mounted in shadow box with L2007.168.89, .91-.93","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.78","Maker: Mrs. Paul Cyrette; Maker: Mrs. Alec LeSage","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2803,2419,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104563","Birch Bark Leaves","Birch bark"," Woodwork","2 3/4 x 2 15/16 in. (6.99 x 7.46 cm)","Birch Bark Leaves","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","two symmetrical leaves; open oval below stem; brown; received mounted in shadow bow with L2007.168.84-.87","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.76","Maker: Mrs. Paul Cyrette; Maker: Mrs. Alec LeSage","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2963,2496,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104564","Birch Bark Flowers","Birch bark"," Woodwork","3 5/8 x 2 1/4 in. (9.21 x 5.72 cm)","Birch Bark Flowers","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","tulip and bud on leafed stem; brown; received mounted in shadow box with L2007.168.90-.93","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.77","Maker: Mrs. Paul Cyrette; Maker: Mrs. Alec LeSage","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2669,2954,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"105382","Sketchbook","Graphite and colored pencil on paper"," Drawings","6 3/4 x 8 3/8 x 1/8 in. (17.15 x 21.27 x 0.32 cm) (closed)","Sketchbook","North America","United States","Ka'igwu (Kiowa)","1876","Not on View","19th century","Signature and Inscription

on front, in pencil: [Koba = Wild Horse / Fort Marion, St. Augustine, Fla. / July 12, 1876]","on four images, in pencil: [KOBA]","","A millennia old art form, Plains Indian drawings appear on rocks, hides, muslin, cloth, and paper. Drawings can depict a variety of subjects, including great accomplishments of individual men, important historical events, and ceremonial and daily life on the Plains. Kiowa artist Koba created a sketchbook while falsely imprisoned at Fort Marion, in St. Augustine, Florida. Held for three years (1875–1878) without trial, he then went to school in Virginia and Pennsylvania, as part of a government effort to assimilate Native people into Euro-American society. In 1880 he returned to his people in Oklahoma, only to die two weeks later of tuberculosis. His sketchbook portrays daily life when he was free and lived in Indian Country. In this buffalo-hunting scene, he included himself on horseback, to show his hunting prowess, and cleverly used both pages to indicate how many buffalo he had hunted.","cover printed ""DRAWINGS"" with foliate scrolls and vignettes with printed drawings of artists at work; loose drawing (smaller size--not originally from sketchbook) inserted in first page; drawings received in book in the following order: 1. smaller size sheet of ruled paper with drawing of man in uniform, connected to a small horse by a zigzag line and signed ""KOBA""; 2. circle of figures wearing predominately red and blue garments; 3. two-page image (signed in URQ of left sheet) of bow hunter fallen off his horse and wounded buffalo at left; 4. two-page image of Native American men on various colored horses; 5. two-page image of buffalo hunt with man on blue horse and buffalo, many wounded; signed at top of left sheet; 6. two-page image (?) with couple on horses, facing one another, on left sheet; figure on horseback with five other figures on right sheet; signed in ULC of left sheet; 7. two-page image (?) of three teepees on left sheet and three warriors on horseback on right sheet; 8. two-page image of antelope hunt with two men on horseback and left--one with a bow and arrow and the second with a pistol; man at right lying on the ground with a rifle, his horse at right grazing; 9. two-page image (?) of four warriors on horseback; signed in URC of right sheet; 10. figures standing in a rectangle around a white and green cloth (?); pages separated by attached thin blotter/tracing sheet","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.14.1","Artist: Koba","Artist","Ka'igwu (Kiowa)","Ka'igwu (Kiowa), 1848 - 1880","","Arts of the Americas","Public Domain","valid",3806,3094,0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104447","Birch Bark Flower","Birch bark"," (not assigned)","2 1/2 x 1 3/8 in. (6.35 x 3.49 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","fragment of flower and leaves; light brown on one side, medium brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.28","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2163,2499,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104445","Birch Bark Teardrop","Birch bark"," (not assigned)","1 1/8 x 5/8 in. (2.86 x 1.59 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","teardrop shaped; light brown on one side, medium brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.26","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1674,1696,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104438","Birch Bark Leaves","Birch bark"," (not assigned)","2 x 1 3/8 in. (5.08 x 3.49 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","cluster of three leaves; medium brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.19","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2362,2320,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104455","Paper Pattern in the Form of Clovers","Paper"," Tools, Equipment and Utilitarian Objects","2 1/8 x 3 5/16 in. (5.4 x 8.41 cm) (width including detached portion)","Paper Pattern in the Form of Clovers","North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","two clovers with stems attached- one with four leaves, one with five leaves; orange paper","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.37","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3174,2288,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104464","Paper Pattern with Leaves","Newsprint"," Tools, Equipment and Utilitarian Objects","1 5/16 x 9 11/16 in. (3.33 x 24.61 cm)","Paper Pattern with Leaves","North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","four pairs of leaves in a symmetrical pattern; printed paper","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.46","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5208,1374,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104450","Birch Bark Flower","Birch bark"," (not assigned)","2 5/8 x 1 3/8 in. (6.67 x 3.49 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","fragment of flower with stem and leaves; medium brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.31","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2326,2189,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104560","Birch Bark Flower Spray","Birch bark"," Woodwork","4 1/16 x 3 11/16 in. (10.32 x 9.37 cm)","Birch Bark Flower Spray","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","symmetrical design with four flowers-two tulips and two five-petalled flowers; tan; received mounted in shadow bow with L2007.168.84, .86-.88","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.73","Maker: Mrs. Paul Cyrette; Maker: Mrs. Alec LeSage","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3274,3424,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104559","Birch Bark Flowers","Birch bark"," Woodwork","3 7/8 x 3 9/16 in. (9.84 x 9.05 cm)","Birch Bark Flowers","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","one four-petalled flower, one three-petalled flower and bud on stems; light brown; received mounted in shadow box with L2007.168.85-.88","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.72","Maker: Mrs. Paul Cyrette; Maker: Mrs. Alec LeSage","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3222,3258,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104460","Paper Pattern in Floral Motif","Newsprint"," Tools, Equipment and Utilitarian Objects","1 15/16 x 1 15/16 in. (4.92 x 4.92 cm)","Paper Pattern in Floral Motif","North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","six-lobed flower with an open oval cutout at center; printed newsprint","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.42","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2282,2227,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104424","Paper Pattern in the Form of a Moose","Paper"," Tools, Equipment and Utilitarian Objects","5 1/4 x 6 13/16 in. (13.34 x 17.3 cm)","Paper Pattern in the Form of a Moose","North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","pattern for birch bark cut outs; tan cut-out paper in the form of a moose","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.13","Maker: Mrs. Alec LeSage","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3888,3373,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104442","Birch Bark Human Figure","Birch bark"," (not assigned)","2 9/16 x 1 9/16 in. (6.51 x 3.97 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","Not on View","20th century","","","","","running figure; tan on one side, mottled tan and brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.23","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2038,2432,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104541","Basket","Plant fibers"," Basketry","7 9/16 x 7 7/8 x 7 7/8 in. (19.21 x 20 x 20 cm)","Basket","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","cylinder-shaped; flat bottom; twisted and braided; tan","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.61","","Artist",,,"","Arts of the Americas","Public Domain","valid",1880,1880,0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104370","Box","Birch bark, porcupine quills"," Quillwork","2 9/16 x 6 9/16 x 4 1/16 in. (6.51 x 16.67 x 10.32 cm)","Box","North America","Canada","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","Birch bark was the paper, plastic and aluminum to Anishinaabe people before these materials were so readily available. Anti-microbial properties in birch bark make it ideal for storing food or for archiving information. This type of box was often sold along the side of the road at souvenir stands. Now these are not as easy to find. 

--Andrea Carlson


The flower pattern on the lid of this box and the use of color is an example of the type of artwork that will follow with the introduction of manufactured materials.  The artist uses the edges of the quillwork design to suggest individual flower pedals.  The artist that did the quillwork on this box shows a clever use of line and space by incorporating the color of the birch bark to read as the outline of the rose pedals.

--Anthony White","oval; bark with two red quilled flowers with green stems on top and two blue and white crisscross bands; arrowhead-like designs in brown and red on body","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.3a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",15.806284,,,
"104374","Box","Birch bark, quills"," Quillwork","2 x 4 1/16 x 4 in. (5.08 x 10.32 x 10.16 cm)","Box","North America","Canada","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","round; covered overall with white quills; red flower with green stem and leaves on cover","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.5a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",15.806284,,,
"105381","Mat","Cattail leaf, basswood bark fiber (wigub)"," Basketry","35 5/8 x 26 1/2 in. (90.49 x 67.31 cm)","Mat","North America","United States","possibly Anishinaabe (Ojibwe)","20th century","Not on View","20th century","","","","","oval shape; braided light tan colored plant fibers","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.82","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",15.806284,,,
"104558","Tikinagan (Cradleboard)","Wood, animal hide, twine"," Woodwork","15 13/16 x 14 x 26 1/2 in. (40.16 x 35.56 x 67.31 cm)","Tikinagan (Cradleboard)","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","board with bent wood top loop; curved movable bottom piece","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.71.2","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",15.806284,,,
"104554","Band","Buffalo hide, bird quills, beads"," Quillwork; Accessories","24 1/4 x 3 in. (61.6 x 7.62 cm)
27 1/4 x 6 in. (69.22 x 15.24 cm) (outer frame)","Band","North America","United States","Anishinaabe (Ojibwe)","1800-1861","Not on View","19th century","","","","","animal hide band decorated with three rows of quills with blue-green ground and orange crosses with yellow centers; edges in blue and white beads; mounted in shadow box","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.69","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",15.806284,,,
