"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"61200","Horikiri Iris Garden","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/4 × 8 3/4 in. (33.7 × 22.3 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, intercalary 5th month","Not on View","19th century","","広重画 {Hiroshige ga}","Censor: Kai, May 1857; Publisher: Sakanaya Eikichi","Horikiri Iris Garden still exists in Tokyo. According to legend, a local farmer who was fond of irises planted part of his land with as many varieties as he could acquire. By the early 19th century, the area had been converted into a public garden. Located on the outskirts of Edo, it became popular among city residents as a destination for early summer excursions. Here, visitors are shown enjoying the garden at its peak.
Hiroshige exploited the vertical format by placing several tall, graceful irises in the foreground. He made the visitors small in scale so that seen through the irises they appear convincingly far away.","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,719","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3543,5157,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.96",,"[""61187"",""61200"",""61201""]","creditline:""Gift of Mrs. Carl W. Jones""",10.867693
"60791","Ōiso: Tora's Rain","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/4 × 14 in. (23.5 × 35.6 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","","Publisher:Takenouchi ban","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,705","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2839,1857,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal ōban #55.09",,"[""60791"",""63211"",""63317""]","creditline:""Gift of Mrs. Carl W. Jones""",10.867693
"62747","Dawn at Isawa in Kai Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/4 × 14 5/8 in. (24.7 × 37.1 cm) (image, sheet, horizontal ōban)
19 x 23 x 1 1/2 in. (48.26 x 58.42 x 3.81 cm) (outer frame)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,725","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6280,4237,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.43",,"[""""]","creditline:""Gift of Mrs. Carl W. Jones""",10.867693
"63134","Evening Shower over Ōhashi Bridge and Atake","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/16 × 8 11/16 in. (33.8 × 22.1 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, 9th month","Not on View","19th century","","広重画 {Hiroshige ga}","Censor: kai, Sep.1857; Publisher: Uoei","This composition became famous in the West because Vincent van Gogh made a copy of it in oils in 1887. Western painters like van Gogh admired ukiyo-e artists’ intimate views of nature and their focus on ordinary people—evident in this image of townspeople rushing across Ōhashi bridge to escape a sudden shower. The ominous clouds and the postures of the hapless people on the bridge suggest that the rain has just started. Atake, on the far shore, is rendered in gray tonalities that convey the obscuring effect of rain and the dim light of a cloudy evening  sky. To achieve such remarkable results, Hiroshige collaborated with superb craftsmen. The soft, irregular shape of the low-hanging dark clouds reveals the care taken by the printer, and the extremely fine lines representing falling rain attest to the extraordinary skill of the carver.","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,718","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",6300,9198,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.022",,"[""61146"",""63134""]","creditline:""Gift of Mrs. Carl W. Jones""",10.867693
"62758","Fukui Bridge in Echizen Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/4 × 15 in. (26.1 × 38.1 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","","","","","From Unusual Views of Famous Bridges in Various Provinces (Shokoku meikyō kiran 諸国名橋奇覧)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,726","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",12159,8468,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #19.10",,"[""""]","creditline:""Gift of Mrs. Carl W. Jones""",10.867693
"68912","Battle at the Bottom of the Sea off Daimotsu Beach","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 x 9 7/16 in. (36.2 x 24 cm) (image, sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1847-1852","Not on View","19th century","","{Ichiyūsai Kuniyoshi ga}","Artist\'s seal; Censor: Mera, Watanabe","Minamoto no Yoshitsune (1159-89), a valiant warrior and a charismatic leader, was heading to the west in order to avoid a military conflict with his distrustful brother when he arrived at Daimotsu Beach in 1185. As soon as Yoshitsune and his men sailed out to sea, a sudden furious storm arose. Although Yoshitsune survived the ordeal, he lost many of his soldiers. People attributed this incident to the ghosts of the enemy warriors who had been killed by Yoshitsune's army during a sea battle that had taken place not far from Daimotsu Beach several months before. Kuniyoshi depicted the imaginary battle under the water. Crabs possessed by the troubled sprits, suggested by the human faces that appear on their shells, are attacking one of Yoshitsune's retainers who have fallen overboard into the turbulent sea.","right panel of a triptych","",,"Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,733","Artist: Utagawa Kuniyoshi; Publisher: Fujiokaya Keijirō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1886,2750,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Carl W. Jones""",10.867693
"60792","Totsuka: Motomachi Fork","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/8 × 14 3/8 in. (23.8 × 36.5 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","","Censor:Kiwame
Publisher:Takenouchi + Tsuruya","No. 06 in the series, first version; co-published by Hōeidō and Senkakudō.","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,704","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi; Publisher: Tsuruya Kiemon","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2871,1863,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal ōban #55.06",,"[""60792"",""60820"",""63196""]","creditline:""Gift of Mrs. Carl W. Jones""",10.867693
"63462","Actor Segawa Kikunojō ll as Ohatsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 5/16 × 5 11/16 in. (28.8 × 14.4 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1767, 4th lunar month","Not on View","18th century","","{Ippitsusai Bunchō ga}","artist\'s seal","The actor Segawa Kikunojō ll (1741-1773) as Ohatsu in the play ""Yoni Osaka nitsui no meoto"" 世大坂二対女夫, performed at the Ichimura Theater in the fourth lunar month of 1767.","","",,"Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,701","Artist: Bunchō","Artist","Japanese","Japanese, fl. c.1765-1792","","Asian Art","Public Domain","valid",2676,5142,0,"1",0,"Ukiyo-e shūka 14 (1981), Bunchō list, #173",,"[""""]","creditline:""Gift of Mrs. Carl W. Jones""",10.867693
"60307","Actor Ichikawa Yaozō III as Fuwa Banzaemon Shigekatsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 5/16 × 5 9/16 in. (31.2 × 14.2 cm) (image, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1794, 7th lunar month","Not on View","18th century","","東洲斎写楽画 {Tōshūsai Sharaku ga}","censor seal: 極 {kiwame}; publisher seal","Related to the play ""Keisei sanbon karakasa"" けいせい三本傘, performed at the Miyako Theater in the 7th lunar month of 1794.
Seven impressions known.","","",,"Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,734","Artist: Sharaku; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, act. 1794-1795","","Asian Art","Public Domain","valid",4800,10025,0,"1",1,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.52",,"[""""]","creditline:""Gift of Mrs. Carl W. Jones""",10.867693
"60811","Hamamatsu, Winter Scene","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 14 1/4 in. (23.4 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","","Censor:Kiwame
Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,707","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2846,1838,0,"1",0,,,"[""60811"",""60813"",""61056"",""63234""]","creditline:""Gift of Mrs. Carl W. Jones""",10.867693
"62768","The Rōben Falls at Ōyama in Sagami Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 × 10 5/16 in. (38.1 × 26.2 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","The Buddhist monk Rōben (689-773) was a religious adviser to Emperor Shōmu. His efforts to establish Tōdai Temple led to his appointment as sōjō (high priest). He was the first of many remarkable priests to hold that exalted position in the country’s largest and most important Buddhist temple. Rōben is also credited with the founding, in 755, of Ukōsan Daisanji, popularly known as Ōyama Temple, in Sagami Province (present-day Kanagawa Prefecture). Ukō means “rainfall” and suggests the mountain’s power to bring rain. Like many Buddhist temples, Ōyama Temple was constructed on an ancient Shinto site. The shrine associated with the complex was called Afuri Shrine. A waterfall that issues from the mountain came to be called Rōben Falls, as noted here in the title cartouche.
 
This image shows pilgrims performing ritual purification (mizugori) in Rōben Falls before ascending the mountain to visit Ōyama Temple edifices. Many of them carry long wooden sword-like objects, a custom recalling the warrior Minamoto Yoritomo (1147-99), who is said to have had a wooden sword purified at the temple in hopes that this would ensure victory in battle. The pilgrims’ “swords,” which are inscribed with prayers, would have been offered at the temple following the ritual ablutions illustrated here.","omohan ai-zuri","","From A Tour of Waterfalls in Various Provinces (Shokoku taki meguri 諸国滝廻り)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,728","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",7364,10526,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 230, vertical ōban #20.2",,"[""22461"",""62761"",""62768""]","creditline:""Gift of Mrs. Carl W. Jones""",10.867693
"62883","Abe no Nakamaro","Woodblock print (nishiki-e); ink and color on paper"," Prints","20 1/8 × 8 13/16 in. (51.1 × 22.4 cm) (sheet, vertical nagaban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1833","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極","","","","From Faithful Mirrors of Chinese and Japanese Poems (Shika shashin kyō 詩歌写真鏡)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,729","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4473,9916,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 230, naga-ōban #9.06",,"[""""]","creditline:""Gift of Mrs. Carl W. Jones""",10.867693
"18588","Bracelet","Emerald, ruby, pearl, gold"," Adornment",,"Bracelet","Asia","India",,"19th-20th century","Not on View","19th-20th century","","","","","Severely broken, pieces together (only a-c on card, necklace and earrings). Also, no information concering this bracelet on acquisition forms.","","From ","Gift of Mrs. Carl W. Jones","64.12.4.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Carl W. Jones""",8.127618
"18587","Necklace","Emerald, ruby, pearl, gold"," Adornment","16 in. (40.64 cm)","Necklace","Asia","India",,"19th-20th century","Not on View","19th-20th century","","","","","Necklace, round, with cabochon emeralds and rubies, small ovoid pearl bangles. Earrings, pair, matching. The stones are set in gold.","","From ","Gift of Mrs. Carl W. Jones","64.12.4.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Carl W. Jones""",8.127618
"18586","Necklace","Silver, enamel, semi-precious stone"," Adornment","15 3/4 x 2 15/16 in. (40.01 x 7.43 cm)","Necklace","Africa",,"Amazigh (Berber)","20th century","Not on View","20th century","","","","","Necklace with Pendant, silver, enamel, Stone pendant with 6 bangles and small silver bosses or studs around rim and on face of pendant","","From ","Gift of Mrs. Carl W. Jones","64.12.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Carl W. Jones""",8.127618
"18585","Necklace","Glass, satin cord, seed pearls"," Adornment","2 1/8 x 2 1/8 x 1/4 in. (5.4 x 5.4 x 0.64 cm) (object part, pendant)
18 1/2 in. (46.99 cm) (length)","Necklace","Europe","France",,"c. 1910","Not on View","20th century","","","","","necklace in style of Art Nouveau; glass pendant medallion on black silk cord with 5 cut beads with seed pearls","","From ","Gift of Mrs. Carl W. Jones","64.12.1","Maker: Lalique","Artist","French (Wingen-Sur-Moder)","Wingen-Sur-Moder, France, 1886-present","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Carl W. Jones""",8.127618
"67510","Pair of Earrings","Emerald, ruby, pearl, gold"," Adornment","2 3/8 in. (6.03 cm) (each)","Pair of Earrings","Asia","India",,"19th-20th century","Not on View","19th-20th century","","","","","Earrings, pair, matching. Necklace cabochon emeralds and rubies, small ovoid pearl bangles. The stones are set in gold.","","From ","Gift of Mrs. Carl W. Jones","64.12.4.2a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Carl W. Jones""",8.127618
"60533","Seven-Mile Beach in Sagami Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/16 × 8 11/16 in. (33.8 × 22.1 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 4th month","Not on View","19th century","","","Censor:April 1858
Publisher:Tsutaya Kichizo_","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 冨士三十六景)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,721","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, ōban #58.11",,"[""60520"",""60533""]","creditline:""Gift of Mrs. Carl W. Jones""",5.4338465
