"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"46299","Mrs. Davenport","Mezzotint"," Prints","12 7/8 x 10 1/8 in. (32.7 x 25.72 cm) (plate)
24 1/8 x 17 11/16 in. (61.28 x 44.93 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","","","","","","From ","Gift of the Artist, 1923","P.6,879","Artist: Samuel Arlent Edwards; Artist: after George Romney","Artist","British","British, 1734–1802","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46339","Madonna","Mezzotint"," Prints","16 5/16 x 10 11/16 in. (41.43 x 27.15 cm) (plate)
27 7/16 x 20 15/16 in. (69.69 x 53.18 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil on sheet","","","","","From ","Gift of the Artist, 1923","P.6,893","Artist: Samuel Arlent Edwards; Artist: after Alessandro di Mariano Botticelli","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46300","Mrs. Lowndes - Stone Norton","Mezzotint"," Prints","6 x 15 7/8 in. (15.24 x 40.32 cm) (plate)
7 7/8 x 17 11/16 in. (20 x 44.93 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","Remarque on lower verso margin","","","","From ","Gift of the Artist, 1923","P.6,883","Artist: Samuel Arlent Edwards; Artist: after Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46367","Simonetta Vespuccia","Mezzotint"," Prints","15 1/2 x 11 13/16 in. (39.37 x 30 cm) (plate)
21 5/8 x 16 1/2 in. (54.93 x 41.91 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil on plate","","","","","From ","Gift of the Artist, 1923","P.6,921","Artist: Samuel Arlent Edwards; Artist: after P. di Cosimo","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46303","Duchess of Devonshire and Her Daughter","Mezzotint"," Prints","15 1/4 x 18 7/8 in. (38.74 x 47.94 cm) (plate)
20 7/16 x 25 9/16 in. (51.91 x 64.93 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","In pencil, on sheet","on lower L: \""Gift of SA Edwards, 1923\"" on back; \""20\""","","","","From ","Gift of the Artist, 1923","P.6,881","Artist: Samuel Arlent Edwards; Artist: after Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46351","Mrs. Musters","Mezzotint"," Prints","16 5/8 x 7 3/4 in. (42.23 x 19.69 cm) (plate)
27 7/8 x 18 1/2 in. (70.8 x 46.99 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil on plate","","","","","From ","Gift of the Artist, 1923","P.6,911","Artist: Samuel Arlent Edwards; Artist: after Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46938","Mrs. Robinson (Perdita)","Mezzotint"," Prints","8 1/2 x 6 7/16 in. (21.59 x 16.35 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of the Artist, 1923","P.6,906","Artist: Samuel Arlent Edwards; Artist: after George Romney","Artist","British","British, 1734–1802","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46340","La Belle Ferronniere","Mezzotint"," Prints","14 1/2 x 12 1/4 in. (36.83 x 31.12 cm) (plate)
22 1/4 x 17 3/16 in. (56.52 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","","","","","","From ","Gift of the Artist, 1923","P.6,894","Artist: Samuel Arlent Edwards; Artist: after Leonardo da Vinci","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46370","William III of Nassau","Mezzotint"," Prints","16 7/16 x 10 9/16 in. (41.75 x 26.83 cm) (plate)
26 1/8 x 17 3/8 in. (66.36 x 44.13 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil on print border","Reverse sheet: Edwards, S.A. - \""William III of Nassau\"" 6922; Lower left sheet: 67","","","","From ","Gift of the Artist, 1923","P.6,922","Artist: Samuel Arlent Edwards; Artist: after Adriaan Hanneman","Artist","Dutch","Dutch, 1601–1671","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46940","Miranda (Mrs. M.A. Taylor)","Mezzotint"," Prints","7 1/2 x 5 3/8 in. (19.05 x 13.65 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of the Artist, 1923","P.6,907","Artist: Samuel Arlent Edwards; Artist: after John Hoppner","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46935","Lady Mulgrave","Mezzotint"," Prints","5 5/8 x 4 1/4 in. (14.29 x 10.8 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of the Artist, 1923","P.6,902","Artist: Samuel Arlent Edwards; Artist: after Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46302","Elizabeth (Countess of Mexborough)","Mezzotint"," Prints","14 5/8 x 12 in. (37.15 x 30.48 cm) (plate)
22 1/2 x 15 7/8 in. (57.15 x 40.32 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","pencil on sheet and on plate","","","","","From ","Gift of the Artist, 1923","P.6,884","Artist: Samuel Arlent Edwards; Artist: after John Hoppner","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46936","Mrs. Richard Brinsley Sheridan","Mezzotint"," Prints","8 9/16 x 7 3/4 in. (21.75 x 19.69 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of the Artist, 1923","P.6,901","Artist: Samuel Arlent Edwards; Artist: after Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46307","Mrs. Benwell","Mezzotint"," Prints","11 3/4 x 9 1/4 in. (29.85 x 23.5 cm) (plate)
24 1/4 x 18 1/8 in. (61.6 x 46.04 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil on sheet","","","","","From ","Gift of the Artist, 1923","P.6,876","Artist: Samuel Arlent Edwards; Artist: after John Hoppner","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46364","Elvira","Mezzotint"," Prints","16 x 10 7/8 in. (40.64 x 27.62 cm) (plate)
22 3/16 x 16 5/16 in. (56.36 x 41.43 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","on print","#62 pencilled at bot. left","","","","From ","Gift of the Artist, 1923","P.6,917","Artist: Samuel Arlent Edwards; Artist: after Piero della Francesco","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46939","Julia Macdonald","Mezzotint"," Prints","8 x 5 7/8 in. (20.32 x 14.92 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of the Artist, 1923","P.6,900","Artist: Samuel Arlent Edwards; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46329","Madame Henrietta as Flora","Mezzotint"," Prints","11 13/16 x 17 3/8 in. (30 x 44.13 cm) (plate)
20 11/16 x 26 3/16 in. (52.55 x 66.52 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","on sheet, in pencil","\""Engraved and copyrighted by S. Arlent Edwards Williamsbridge NY City\"" on sheet; \""Gift of S.A. Edwards 1923\"" on back","","","","From ","Gift of the Artist, 1923","P.6,888","Artist: Samuel Arlent Edwards; Artist: after Jean-Marc Nattier","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46356","The Gypsy's Warning","Mezzotint"," Prints","17 1/8 x 16 in. (43.5 x 40.64 cm) (plate)
26 1/2 x 21 in. (67.31 x 53.34 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil on sheet","small 58 in pencil in lower left corner","","","","From ","Gift of the Artist, 1923","P.6,913","Artist: Samuel Arlent Edwards; Artist: after Reverend W.A. Peters","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46361","Good Night","Mezzotint"," Prints","11 13/16 x 8 7/8 in. (30 x 22.54 cm) (plate)
24 1/2 x 17 1/8 in. (62.23 x 43.5 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil on print border","On plate: Henry Mosler. Below image: Copywrited, 1896. S. Arlent Edwards, Williamsbridge, N.Y.; Reverse sheet, lower edge: Edwards, S.A. After Mosler(Gift of S.A. Edwards, 1923)6915; Front Sheet, Lowerleft: 60","","","","From ","Gift of the Artist, 1923","P.6,915","Artist: Samuel Arlent Edwards; Artist: after Henry Mosler","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46343","Mona Lisa","Mezzotint"," Prints","image, sheet: 15 1/2 x 10 3/4 in. (39.37 x 27.31 cm)
18 5/8 x 12 7/8 in. (47.31 x 32.7 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","Signature","on sheet","","","","","From ","Gift of the Artist, 1923","P.6,896","Artist: Samuel Arlent Edwards; Artist: after Leonardo da Vinci","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46373","Young Princess","Mezzotint"," Prints","18 15/16 x 12 7/16 in. (48.1 x 31.59 cm) (plate)
27 x 18 7/16 in. (68.58 x 46.83 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in plate and on print","#68 pencilled in left bottom corner","","","","From ","Gift of the Artist, 1923","P.6,923","Artist: Samuel Arlent Edwards; Artist: after Caspar Netscher","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"48247","Lady Hamilton as Nature","Mezzotint"," Prints","11 1/8 x 8 5/8 in. (28.26 x 21.91 cm) (plate)
21 x 16 in. (53.34 x 40.64 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","In pencil","","","","","From ","Gift of the Artist, 1923","P.6,872","Artist: Samuel Arlent Edwards; Artist: after George Romney","Artist","British","British, 1734–1802","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"48248","The Pink Boy","Mezzotint"," Prints","12 5/8 x 6 3/8 in. (32.07 x 16.19 cm) (plate)
20 x 14 7/8 in. (50.8 x 37.78 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","In pencil","","","","","From ","Gift of the Artist, 1923","P.6,878","Artist: Samuel Arlent Edwards; Artist: after Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"48261","The Lute Player","Mezzotint"," Prints","11 1/2 x 10 3/16 in. (29.21 x 25.88 cm) (plate)
19 3/4 x 16 1/4 in. (50.17 x 41.28 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil","","","","","From ","Gift of the Artist, 1923","P.6,920","Artist: Samuel Arlent Edwards; Artist: After Frans Hals","Artist","Dutch","Dutch, 1585-1666","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"48260","Francois II","Mezzotint"," Prints","12 13/16 x 10 1/2 in. (32.54 x 26.67 cm) (plate)
20 1/8 x 16 1/2 in. (51.12 x 41.91 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","on sheet","","","","","From ","Gift of the Artist, 1923","P.6,924","Artist: Samuel Arlent Edwards; Artist: after Jean Clouet the Younger","Artist","French (Paris)","French (Paris), 1475–1541","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"48255","Ludovica Tornabuoni","Mezzotint"," Prints","11 x 7 in. (27.94 x 17.78 cm) (plate)
21 x 16 in. (53.34 x 40.64 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in plate and in pencil","","","","","From ","Gift of the Artist, 1923","P.6,897","Artist: Samuel Arlent Edwards; Artist: after Benedetto Ghirlandaio","Artist","Italian","Italian (Florence), 1458 - 1497","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"48252","Lucretia","Color mezzotint"," Prints","15 1/16 x 12 in. (38.26 x 30.48 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","Signature and Inscription
autograph inscription by artist","On sheet","","","","",,"Gift of Mrs. J.A. Vaughn","P.11,609","Artist: Samuel Arlent Edwards; Artist: After Alessandro di Mariano Botticelli","Artist","American (born England)","American (born England), 1861–1938","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"48258","Sister Catherine","Color mezzotint"," Prints","14 7/8 x 11 7/8 in. (37.78 x 30.16 cm) (plate)
15 1/8 x 11 7/8 in. (38.42 x 30.16 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature and Inscription
on cardboard, an autograph inscription by artist","on sheet","","","","",,"Gift of Mrs. J.A. Vaughn","P.11,608","Artist: Samuel Arlent Edwards; Artist: after R. van der Weyden","Artist","American (born England)","American (born England), 1861–1938","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46943","Elvira","Color mezzotint"," Prints","13 7/16 x 9 in. (34.13 x 22.86 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. J.A. Vaughan","P.11,607","Artist: Samuel Arlent Edwards; Artist: after Piero della Francesco","Artist","American (born England)","American (born England), 1861–1938","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46934","Le Dauphin","Mezzotint"," Prints","9 7/16 x 5 7/16 in. (23.97 x 13.81 cm) (plate)","Print","Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of the Artist, 1923","P.6,890","Artist: Samuel Arlent Edwards; Artist: after Elisabeth Louise Vigée-Le Brun","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",5.3654933
