"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"89528","Spiranthes cernua var. ochroleuca- Yellow Ladies' Tresses, #69 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 5/8 x 6 1/2 in. (24.45 x 16.51 cm) (image)
10 1/16 x 6 1/2 in. (25.56 x 16.51 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [69]","","","","three long, thin stems with multiple light-colored blossoms in a spiraling pattern; spiky, irregular leaves; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.65","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",5849,8716,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89478","Habenaria psycodes- Small Purple Fringed Orchid, #48 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (image)
9 15/16 x 7 3/4 in. (25.24 x 19.69 cm) (sheet)","Photograph","North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [48]","","","","two long, thin stems with multiple small blossoms at R; stem with long leaves at L; light-colored ground","","From ","Gift of Richard and Susan Nunley","2004.143.44","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6814,8634,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89378","Habenaria cristata- Crested Fringed Orchid, #29 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 5/8 x 6 3/8 in. (24.45 x 16.19 cm) (image)
9 7/8 x 6 3/8 in. (25.08 x 16.19 cm) (sheet)","Photograph","North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [29]","","","","two long, thin stems with small leaves, topped with multiple dark-colored blossoms; light ground","","From ","Gift of Richard and Susan Nunley","2004.143.28","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",5725,8643,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89370","Goodyera pubescens- Downy Rattlesnake Plantain, #20 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 3/4 x 6 7/16 in. (24.77 x 16.35 cm) (image)
9 15/16 x 6 7/16 in. (25.24 x 16.35 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [20]","","","","three long, thin stems with multiple small light-colored blossoms; thickly-veined leaves at bottom","","From ","Gift of Richard and Susan Nunley","2004.143.20","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",5827,8755,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89526","Spiranthes cernua- Nodding Ladies' Tresses, #67 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 5/8 x 7 11/16 in. (24.45 x 19.53 cm) (image)
9 7/8 x 7 3/4 in. (25.08 x 19.69 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [67]","","","","seven tall, thin stems with multiple small blossoms in a spiraling pattern; long, thin, irregular leaves; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.63","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6911,8702,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89377","Habenaria clavellata- Club Spur Orchid, #28 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
9 15/16 x 7 5/8 in. (25.24 x 19.37 cm) (sheet)","Photograph","North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [28]","","","","five long, thin stems with large and small leaves; each stem topped with multiple small blossoms; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.27","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6813,8652,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89487","Liparis Loeselii- Loesel's Twayblade, #54 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 11/16 x 7 5/8 in. (24.61 x 19.37 cm) (image)
9 15/16 x 7 3/4 in. (25.24 x 19.69 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [54]","","","","two long, thin stems topped with multiple, widely-spaced, small blossoms; two long leaves; shoot between flowers with two upward-extending leaves","","From ","Gift of Richard and Susan Nunley","2004.143.50","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6810,8648,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89357","Corallorrhiza maculata- Spotted Coral Root, #8 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 1/2 x 5 3/8 in. (24.13 x 13.65 cm) (image, sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [8]","","","","three long, thin stems, each with multiple small blossoms; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.7","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",4792,8304,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89529","Spiranthes lucida- Wide-leaved Ladies' Tresses, #70 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 3/4 x 6 3/4 in. (24.77 x 17.15 cm) (image)
10 x 6 3/4 in. (25.4 x 17.15 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [70] (twice)","","","","eight tall, thin stems with multiple small blossoms in a spiraling pattern; long leaves at bottom of stems; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.66","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6048,8677,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89381","Habenaria Hookeri- Hooker's Orchid, #34 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 11/16 x 7 11/16 in. (24.61 x 19.53 cm) (image)
9 15/16 x 7 11/16 in. (25.24 x 19.53 cm) (sheet)","Photograph","North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [34]","","","","two long, thin stems with multiple small blossoms; wide leaves at bottom near soil; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.31","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6847,8675,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89482","Isotria verticillata- Whorled Pogonia, #51 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image)
9 13/16 x 7 11/16 in. (24.92 x 19.53 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [51]","","","","seven long thin stems with leaves, blossoms and buds at varying heights; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.47","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",3101,3926,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89519","Malaxis monophyllos- White Adder's Mouth, #60 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 5/8 x 7 9/16 in. (24.45 x 19.21 cm) (image)
10 x 7 3/4 in. (25.4 x 19.69 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [60]","","","","four long, thin stems with multiple, very small blossoms; flower at L has two leaves; other three flowers each have one leaf; grey ground","",,"Gift of Richard and Susan Nunley","2004.143.56","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6881,8821,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89520","Malaxis unifolia- Green Adder's Mouth, #61 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 1/2 x 7 5/16 in. (24.13 x 18.57 cm) (image, sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [61]","","","","four long, thin stems with multiple, small blossoms; three flowers at L each have one leaf; flower at R has three leaves; shorter foliage at bottom","",,"Gift of Richard and Susan Nunley","2004.143.57","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6558,8305,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89484","Cedar Swamp- Vermont, Swamp in Peacham, #52 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 9/16 x 7 1/2 in. (24.29 x 19.05 cm) (image)
10 x 7 11/16 in. (25.4 x 19.53 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [52]","","","","thick trees, some fallen, with two stumps in foreground; ferns and other vegetation on ground","",,"Gift of Richard and Susan Nunley","2004.143.48","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6864,8735,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89367","Cypripedium parviflorum var. pubescens- Larger Yellow Lady's Slipper, #17 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 11/16 x 7 5/8 in. (24.61 x 19.37 cm) (image)
9 7/8 x 7 13/16 in. (25.08 x 19.84 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [17]","","","","large flower on a thin stem; at least four leaves below; grey ground","",,"Gift of Richard and Susan Nunley","2004.143.17","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",3332,4225,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89386","Habenaria leucophaea- Prairie White Fringed Orchid, #38 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
10 x 9 5/8 in. (25.4 x 24.45 cm) (sheet)","Photograph","North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [38]","","","","close-up of two thin stems with multiple small light-colored blossoms; grey ground","",,"Gift of Richard and Susan Nunley","2004.143.36","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6642,8683,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89385","Habenaria lacera- Roots of Ragged Fringed Orchid, #37b from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 5/8 x 6 7/8 in. (24.45 x 17.46 cm) (image)
10 x 6 7/8 in. (25.4 x 17.46 cm) (sheet)","Photograph","North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [37b]","","","","branching roots of two flowers; stems tied to piece of wood at top; grey ground","",,"Gift of Richard and Susan Nunley","2004.143.35","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6874,9626,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89368","Cypripedium reginae- The Queen of the Moccasin Flowers, #18 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 7/16 x 7 11/16 in. (23.97 x 19.53 cm) (image)
9 15/16 x 7 11/16 in. (25.24 x 19.53 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [18]","","","","three light-colored flowers: one at R on stem with at least two leaves, two at L on same stem with at least two leaves; grey ground","",,"Gift of Richard and Susan Nunley","2004.143.18","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6864,8734,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89485","Liparis lilifolia- Large Twayblade, Lilly-leaved Liparis, #53 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
10 x 7 3/4 in. (25.4 x 19.69 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [53]","","","","three long, thin stems; two stems at L have multiple small blossoms and two wide leaves; stem at R has small, multi-lobed leaf and very small blossoms or seeds; white ground","",,"Gift of Richard and Susan Nunley","2004.143.49","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6881,8720,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89533","Spiranthes vernalis- Narrow-leaved Ladies' Tresses, #74 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 1/2 x 5 11/16 in. (24.13 x 14.45 cm) (image, sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [74]","","","","four long, thin stems with multiple light-colored blossoms in spiraling pattern; long stem with leaves at R; grey ground","",,"Gift of Richard and Susan Nunley","2004.143.70","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",5096,8305,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89534","Tipularia discolor- Crane-fly Orchis, #75 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 5/8 x 6 15/16 in. (24.45 x 17.62 cm) (image)
9 7/8 x 6 15/16 in. (25.08 x 17.62 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [75]","","","","two long, thin stems with multiple dark-colored blossoms; grey ground","",,"Gift of Richard and Susan Nunley","2004.143.71","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6218,8805,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89383","Habenaria integra- Small Southern Yellow Orchid, #36 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 1/2 x 6 3/16 in. (24.13 x 15.72 cm) (image, sheet)","Photograph","North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [36]","","","","three long, thin stems; two stems at R topped with multiple thick blossoms","",,"Gift of Richard and Susan Nunley","2004.143.33","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",5576,8342,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89384","Habenaria lacera- Ragged Fringed Orchid, #37 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 3/4 x 7 11/16 in. (24.77 x 19.53 cm) (image)
10 x 7 3/4 in. (25.4 x 19.69 cm) (sheet)","Photograph","North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [37]","","","","stem at L with long, thin leaves; four long, thin stems with multiple blossoms at top; grey ground","",,"Gift of Richard and Susan Nunley","2004.143.34","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6932,8685,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89518","Listera reniformis- Kidney-leaved Twayblade, #59 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 11/16 x 6 1/4 in. (24.61 x 15.88 cm) (image)
9 15/16 x 6 1/4 in. (25.24 x 15.88 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [59]","","","","four long, thin stems, each with a pair of leaves and multiple small blossoms; other short shoots with leaves sprouting from soil at bottom; white ground","",,"Gift of Richard and Susan Nunley","2004.143.55","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",5705,8690,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89517","Habenaria orbiculata- Round-leaved Orchid, #46 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 3/4 x 7 5/8 in. (24.77 x 19.37 cm) (image)
9 15/16 x 7 11/16 in. (25.24 x 19.53 cm) (sheet)","Photograph","North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [46] and [12]","","","","close-up of two wide leaves; each leaf has one hole in it; decaying tree leaves below large leaves","",,"Gift of Richard and Susan Nunley","2004.143.42","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6751,8670,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89535","Triphora trianthophora- Nodding Pogonia, Three Birds, #76 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (image, sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [76]","","","","seven long, thin stems with light-colored blossoms; third stem from L has bud only; small leaves; grey ground","",,"Gift of Richard and Susan Nunley","2004.143.72","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6592,8358,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89369","Goodyera decipiens- Menzie's Rattlesnake Plantain, #19 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 9/16 x 6 9/16 in. (24.29 x 16.67 cm) (image)
9 7/8 x 6 9/16 in. (25.08 x 16.67 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [19]","","","","two long, thin stems with multiple small blossoms; curled-edge leaves at bottom; grey ground","",,"Gift of Richard and Susan Nunley","2004.143.19","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",5946,8671,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89351","Cypripedium reginae in swamp- An Orchid in habitat, #1 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 11/16 x 7 11/16 in. (24.61 x 19.53 cm) (image)
9 15/16 x 7 13/16 in. (25.24 x 19.84 cm) (sheet)","Photograph","North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [1]","","","","blooming orchids in a thickly-vegetated area; fern at L","",,"Gift of Richard and Susan Nunley","2004.143.1","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",3060,3917,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89366","Cypripedium parviflorum- Small Yellow Lady's Slipper, #16 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 5/16 x 6 in. (23.65 x 15.24 cm) (image, sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [16]","","","","two flowers at top of long, thin stem with three leaves; grey ground","",,"Gift of Richard and Susan Nunley","2004.143.16","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",5352,8191,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89352","Aplectrum hyemale- Putty Root, Adam-and-Eve, #3 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 3/4 x 6 11/16 in. (24.77 x 16.99 cm) (image)
10 x 6 11/16 in. (25.4 x 16.99 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [3]","","","","two long, thin stems with small blossoms at top; grey ground","",,"Gift of Richard and Susan Nunley","2004.143.2","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",5946,8716,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89353","Aplectrum hyemale- Putty Root, Adam-and-Eve, #3b from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 3/4 x 6 3/4 in. (24.77 x 17.15 cm) (image)
9 15/16 x 6 3/4 in. (25.24 x 17.15 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [3b]","","","","sprout with large leaf extending from a bulb with roots and two other attached bulbs; white ground","","From ","Gift of Richard and Susan Nunley","2004.143.3","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",9.462705
