"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:3dmodels","list:whm","list:women-artists-in-the-paintings-collection","list:paintings-collection-highlights"
"124184","Plate","Glazed ceramic"," Ceramics","1 × 9 7/16 × 9 5/8 in. (2.54 × 23.97 × 24.45 cm)","Plate","Europe","France",,"c. 1950","Not on View","20th century","raised from surface, bottom center: 25.9.53. [backwards]","","on bottom, in black: 128/200 | on bottom, stamped: EMPRENTE / ORIGINALE DE / PICASSO | MADOURA / [flames] / PLEIN FEU","Pablo Picasso began producing ceramics in 1947 at the Madoura pottery near Nice. There, he discovered a way to create original ceramics in limited editions. Using Picasso's prototypes, Madoura potters would make plaster models. Into these molds, they would press sheets of clay, carefully pull them out, and then form them into vessels of various kinds. The potters would then use glazes to decorate the forms to duplicate Picasso's originals","white plate with slightly squared-off shape; top surface decorated with incised and low-relief design of black silhouettes of matador on horseback at left spearing a bull at right in the head; black silhouettes of spectators at top; yellow, green and blue touches","","From ","Bequest of Bruce B. Dayton","2016.33.5","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",7536,7448,1,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",16.661861,,,,
"124191","Horse","Earthenware"," Sculpture; Ceramics","7 5/8 × 7 3/4 × 2 5/8 in. (19.37 × 19.69 × 6.67 cm)","Sculpture","Asia","China",,"7th-10th century","Not on View","7th-10th century","","","","","standing horse; white; lines and tiny spots on body and details on face, mane and tail in dark brown; rectangular base","","From ","Bequest of Bruce B. Dayton","2016.33.20.1","","Artist",,,"","Asian Art","Public Domain","valid",10160,6321,0,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",16.661861,,,,
"124190","Box","Huanghuali hardwood, metal"," Woodwork","3 5/8 × 12 9/16 × 6 1/4 in. (9.21 × 31.91 × 15.88 cm) (closed)","Box","Asia","China",,"18th century","Not on View","18th century","","","on underside, on stickers: nicholas grindley / london | 0501-20","","hinged cover; rectangular shape; cover decorated with central diamond shape with openwork organic low-relief carving; similar openwork floral motifs in each corner of cover; brass-colored metal hinges and closure","","From ","Bequest of Bruce B. Dayton","2016.33.3","","Artist",,,"","Asian Art","Public Domain","valid",9085,6845,0,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",16.661861,,,,
"124186","Bird","Glazed ceramic"," Ceramics","1 × 9 7/8 × 9 7/8 in. (2.54 × 25.08 × 25.08 cm)","Plate","Europe","France",,"20th century","Not on View","20th century","on underside, in black: h.96 / 86/150 / EDITION / PICASSO / MADOURA","","see Inscription","Pablo Picasso began producing ceramics in 1947 at the Madoura pottery near Nice. There, he discovered a way to create original ceramics in limited editions. Using Picasso's prototypes, Madoura potters would make plaster models. Into these molds, they would press sheets of clay, carefully pull them out, and then form them into vessels of various kinds. The potters would then use glazes to decorate the forms to duplicate Picasso's originals","plate with downward-arcing rim; white glaze on bottom; top is matte black with standing red bird with glossy white breast","","From ","Bequest of Bruce B. Dayton","2016.33.7","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",8002,7934,1,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",16.661861,,,,
"124132","Vase","Glazed ceramic"," Ceramics","16 3/16 × 7 1/2 × 7 1/2 in. (41.12 × 19.05 × 19.05 cm)","Vase",,,,"1912","Not on View","20th century","on underside, in blue: FM78","","on underside, incised and in blue: CN [intertwined] |on underside, incised: CP | M [?] | GC [?]","","Arts and Crafts style; wide foot with body flaring very slightly outward to steep shoulder; wide mouth opening on very short, wide neck; relief design of vertical stems with long, narrow leaf fronds; vertical purple glaze streaks with peach color beneath near top; tan interior","","From ","Bequest of Bruce B. Dayton","2016.33.18","Maker: Newcomb College Pottery; Potter: Joseph Fortune Meyer; Decorator: Sarah Agnes Estelle Irvine","Artist",,"New Orleans, est. 1885","","Arts of the Americas","No Copyright–United States","valid",5287,7402,0,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",16.661861,,,,
"124192","Horse","Earthenware"," Sculpture; Ceramics","7 5/8 × 7 5/8 × 2 1/2 in. (19.37 × 19.37 × 6.35 cm)","Sculpture","Asia","China",,"7th-10th century","Not on View","7th-10th century","","","","","standing horse; rust red with white mane and tail; black lines on body and face delineating muscles and features; brown dots and lines on mane and tail; rectangular base","","From ","Bequest of Bruce B. Dayton","2016.33.20.2","","Artist",,,"","Asian Art","Public Domain","valid",10160,6321,0,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",16.661861,,,,
"124195","Hand warmer","Brass"," Metalwork","3 1/8 × 5 1/8 × 4 15/16 in. (7.94 × 13.02 × 12.54 cm)","Hand warmer","Asia","China",,"19th century","Not on View","19th century","","","","","rounded vessel with flat bottom and two handles attached to decorative hinges; openwork cover stamped with rows of arcing shapes; body decorated with incised flying and perched cranes; cover decorated wtih dragon and phoenix","","From ","Bequest of Bruce B. Dayton","2016.33.16a,b","","Artist",,,"","Asian Art","Public Domain","valid",4298,4298,0,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",16.661861,,,,
"124128","Female torso and legs","Bronze with green patina"," Sculpture; Metalwork","18 7/8 × 3 15/16 × 3 13/16 in. (47.94 × 10 × 9.68 cm)","Sculpture","Europe","France",,"1916","Not on View","20th century","see Signed","on top of base, incised: Archipenko / 4 / 1916","","The female figure shown here embodies one of Archipenko's strongest beliefs - that ""art need be neither realist nor idealist, it must only be true."" he is considered the first Cubist sculptor and adopted this style in reaction to Impressionist sculpture, which he felt was too elaborate. He was inspired both by ancient art and by Rodin to regard the fragmentary figures as a complete work of art. Archipenko, also known for reintroducing color into sculpture, gave a turquoise patina to this torso.","elongated vertically positioned female torso and legs to upper calf; no head, arms or feet; contrapposto pose with PR knee in front of PL; PL shoulder down; vertical tapering support on back between legs; cylindrical shaped base; green patina","","From ","Bequest of Bruce B. Dayton","2016.33.21","Artist: Alexander Archipenko","Artist","American","Ukrainian, Kyiv 1887 - 1964 New York","%C2%A9 Estate Alexander Archipenko %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",5963,8945,1,"1",1,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",16.661861,,,,
"124357","Phryné","Bronze"," Sculpture","32 3/4 × 11 1/4 × 11 1/4 in. (83.19 × 28.58 × 28.58 cm) (including base)","Sculpture","Europe","France",,"19th-20th century","Not on View","19th-20th century","on back of base, incised: GOUPIL & CLE Editeurs","at back on top, incised: Falguiere","","The inspiration for this sensual nude, a favorite subject of Falguière, was the painting Phryné Before the Areopagus by the sculptor's brother-in-law Jean-Leon Gérôme. Phryné was a courtesan of Ancient Greece--her sandals and necklace represent her place in ancient history. In the painting, Phryné stands at her trial--reportedly for impropriety--while the orator Hyperedes, her defender, removes her robe to get pity on her from the jury. Falguière used both live models and photographs of them in creating his sculpture. Because of the similarity, both Gérôme and Falguière may have used the same photograph by Nadar for their models.","standing nude female with her arms drawn up and hands clasped, with her head resting on her PR upper arm; slightly contrapposto pose; woman wears an necklace with petal-like pendants, bracelet on her PL wrist and a headband; hair pulled back on the back of her head; woman wears sandals; turned knob element on back at vertical edge; dark coppery patina; black Neoclassical base (stone or plastic?) with round platform and square lower portion with rounded and indented corners","",,"Bequest of Bruce B. Dayton","2016.33.28","Artist: Jean Alexandre Joseph Falguière","Artist","French","French, 1831-1900","","European Art","Public Domain","valid",8708,11608,0,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",16.661861,,,,
"124350","Park Circle Summer Frolic","Bronze"," Sculpture","7 1/4 × 20 1/2 × 33 1/2 in. (18.42 × 52.07 × 85.09 cm) (approx.)","Sculpture","Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","An identical example of Park Circle Summer Frolic, intended to be a centerpiece, was in Vollard's personal collection. Its decorative quality demonstrates the belief of Bonnard and his fellow artists, the Nabis, that art should be integrated into everyday life.","ovoid shape, open at center; Impressionistic style; nude figures of various sizes and dogs; some shrub or rock forms; four small basins at ""corners""","","From ","Bequest of Bruce B. Dayton","2016.33.25","Artist: Pierre Bonnard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",10135,6757,0,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",16.661861,,,,
"124138","Loie Fuller","Bronze with gold patina"," Sculpture; Metalwork","10 1/2 × 15 3/16 × 13 1/2 in. (26.67 × 38.58 × 34.29 cm)","Sculpture",,,,"19th-20th century","Not on View","19th-20th century","","","","Loie Fuller (1862-1928) was an American dancer, actress, and choreographer. She was pivotal in the development of ""free dance"" - the precursor to modern dance - choreographing not only her physical movements, but that of her silk costumes and her own patented theatrical lighting techniques. Fuller moved to Europe in 1892 where she grew well-beloved in Paris and became part of the Art Nouveau crowd and affiliated with Symbolism. She was connected to many artists and a frequent subject of works such as this sculpture of Fuller in her performative silk skirts.","striding woman, leaning forward, wearing a very long low-cut strapless dress with its skirts pooling around her feet; woman holds the hem of her dress in each hand; gold patina","",,"Bequest of Bruce B. Dayton","2016.33.14","Artist: Joseph Kratina","Artist","Czech","Czech, 1872 - 1953","","European Art","Public Domain","valid",9485,6673,0,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",16.661861,,,,
"124639","Poppy","Pastel and black chalk on tan paper"," Drawings","7 3/8 × 4 15/16 in. (18.73 × 12.54 cm) (sight)
13 5/8 × 10 5/8 × 5/8 in. (34.61 × 26.99 × 1.59 cm) (outer frame)","Drawing","Europe","France",,"19th century","Not on View","19th century","","","","","orange Oriental poppy flower in bloom surrounded by dark shading; sketchy stem","Bruce B. Dayton, Wayzata, Minn. (inv. no. 61-10); Estate of Bruce B. Dayton; bequeathed to MIA, 2016","From ","Bequest of Bruce B. Dayton","2016.33.44","Artist: Unknown; Artist: Tentatively attributed to Odilon Redon","Artist","French","French, 1840–1916","","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",8.330931,,,,
"124653","SP VIII","Color screenprint on card"," Prints","19 9/16 × 19 5/8 in. (49.69 × 49.85 cm) (image)
23 15/16 × 23 15/16 in. (60.8 × 60.8 cm) (sight)
24 9/16 × 24 9/16 × 1 in. (62.39 × 62.39 × 2.54 cm) (outer frame)","Print","North America","United States",,"1967","Not on View","20th century","LLC, in pencil: SP-VIII","LRC, in pencil: A \'67","LLC, in pencil: 64-125","Josef Albers taught modernist art theory at Germany's Bauhaus until the Nazis forced its closure in 1933. He then left for America, where he continued his teaching and investigations into the interaction of colors. Around 1950, he began his ""Homage to the Square"" series, which preoccupied him for the rest of life. In more than one thousand paintings, prints, drawings, and tapestries, he studied the effects that adjacent colors have on one another and the illusions of space such juxtapositions could produce. All the compositions feature squares, which appear to be stacked or nested, as seen in this screenprint, which comes from a portfolio of twelve published in 1967. Though he had scientific goals for his work, its great popularity was due to its kinship with the hard-edged abstraction and op-art that followed in Albers's wake.","three squares of different sizes on top of one another--green on outside, grey in middle, golden yellow on top","(Dayton’s Gallery 12, Minneapolis [G04161; F1524-50], sold to Dayton, 1967); Bruce B. Dayton, Wayzata, Minn., 1967-died 2015 (inv. no. 67-10); Estate of Bruce B. Dayton; bequeathed to MIA, 2016.","From ""SP"" portfolio","Bequest of Bruce B. Dayton","2016.33.48","Artist: Josef Albers; Publisher: Edition Domberger, Stuttgart , for Galerie der Spiegel, Cologne","Artist","American (born Germany)","American (born Germany), 1888–1976","%C2%A9 The Josef and Anni Albers Foundation %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Danilowitz 175.8",,"[""""]","creditline:""Bequest of Bruce B. Dayton""",8.330931,,,,
"124659","Fronton","Color lithograph"," Prints","21 13/16 × 29 9/16 in. (55.4 × 75.09 cm) (sheet)
23 5/16 × 31 5/16 × 1 in. (59.21 × 79.53 × 2.54 cm) (outer frame)","Print","North America","United States",,"1965","Not on View","20th century","","LRC, in pencil: Calder","LLC, in pencil: 83/90","In the 1940s, Alexander Calder explored surrealist compositions based on floating hieroglyphic forms. In the 60s, he returned to such compositions but with brightly colored, simplified elements that resonated with the Pop Art of the time. The title Fronton refers to the court used for the fast-paced Basque sport of jai alai, in which players use gloves with banana-shaped basket extensions to catch and propel a ball with breathtaking speed.","abstract image; black spiral, ULC; curving black line, LLC; black circle, LRC; large red circle at center bottom; two V-shapes--blue and yellow--at upper right","Dayton’s Gallery 12, Minneapolis (G05009; F1775-55); Bruce B. Dayton, Wayzata, Minn. (inv. no. 67-2); Estate of Bruce B. Dayton; bequeathed to MIA, 2016","From Series II","Bequest of Bruce B. Dayton","2016.33.43","Artist: Alexander Calder","Artist","American","American, 1898–1976","%C2%A9 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",8.330931,,,,
"124654","SP X","Color screenprint"," Prints","19 7/16 × 19 5/8 in. (49.37 × 49.85 cm) (image)
23 15/16 × 23 15/16 in. (60.8 × 60.8 cm) (sight)
24 9/16 × 24 9/16 × 1 in. (62.39 × 62.39 × 2.54 cm) (outer frame)","Print","North America","United States",,"1967","Not on View","20th century","LLC, in pencil: SP-X","LRC, in pencil: A \'67","LLC, in pencil: 64-125","Josef Albers taught modernist art theory at Germany's Bauhaus until the Nazis forced its closure in 1933. He then left for America, where he continued his teaching and investigations into the interaction of colors. Around 1950, he began his ""Homage to the Square"" series, which preoccupied him for the rest of life. In more than one thousand paintings, prints, drawings, and tapestries, he studied the effects that adjacent colors have on one another and the illusions of space such juxtapositions could produce. All the compositions feature squares, which appear to be stacked or nested, as seen in this screenprint, which comes from a portfolio of twelve published in 1967. Though he had scientific goals for his work, its great popularity was due to its kinship with the hard-edged abstraction and op-art that followed in Albers's wake.","three squares of different sizes on top of one another--four different shades of yellow","(Dayton’s Gallery 12, Minneapolis [G04158; F1525-50], sold to Dayton, 1967); Bruce B. Dayton, Wayzata, Minn., 1967-died 2015 (inv. no. 67-10); Estate of Bruce B. Dayton; bequeathed to MIA, 2016.","From ""SP"" portfolio","Bequest of Bruce B. Dayton","2016.33.49","Artist: Josef Albers; Publisher: Edition Domberger, Stuttgart , for Galerie der Spiegel, Cologne","Artist","American (born Germany)","American (born Germany), 1888–1976","%C2%A9 The Josef and Anni Albers Foundation %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Danilowitz 175.10",,"[""""]","creditline:""Bequest of Bruce B. Dayton""",8.330931,,,,
"124655","Sweet Carburetor","Color screenprint on canvas lamnated to board"," Prints","30 × 19 7/8 in. (76.2 × 50.48 cm) (image)
30 5/8 × 20 5/8 × 1 1/2 in. (77.79 × 52.39 × 3.81 cm) (outer frame, plexi box)","Print","North America","United States",,"1969","Not on View","20th century","Numbered in black ink, verso

Title stamped in purple verso: series 2 / 6 sweet carburator

","Singed in black ink, verso: Gene Davis","Publisher\'s stamp, in purple, verso: petersburg press","Color field painter Gene Davis began to employ vertical stripes of color in 1958 and continued throughout his career. He produced composition in all scales from his 43,680 square-foot Niagara (said to be the world’s largest painting) to his 3/4 square-inch “micro-paintings.” Prints such as this used a canvas support, thereby creating an affordable, domestically-scaled version of Davis’s work.","1/2"" wide vertical stripes of various bright colors--red, maroon, greens, yellows, pink, purple, blues","(Dayton’s Gallery 12, Minneapolis, G06945; F6297, sold to Dayton); Bruce B. Dayton, Wayzata, Minn. (inv. no. 70-8); Estate of Bruce B. Dayton; bequeathed to MIA, 2016","From Series II","Bequest of Bruce B. Dayton","2016.33.53","Artist: Gene Davis; Publisher: Petersburg Press, London and New York","Artist","American","American, 1920–1985","%C2%A9 Estate of Gene Davis %2F Miles McEnery Gallery","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",8.330931,,,,
"124665","Untitled","Color screenprint"," Prints","27 1/4 × 27 1/4 in. (69.22 × 69.22 cm) (sight)
27 11/16 × 27 7/8 × 1 in. (70.33 × 70.8 × 2.54 cm) (outer frame)","Print","Europe","France",,"1966","Not on View","20th century","","bottom center, in pencil: Vasarely","LLC, in pencil: 6/100","Op Art came into fashion in the 1960s as the public became wowed with optical effects such as spatial ambiguity, reversible perspective, linear interference, and chromatic vibration. Such visual amusements had been around since antiquity—think of mosaic floors—but the artists of the '60s exploited them to ever more vibrant effect, entering into the realm of psychedelia. Victor Vasarely explored the effect of curvilinear parallel stripes as early as the 1930s, but the '60s brought increasing intensity to his work and led to knockoff posters in head shops around the world.","rows of colorful squares, each with a slightly smaller square or square with one clipped corner on top","Dayton’s Gallery 12, Minneapolis (G03188; F1301); Bruce B. Dayton, Wayzata, Minn. (inv. no. 66-17); Estate of Bruce B. Dayton; bequeathed to MIA, 2016.","From ","Bequest of Bruce B. Dayton","2016.33.46","Artist: Victor Vasarely","Artist","French (born Hungary)","French, (born Hungary) 1908–1997","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",8.330931,,,,
"124638","Environ de Gisors","Color lithograph"," Prints","10 1/4 × 13 9/16 in. (26.04 × 34.45 cm) (sight)
15 3/8 × 19 1/2 × 3/4 in. (39.05 × 49.53 × 1.91 cm) (outer frame)","Print","Europe","France",,"1897","Not on View","19th century","","LRC, in pencil: [Luce]","","","two figures in a landscape--standing woman at center wearing long blue skirt and white blouse; partially reclining woman to left of standing woman wearing light blue blouse and dark blue long skirt; trees and grass","Bruce B. Dayton, Wayzata, Minn. (inv. no. 62-6); Estate of Bruce B. Dayton; bequeathed to MIA, 2016","From ","Bequest of Bruce B. Dayton","2016.33.51","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",8.330931,,,,
"124650","Studies of two reclining figures","Black chalk"," Drawings","17 1/8 × 24 9/16 in. (43.5 × 62.39 cm) (sight)
22 1/4 × 29 3/4 × 3/4 in. (56.52 × 75.57 × 1.91 cm) (outer frame)","Drawing","Europe","France",,"19th century","Not on View","19th century","","LRQ, stamped in purple: E Benner","","Painter Emmanuel Benner reveled in the world of flawless young women lolling in sylvan landscapes. The larger of these two studies served as the basis for Benner's painting Innocence, which he entered in the Salon of 1884. A contemporary critic noted that the large, beautiful nude figure who saw her reflection in a pool of water was painted with great sincerity. The same writer delighted in the consternation of Salon visitors—especially those on Sundays—who flipped through the guidebook to discover if the figure was Venus, Diana, Eve or some other literary character that might justify the nudity before their eyes.","two sketches of reclining nude women; larger, more finished sketch of woman at center, lying on her PL side, with her feet crossed, looking down, leaning on her PL arm; less finished sketch in ULQ of woman lying on her PL side with her arms drawn up, with her PL hand behind her head and her PR hand on her PL elbow","Bruce B. Dayton, Wayzata, Minn.; Estate of Bruce B. Dayton; bequeathed to MIA, 2016","From ","Bequest of Bruce B. Dayton","2016.33.30","Artist: Emmanuel Benner","Artist","French","French, 1836–1896","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",8.330931,,,,
"124644","Portrait of Ambrose Vollard, II","Sugar-lift, with aquatint and spit-bite etching"," Prints","13 7/16 × 9 1/2 in. (34.13 × 24.13 cm) (plate)
17 5/8 × 13 5/16 in. (44.77 × 33.81 cm) (sheet)
23 × 18 1/2 × 1 1/2 in. (58.42 × 46.99 × 3.81 cm) (outer frame)","Print","Europe","France",,"1937 (printed and published 1939)","Not on View","20th century","","LRC, in pencil: Picasso","","Art dealer Ambrose Vollard was a powerful figure in Picasso’s life. He gave him his first exhibition, and in 1930, he commissioned the production of 100 etchings that became known as the ""Suite Vollard."" Picasso showed his respect by producing several portraits of his patron: a cubist painting, and three etchings, which belonged to the Suite. In this likeness, one senses the toughness and determination that Vollard brought to his business.","head of a man, turned slightly toward PR; balding, with a short beard; squinting eyes; downturned mouth; dark jacket","Bruce B. Dayton, Wayzata, Minn.; Estate of Bruce B. Dayton; bequeathed to MIA, 2016","From Vollard Suite","Bequest of Bruce B. Dayton","2016.33.38","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Bloch 231; Baer 618.B.d",,"[""""]","creditline:""Bequest of Bruce B. Dayton""",8.330931,,,,
"124627","White Cascade","Metal, pigments"," Sculpture","58 1/2 × 36 7/8 × 5/8 in. (148.59 × 93.66 × 1.59 cm) (approx., lying flat)","Mobile","North America","United States",,"1964","Not on View","20th century","","on largest white element, incised: CA / 64","","","black wires with 10 organic biomorphic shapes and three circles in white","","From ","Bequest of Bruce B. Dayton","2016.33.11","Artist: Alexander Calder","Artist","American","American, 1898–1976","%C2%A9 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",8.330931,,,,
"124647","Nude Figure from the Back","Lithograph"," Prints","14 5/16 × 9 15/16 in. (36.35 × 25.24 cm) (sight)
22 × 16 5/8 × 3/4 in. (55.88 × 42.23 × 1.91 cm) (outer frame)","Print","Europe","France",,"1935","Not on View","19th-20th century","","LRC, in the print (?): M [circled]","","","standing nude woman seen from back, with PR foot slightly in front of PL; PL arm not visible--PR arm visible to elbow; hair in a bun","Bruce B. Dayton, Wayzata, Minn.; Estate of Bruce B. Dayton (inv. no. 66-18); bequeathed to MIA, 2016","From ","Bequest of Bruce B. Dayton","2016.33.39","Artist: Aristide Maillol","Artist","French","French, 1861–1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",8.330931,,,,
"124642","Environ de Vernon","Color lithograph"," Prints","8 1/8 × 13 5/8 in. (20.64 × 34.61 cm) (sight)
15 7/16 × 19 5/8 × 7/8 in. (39.21 × 49.85 × 2.22 cm) (outer frame)","Print","Europe","France",,"1897","Not on View","19th century","","","","","woman wearing a straw hat and a long blue dress seated on the grass in a landscape with two trees; fence in middle ground, URQ","Heinrich Stinnes (died 1932, Cologne, Lugt 176a). Bruce B. Dayton, Wayzata, Minn. (inv. no. 62-5); Estate of Bruce B. Dayton; bequeathed to MIA, 2016","From ","Bequest of Bruce B. Dayton","2016.33.50","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",8.330931,,,,
"124649","Nude in a Turban","Lithograph on Japan paper"," Prints","16 5/16 × 22 11/16 in. (41.43 × 57.63 cm) (sight)
27 1/4 × 33 3/4 × 1 1/2 in. (69.22 × 85.73 × 3.81 cm) (outer frame)","Print","Europe","France",,"1929","Not on View","19th-20th century","","LLC, in pencil: Henri Matisse","LLC, in pencil: 27/50","Matisse explained the centrality of studio models to his artistic practice: “My models, human figures, are never just ‘extras’ in an interior. They are the principal theme of my work. . . . Their forms are not always perfect, but they are always expressive. The emotional interest they inspire in me is not particularly apparent in the representation of their bodies, but often rather by the lines or the special values distributed over the whole canvas or paper and which form its orchestration, its architecture.”","reclining nude woman with her knees drawn up--PR knee slightly higher than PL knee--wearing bracelets and a headscarf over her dark hair, leaning against pillows","Bruce B. Dayton, Wayzata, Minn.; Estate of Bruce B. Dayton; bequeathed to MIA, 2016","From ","Bequest of Bruce B. Dayton","2016.33.31","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Duthuit-Matisse 509",,"[""""]","creditline:""Bequest of Bruce B. Dayton""",8.330931,,,,
"124691","Fruits and Vase of Flowers","Oil on canvas"," Paintings","31 1/4 × 38 7/8 in. (79.38 × 98.74 cm) (sight)
41 3/4 × 49 1/2 × 4 in. (106.05 × 125.73 × 10.16 cm) (outer frame)","Painting","Europe","France",,"19th-20th century","Not on View","19th-20th century","","URC, in green: g v [?] E","","Georges d’Espagnat was a self-trained artist who worked in a variety of styles from Impressionism to Fauvism. He was a protégé of Pierre Auguste Renoir and exhibited regularly with the major artists of the period, including Pierre Bonnard and Henri Matisse. In later life he was a Professor at the Ecole Nationale Superieure des Beaux-Arts in Paris.","blue and white plate at right and footed bowl at left with peaches, apples, pears, lemons and green grapes; football-shaped dish on a matching saucer at center--blue and white with touches of green and red; green and white jug behind dish and saucer; large blue and white base to left of green and white jug with pink, white and yellow flowers; apples, pears and lemons on white and red cloths on tabletop","","From ","Bequest of Bruce B. Dayton","2016.33.2","Artist: George d'Espagnat","Artist","French","French, 1870 - 1950","%C2%A9 Estate Georges d%27Espagnat %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",8.330931,,,,
"124648","Street in Yerres","Oil on canvas"," Paintings","15 9/16 × 11 15/16 in. (39.53 × 30.32 cm) (sight)
21 5/16 × 17 7/8 × 2 5/8 in. (54.13 × 45.4 × 6.67 cm) (outer frame)","Painting","Europe","France",,"c. 1875-78","Not on View","19th century","","LRC, in royal blue: G Cailleboitte","","After inheriting a family fortune in 1874, Caillebotte set about teaching himself painting primarily in the Realist manner. In that year he also befriended Edgar Degas. The present picture recalls his initial interest in the most celebrated landscape painter of the day, Camille Corot.  Caillebotte made his debut in the second Impressionist exhibition in 1876, showing eight paintings. His late works exhibit the strong influence of Impressionism. Mia’s Nude on a Couch is arguably his masterwork in that later style.","deserted village street with tan buildings; pointed grey turret with cross on left side of street in middle ground; bright blue sky with two clouds","",,"Bequest of Bruce B. Dayton","2016.33.10","Artist: Gustave Caillebotte","Artist","French","French, 1848 - 1894","","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",8.330931,,,,
"124640","Seated Bather","Soft-ground etching"," Prints","8 5/8 × 5 5/16 in. (21.91 × 13.49 cm) (plate)
10 1/8 × 7 in. (25.72 × 17.78 cm) (sight)
15 5/8 × 12 3/16 × 1 in. (39.69 × 30.96 × 2.54 cm) (outer frame)","Print","Europe","France",,"c. 1905","Not on View","19th-20th century","","LLC, in the plate (?): Renoir","","","seated young woman with long hair, parted in the center, turned slightly toward PR; fabric around woman's lap and legs","Bruce B. Dayton, Wayzata, Minn.; Estate of Bruce B. Dayton; bequeathed to MIA, 2016",,"Bequest of Bruce B. Dayton","2016.33.47","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",8.330931,,,,
