"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"89851","Scene from the Kabuki Play ""Kyō ningyō""","Woodblock prints (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.5 × 24.77 cm) (image, sheet, vertical ōban, each)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1853, 3rd month","Not on View","19th century","in the yellow rectangular: {Yamato nigyo_} | in the red rectangular: {Hidari Jingoro_} | on the sign board in center: {Kyo_ ningyo_}","in toshidama cartouche on each sheet: 豊國画 {Toyokuni ga}","censor seals: Watanabe, Mera, Ox 3; publisher\'s seal: Kiya ban","","vertical ōban diptych; a (left): seated man with a coy expression, with PR index finger held to his lips, wearing a blue kimono with grey hem; food on blue and white plates and blue and white jug and cup, with red tray, in LLQ; text in red rectangular cartouche, ULC; two rectangular and three round cartouches with text, LRC; b (right): standing woman at right wearing garments with many patterns including red with pink circles and arcing lines, blue with yellow and green birds, with yellow brocade and similar birds and purple with orange and white star shapes and lines; woman wears a hair ornament with a large purple ball; text in yellow cartouche, ULC; text in two rectangular and three round cartouches, LRC; snow-covered cherry blossoms visible outside windows on both sheets","",,"Bequest of Louis W. Hill, Jr.","96.146.104.6a,b","Artist: Utagawa Kunisada; Publisher: Kiya Sōjirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5920,4277,0,"1",0,"P0061-044.1, P0061-044.2",,"[""""]","medium:""Woodblock prints (nishiki-e); ink and color on paper""",22.32588
"89835","Actors Onoe Kikujirō II as Fuji no Kata, Nakayama Ichizō I as Yamana Sōzen (R), and Iwai Kumesaburō III as Jirō Kaja and Azuma Ichinojō I as Sugibae (L)","Woodblock prints (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.56 × 24.7 cm) (image, sheet, vertical ōban, each)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1851, 8th month","Not on View","19th century","left: 治郎ノ君 [3]岩井粂三郎 かしづき杉生 [1]吾妻市之丞; right: 別室藤ノ方 [2]尾上菊次郎 山名宗全 [1]片岡市蔵","香蝶楼豊國画 {Kōchōrō Toyokuni ga}","censor seals: 米良 {Mera} | 渡邊 {Watanabe} | publisher\'s seal: {Yama-hei} | シタ賣","Related to the play ""Higashiyama sakura zōshi"" 東山桜荘子, performed at the Nakamura Theater in the 8th month of 1851.","vertical oban diptych; young man at left wearing purple kimono with gold birds and flowers facing off a standing monk wearing a gold kimono with purple and green flowers, holding a tan above his head; two women look coyly at the scene--one in LRC wearing black kimono with multicolored flowers and one in ULQ wearing pink kimono; two rectangular cartouches with text on a, URQ right of center, and on b, URC; lines of text, round and oval cartouches of text, LLC, on each image; characters' names: Besshitsu Fuji no kata (woman on right), Yamana So_zen (monk), Katsuro_ no kimi (young man), Kashizuki Hisao (woman on left)","",,"Bequest of Louis W. Hill, Jr.","96.146.104.4a,b","Artist: Utagawa Kunisada; Publisher: Ōmiya Heihachi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5954,4213,0,"1",0,"P0085-071.1, P0085-071.2",,"[""""]","medium:""Woodblock prints (nishiki-e); ink and color on paper""",22.32588
"89821","King and Queen of the Doll's Festival","Woodblock prints (nishiki-e); ink and color on paper"," Prints","14 × 9 11/16 in. (35.56 × 24.61 cm) (image, sheet, a, vertical ōban)
14 × 9 3/4 in. (35.56 × 24.77 cm) (image, sheet, b, vertical ōban)
29 × 22 3/4 × 1 1/2 in. (73.66 × 57.79 × 3.81 cm) (outer frame)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1853, 3rd month","Not on View","19th century","Signature and Seal","in toshidama cartouche on each sheet: 豊國画 {Toyokuni ga}","censor seals: (Ox 3) | {Watanabe} | {Kinugasa} | publisher\'s seal: {Kiya ban}","","vertical ōban diptych; a (left): seated man wearing black robe with subtle brocade and yellow headdress with blue cord under chin; b (right): standing woman wearing kimono with many patterns and gold headdress with rooster and hanging strands of multicolored beads, holding a white fan with a large orange cord; cherry blossoms at top","",,"Bequest of Louis W. Hill, Jr.","96.146.104.2a,b","Artist: Utagawa Kunisada; Publisher: Kiya Sōjirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5920,4277,0,"1",0,"P0061-046.1, P0041-046.2",,"[""""]","medium:""Woodblock prints (nishiki-e); ink and color on paper""",22.32588
"123987","Actors Nakamura Utaemon III as Mino no Shōkurō, Ichikawa Ebijūrō I as Gantetsu, actually Miura Arajirō, and Nakamura Karoku I as the Prostitute Hinazuru, actually Shōkurō’s wife Kochō","Woodblock prints (nishiki-e); ink and color on paper with mica"," Prints","14 1/2 × 10 in. (36.83 × 25.4 cm) (sheet, each, approx., vertical ōban)","Print (ukiyo-e / kamigata-e / yakusha-e)","Asia","Japan",,"c. 1823, 1st month","Not on View","19th century","","春好斎北洲画 {Shunkōsai Hokushū ga}","","Related to the play ""Keisei Ōmonguchi"" けいせい廓大門 (The Great Gate of the Licensed Quarter), performed at the Kado Theater, Osaka, in the 1st month of 1823 (Bunsei 6).

This unusual two-tier triptych (a set of three works meant to be shown together) depicts a scene in the play Keisei Ōmonguchi (The Great Gate of the Licensed Quarter). Instead of the typical configuration with all three sheets lined up horizontally, the third sheet is placed on top of the other two. An arrangement like this was rarely used but was ideal for plays in which the setting was a multilevel architectural space like this one. The actor on the upper floor writes a message to the two actors below by pouring ink from above. Hokushū was the most active and most important designer of Kabuki prints in Osaka in the early 1800s. He developed the specific style of actor portrait known as kamigata-e, which became characteristic for the region of Osaka and Kyoto.","triptych in inverted T shape; top image (a): two figures on a balcony; standing man at right pouring brown liquid down from a small brown pitcher; man wearing kimono with yellow feather and scroll patterns and grey tassels at hem; upside down figure wearing black garments and straw sandals, reaching out across floor of balcony with PL hand lower left image (b): standing female with long ponytail wearing a pink kimono with yellow waves and birds at hem; obi has large crab at back; figure is looking at text written in liquid by man on balcony; screen (?) in background with patterns of white and blue birds and spiral elements lower right image (c): standing man holding a lantern aloft in his PR hand; man wearing a black kimono with grey tassels at hem; screen (?) in background with patterns of white and blue birds and spiral elements","","From ","The M. Boyd and Carol Burton Endowment","2016.10a-c","Artist: Shunkōsai Hokushū; Publisher: Izutsuya Denbei","Artist","Japanese","Japanese, active c. 1802 - 1832","","Asian Art","Public Domain","valid",6027,8501,0,"1",0,,,"[""""]","medium:""Woodblock prints (nishiki-e); ink and color on paper""",17.871922
"127686","Visual Parody of the Tale of Shiranui","Woodblock prints (nishiki-e); ink and color on paper with mica and burnishing"," Prints","9 7/8 × 49 1/2 in. (25.08 × 125.73 cm) (vertical chūban heptaptych)","Print (ukiyo-e / kamigata-e / yakusha-e)","Asia","Japan",,"first half 1870s","Not on View","19th century","","sheets nos. 1–6: 芳瀧筆 {Yoshitaki hitsu}; sheet no. 7: 笹木芳瀧画 {Sasaki Yoshitaki ga}","Publisher seal on each sheet: 綿政梓 {Watasei han}","This unusual and striking seven-sheet composition by the Osaka print-designer Yoshitaki depicts a fictional array of actors from The Tale of Shiranui (Shiranui monogatari), a bestselling serial novel that was published from 1849 until1885. The story is a revenge tale of a samurai woman facing the downfall of her family. Several kabuki adaptations were developed, but this composition is not related to an actual performance. At its center is the beautiful Princess Wakana, who is in reality an earth spider, here unveiled as she is sitting on one. Her web spreads over all seven sheets behind six warriors ready to fight her.","seven panel print affixed together, with tear/separation between center panel and third panel from right; woman seated on giant grey spider at center, with huge spider web in background extending through all panels; six outer panels have one male figure on each panel, armed with swords, sticks and bows and arrows; red cartouches with text on each panel; some mica highlights in backgrounds; vivid purples, blues and reds with greys and black in background, fading to green at bottom","","From ","Gift of Gordon Brodfuehrer","2017.142.13","Artist: Utagawa Yoshitaki; Publisher: Wataya Masasuke","Artist","Japanese","Japanese, 1841 - 1899","","Asian Art","Public Domain","valid",16190,3335,0,"1",0,,,"[""""]","medium:""Woodblock prints (nishiki-e); ink and color on paper""",17.871922
"84342","Actors Bandō Shūka I as Inuzuka Shino (R), Seki Sanjūrō III as Inukai Genpachi, Ōtani Tomoemon IV as Konaya Bungobei (C), Arashi Kichisaburō III as Inuta Kobungo, and Sawamura Chōjūrō V as Yamabayashi Fusahachi (L)","Woodblock prints (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 1st month","Not on View","19th century","Characters, names written aside each figure, right panel: {Inuzuka Shino} | center panel: {Inukai Genpachi} & [Sainaya Bungobe_?] | left panel: {Inuta Kobungo & Yamabayashi Fusahachi}","in toshidama cartouche on each sheet: 豊國画 {Toyokuni ga}","censor seals: {Hama} | {Magome} | publisher\'s seal: {Yamahisa}","Related to the play ""Satomi hakkenden"" 里見八犬伝 (Satomi and the Legend of the Eight Dog Warriors), performed at the Ichimura Theater, 1852, 1st month.","vertical ōban triptych;bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.7a-c","Artist: Utagawa Kunisada; Publisher: Yamamotoya Heikichi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","invalid","","",0,"1",0,"P0117-174.1, 2, 3",,"[""""]","medium:""Woodblock prints (nishiki-e); ink and color on paper""",11.16294
"84343","Actors in The Subscription List, Old Style","Woodblock prints (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1849, 2nd month","Not on View","19th century","","R, L: 香蝶楼豊國画 {Kōchōrō Toyokuni ga}; center: 一陽齋豊國画 {Ichiyōsai Toyokuni ga}","center and left sheets: red artist\'s toshidama seal; each sheet, censor seals: 吉村 {Yoshimura}, 衣笠 {Kinugasa}; publisher\'s seal: てりふり丁、ゑびすや {Terifuri chō Ebisuya}","Related to the play ""Kanjinchō"" 勧進帳 (The Subscription List), performed at the Kawarazaki Theater, 1849, 3rd month.","vertical ōban triptych;bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.8a-c","Artist: Utagawa Kunisada; Publisher: Ebisuya Shōshichi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","invalid","","",0,"1",1,"P0009-087.1, 2, 3",,"[""""]","medium:""Woodblock prints (nishiki-e); ink and color on paper""",11.16294
"84301","Actors Bandō Shūka I as Kinshōjo (R), Ichikawa Danjūrō VIII as Enpeiō Kokusen'ya (C), and Ichikawa Ebizō V as Gojōgun Kanki (L)","Woodblock prints (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1850, 5th month","Not on View","19th century","Names of characters written aside each person: right: 錦乾女 {Kinshōjo} | middle:  延平王国性爺 {Enpeiō Kokusen\'ya} | left: 伍将軍甘輝 {Gojōgun Kanki}","R:  一陽齋豊國 {Ichiyōsai Toyokuni} | in toshidama cartouche, L, C: 豊國画 {Toyokuni ga}","red artist\'s toshidama seal (R) | on each sheet, censor seals: 浜 {Hama} | 馬込 {Magome} | シタ賣 {shita-uri} | publisher\'s seal: {Yama-hisa}","Related to the play ""Kokusen'ya kassen"" 国性爺合戦 (The Battle of Coxinga), performed at the Nakamura Theater, 1850, 5th month.","vertical ōban triptych;bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.3a-c","Artist: Utagawa Kunisada; Publisher: Yamamotoya Heikichi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","invalid","","",0,"1",0,"P0117-093.1, 2, 3",,"[""""]","medium:""Woodblock prints (nishiki-e); ink and color on paper""",11.16294
"114267","Album of landscape prints","Accordion album of woodblock prints (nishiki-e); ink and color on paper"," Prints","14 1/2 x 10 1/4 x 3/4 in. (36.83 x 26.04 x 1.91 cm) (closed)","Print album (ukiyo-e)","Asia","Japan",,"c. 1881","Not on View","19th century","","","","","accordion-folded album with black soft cover; 72 prints by various artists pasted into album on both sides of sheets; several prints span more than one page and are made up of three sheets; some prints cover half of a page; most images are landscape views of Mt. Fuji","","From ","Gift of Markle Karlen","2012.75","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124483"",""124484"",""124485"",""124486"",""124487"",""124488"",""124489"",""124490"",""124491"",""124492"",""124493"",""124494"",""124495"",""124496"",""124524"",""124526"",""124527"",""124528"",""124529"",""124530"",""124531"",""124532"",""124533"",""124534"",""124535"",""124536"",""124586"",""124587"",""124588"",""124589"",""124590"",""124591"",""124592"",""124593"",""124594"",""124595"",""124596"",""124597"",""124598"",""124599"",""124600"",""124601"",""124602"",""124603"",""124604"",""124605"",""124606"",""124607"",""124608"",""124609"",""124610"",""124611"",""124623"",""124624"",""124631"",""124632"",""124634"",""124635"",""124636"",""124641"",""124673"",""124674"",""124675"",""124679"",""124680"",""124681"",""124682"",""124683"",""124684"",""124685"",""124686"",""124687""]","medium:""Woodblock prints (nishiki-e); ink and color on paper""",8.935961
"123730","Twenty-Six Prints from the Series Fifty-Four Chapters of Genji","Album of woodblock prints (nishiki-e); ink and color on paper"," Prints","6 15/16 × 4 5/8 × 3/4 in. (17.62 × 11.75 × 1.91 cm) (closed); horizontal chūban","Print album (ukiyo-e / Genji-e)","Asia","Japan",,"1870-1871","Not on View","19th century","","","","","soft cardboard cover printed on front and back in color on cream paper with red-headed cranes--some flying, some on ground, with green foliage, blue water and yellow clouds; color images on each side spanning two pages; borders around each image with red, pink and white floral and geometric designs; text primarily in square and rectangular cartouches on each image; bright colors; 26 images","","From Fifty-Four Chapters of Genji (Genji gojūyojō 源氏五十四帖)","Gift of Anne M. Drolet in memory of her grandfather, Dr. Andrew Longacre","2015.113a-mm","Artist: Utagawa Yoshiiku","Artist","Japanese","Japanese, 1833 - 1904","","Asian Art","Public Domain","invalid","","",0,"1",0,"Marks, Genji's World in Japanese Woodblock Prints (2012), no. G478.01-22",,"[""""]","medium:""Woodblock prints (nishiki-e); ink and color on paper""",8.935961
