"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54193","Near Gravesend, Remembrance of the Thames","Etching, aquatint"," Prints","10 5/8 x 13 3/4 in. (26.99 x 34.93 cm) (plate)",,"Europe","France",,"c. 1880-1881","Not on View","19th century","Signature and Inscription
Inscribed: [3e etat epreuve tirée a l\'essence / 2 epreuve]","Signed","","","printed with essence of turpentine","corresponds to second state or is that the ""etat intermediare"" of the note in the inscription'",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,951","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",7707,5486,0,"1",0,"Bourcard 157 (159?) ii/vi",,"[""""]","artist:""Félix Buhot""",14.8211565
"54310","Landing in England","Etching, aquatint"," Prints","11 13/16 x 7 in. (30 x 17.78 cm) (plate)",,"Europe","France",,"1879","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [epreuve d\'artiste]","Signature","Stamp","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,931","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",5481,7649,0,"1",0,"Bourcard 130",,"[""50763"",""54310""]","artist:""Félix Buhot""",14.8211565
"54352","Title Page for ""Japonisme""","Etching"," Prints","10 1/16 x 7 1/16 in. (25.56 x 17.94 cm) (plate)",,"Europe","France",,"1883-1885","Not on View","19th century","Inscription and Stamp
[epreuve d\'essai avant la lettre]","","","","","","From ""Japonisme""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,849","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",3544,4248,0,"1",0,"Bourcard 11 i/ii",,"[""""]","artist:""Félix Buhot""",14.8211565
"54309","Title Page for ""Japonisme""","Etching"," Prints","10 3/16 x 7 1/16 in. (25.88 x 17.94 cm) (plate)",,"Europe","France",,"1883-1885","Not on View","19th century","Inscription
[epreuve (?)état avant la lettre]","","","","","","From ""Japonisme""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,850","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",7034,8211,0,"1",0,"Bourcard 11 i/ii",,"[""""]","artist:""Félix Buhot""",14.8211565
"54307","Saint Michael's Chapel at l'Estre","Etching"," Prints","5 1/2 x 10 1/2 in. (13.97 x 26.67 cm) (plate)",,"Europe","France",,"1881","Not on View","19th century","Signature and Inscription
Inscribed: [Premier état (huit epreuves)]","Signature","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones","P.1,946","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",6229,3605,0,"1",0,"Bourcard 152; 
bis i/iv",,"[""54307"",""54308""]","artist:""Félix Buhot""",14.8211565
"50692","Hermangarde's Lament, from ""An Old Mistress""","Etching, aquatint"," Prints","6 3/4 x 4 1/2 in. (17.15 x 11.43 cm) (plate)
8 1/2 x 7 7/8 in. (21.59 x 20 cm) (sheet)",,"Europe","France",,"c. 1874-1880","Not on View","19th century","Watermark","","Watermark: large shield","","matted with P.1,906","","From ""Une Vielle Maitresse,"" Plate 9","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,907","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",6590,8123,0,"1",0,"Bourcard 107 iii/v",,"[""""]","artist:""Félix Buhot""",14.8211565
"54195","The Mule Marie-Jeanne","Etching, soft-ground"," Prints","5 11/16 x 6 1/2 in. (14.45 x 16.51 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","Signature and Inscription
Inscribed: [epreuve a l\'esence]","","","","","",,"The William M. Ladd Collection
Gift of the Herschel V. Jones, 1916","P.1,877","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",5491,4089,0,"1",0,"Bourcard 56",,"[""""]","artist:""Félix Buhot""",14.8211565
"54197","Four Donkeys in a Meadow","Etching"," Prints","4 1/4 x 8 1/2 in. (10.8 x 21.59 cm) (plate)",,"Europe","France",,"1872-1891","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.327","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",5332,4051,0,"1",0,"B 54 i/ii",,"[""""]","artist:""Félix Buhot""",14.8211565
"50690","Ryno and Hermangarde, from ""An Old Mistress""","Etching, aquatint, roulette, drypoint"," Prints","6 3/4 x 4 1/2 in. (17.15 x 11.43 cm) (plate)
8 3/8 x 6 in. (21.27 x 15.24 cm) (sheet)",,"Europe","France",,"c. 1874-1880","Not on View","19th century","Stamp","","dark brown stamp: [FB owl between]","","matted with P.1,907","","From ""Une Vieille Maitresse,"" Plate 8","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,906","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",5884,8144,0,"1",0,"Bourcard 106 iii/v",,"[""""]","artist:""Félix Buhot""",14.8211565
"54199","Moonrise at Dinard","Etching, aquatint"," Prints","13 1/4 x 17 3/16 in. (33.66 x 43.66 cm) (plate)",,"Europe","France",,"1891","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund, 1966","P.13,825","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",8938,7102,0,"1",0,"Bourcard 179 (177?)",,"[""""]","artist:""Félix Buhot""",14.8211565
"54187","Funeral Procession on the Boulevard de Clichy","Photomechanical reproduction, etching, aquatint, roulette, drypoint, lift ground, soft ground, stop-out, and engraving, printed in black and blue"," Prints","11 5/8 x 15 5/8 in. (29.53 x 39.69 cm) (plate)",,"Europe","France",,"1887","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: \""Essai en 3 tons(?)/ tiré par l\'artiste/ ou tiré de son port Jeuille(?)]","Signature","Stamp","This sobering sight is one that Félix Buhot often saw from his window during the fourteen years he lived on the boulevard de Clichy in Paris. The verse at lower left tells us that this funeral is for an undertaker's mute. Given to inventive marginalia, Buhot sympathetically decorated this print with swans and flower blossoms influenced by Japanese art. He used so many different processes on this expressive sheet that it is more akin to monotype than to a traditional editioned print. Buhot's own funeral occurred about ten years after he made this work, when he died at age fifty-one as a result of mental illness.","","William M. Ladd",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,954","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",8185,6386,0,"1",0,"Bourcard/Goodfriend 159 iii/iii",,"[""""]","artist:""Félix Buhot""",14.8211565
"54188","National Holiday on the Boulevard de Clichy","Etching, aquatint"," Prints","12 3/8 x 9 15/16 in. (31.43 x 25.24 cm) (plate)","Print","Europe","France",,"1878","Not on View","19th century","Watermark","","Watermark: BLAUW","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,925","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",6138,7792,0,"1",0,"Bourcard 127 ii/ii; beta iii + iv/viii",,"[""115186"",""54188"",""95962""]","artist:""Félix Buhot""",14.8211565
"54190","Frontispiece from ""L'Illustration Nouvelle""","Etching, drypoint"," Prints","13 5/16 x 10 3/8 in. (33.81 x 26.35 cm) (plate)",,"Europe","France",,"1877","Not on View","19th century","Signature and Inscription
Inscribed: [Frontispeice pour l\'Illustration nouvelle d l\'Editèur Cadart/ Epreuve no 6.-/ à mon ami Octave Uzanye epreuvre d\'essai FB]","","","","touched in ink from two plates?","","From ""L'Illustration Nouvelle,"" Paris, 1877","","P.12,652","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",6149,8322,0,"1",0,"Bourcard 124 iv/iv",,"[""43100"",""54190"",""65611""]","artist:""Félix Buhot""",14.8211565
"54204","Port with Seagulls","Etching, aquatint"," Prints","9 3/4 x 14 in. (24.77 x 35.56 cm) (plate)",,"Europe","France",,"1886","Not on View","19th century","Signature and Inscription
Inscribed: [2e Etat]","Signature","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,957","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",7780,5500,0,"1",0,"Bourcard 162 ii/iv;
B-G 162 ii/vii",,"[""""]","artist:""Félix Buhot""",14.8211565
"54330","Bronze Frog Inkwell, from ""Japonisme""","Etching and aquatint"," Prints","8 5/16 x 6 in. (21.11 x 15.24 cm) (plate)",,"Europe","France",,"1883","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [Epreuve d\'artote(?) Crapaud- Bronze]; pencil outline for paper size with off-center image?","","","Félix Buhot's Japonisme series was published in conjunction with an exhibition of 3,000 Japanese objects organized by Louis Gonse. He borrowed from the most influential Parisian collections of the time, including his own, Siegfried Bing's, Philippe Burty's, and Henri Cernuschi's. Japanese art has been on display at the Universal Expositions in Paris in 1867 and 1878, but the Gonse exhibition of 1883 was the first to emphasize the cultural and historical context of Japanese art. The Japonisme series reproduced ten items from Burty's collection in this influential exhibition. Bronze Frog is the most atmospheric and mysterious of the group. Rather than showing just one view of the inkwell, Buhot also turned the item on its side and placed it in an evocative moonlit setting. He printed this etching on a found piece of Japanese paper. Unconcerned about the literal meaning of the characters, Buhot employed the calligraphy and stamps purely for their aesthetic value and as a means to extend his design beyond the image.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,857","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",3580,4652,0,"1",0,"Bourcard 18",,"[""""]","artist:""Félix Buhot""",14.8211565
"54311","Winter Afternoon on the Quay of the Charity Hospital","Etching and drypoint"," Prints","9 5/16 x 12 1/2 in. (23.65 x 31.75 cm) (plate)",,"Europe","France",,"1876","Not on View","19th century","","","","","","",,"Pillsbury Bequest, 1958","P.12,651","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",5691,4314,0,"1",0,"Bourcard/Goodfriend 123 iii/iv",,"[""43417"",""54311""]","artist:""Félix Buhot""",14.8211565
"54338","Bookplate and Title Page from ""Japonisme""","Etching"," Prints","10 1/4 x 7 1/16 in. (26.04 x 17.94 cm) (plate, B11: Titre)
4 3/8 x 5 3/8 in. (11.11 x 13.65 cm) (plate, B20: Ex-Libris. . . )",,"Europe","France",,"1884","Not on View","19th century","Signature, Date and Inscription
inscribed: [Epreuve d\'essai pour/ le triage du titre et de/ l\'Ex-librie en Couleur-de/ L\'Edition sur Hollande (100 ex. numerotés)]","[Felix Buhot/ 1884]","","","first and last subjects printed on one sheet; B11 (Titre) ii/ii etching printed in red ink; B20 (Ex-Libris. . .) i/i etching printed in blue ink","","From ""Japonisme""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,860","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",4712,3206,0,"1",0,"Bourcard 11 & 20",,"[""""]","artist:""Félix Buhot""",14.8211565
"54323","Porcelain Tea Container, from ""Japonisme""",""," Prints","7 13/16 x 5 9/16 in. (19.84 x 14.13 cm) (plate)",,"Europe","France",,"1875-1885","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [epreuve d\'essai du 2e Etat/ avec synatme(?) à la pointe/ imprimé en 1875]","","","","drawing of a crane in the LR corner","","From ""Japonisme""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,854","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",3653,4353,0,"1",0,"Bourcard 15 ii/iii",,"[""""]","artist:""Félix Buhot""",14.8211565
"54308","Saint Michael's Chapel at l'Estre","Etching"," Prints","5 7/16 x 10 11/16 in. (13.81 x 27.15 cm) (plate)",,"Europe","France",,"1881","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [la vallee de L\'Estre pres Quinville (Manche) avec la chapelle ruiné de St. Michel]","Signature","Stamp","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,945","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",6181,3904,0,"1",0,"Bourcard 152 iv/iv",,"[""54307"",""54308""]","artist:""Félix Buhot""",14.8211565
"54202","The Storm","Drypoint, roulette"," Prints","5 7/8 x 8 13/16 in. (14.92 x 22.38 cm) (plate)",,"Europe","France",,"1879","Not on View","19th century","Watermark","","Watermark: MA in shield","","traces of marginal remarque in sanguine?","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,935","Artist: Félix Buhot; Artist: after John Constable","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",5862,4530,0,"1",0,"Bourcard 145 ai/iii",,"[""54200"",""54202""]","artist:""Félix Buhot""",11.149758
"54200","The Storm","Drypoint"," Prints","5 13/16 x 8 7/8 in. (14.76 x 22.54 cm) (plate)",,"Europe","France",,"1879","Not on View","19th century","Signature and Inscription
Inscribed: [F.B. Londres 1879]; [à mon ami Henri Somm/ Felix Buhot]","Signature","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,936","Artist: Félix Buhot; Artist: after John Constable","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",7335,5315,0,"1",0,"Bourcard 145 i/iii",,"[""54200"",""54202""]","artist:""Félix Buhot""",11.149758
"115164","On the Thread of the Water","Etching"," Prints","6 1/8 x 9 1/4 in. (15.56 x 23.5 cm) (image)
8 x 11 1/16 in. (20.32 x 28.1 cm) (sheet)","Print","Europe","France",,"1875","Not on View","19th century","Signature and Inscription

on back, in pencil: [004402 / All]","bottom center, in the plate: [Felix Buhot SC]; LRC, in the print: [G Jundt]","","","couple in a boat watching swimming ducks in a marsh","[Armstrong Fine Art, Chicago, until 2008; sold in April for PKOO, to Drake]; Harry Drake, St. Paul (2008-d. 2012; bequeathed to MIA]","From ","Bequest of Harry Drake","2013.35.690","Artist: Félix Buhot; Artist: After Gustave-Adolphe Jundt","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",9143,6549,0,"1",0,"Boucard/Goodfriend 5 i/iv rare in the first state",,"[""""]","artist:""Félix Buhot""",9.314058
"54321","Japanese Ivory Netsuke, from ""Japonisme""","Etching"," Prints","6 11/16 x 5 1/8 in. (16.99 x 13.02 cm) (plate)",,"Europe","France",,"1874","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [1874 epreuve d\'essai der 1e Etat/ imprimé par moi en 1874]","","","","","","From ""Japonisme""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,852","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 13 ii/iii",,"[""""]","artist:""Félix Buhot""",7.4105783
"54357","Westminster Bridge, or Westminster Clock Tower","Etching"," Prints","11 x 15 5/16 in. (27.94 x 38.89 cm) (plate)",,"Europe","France",,"1882","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: epreuve d\'artiste","Signature","Stamp","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,856","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B 156 v/vi",,"[""54357"",""56002""]","artist:""Félix Buhot""",7.4105783
"54368","Winter in Paris","Etching, aquatint, spit-bite etching, soft-ground etching, drypoint, and scraping"," Prints","9 5/16 x 13 9/16 in. (23.65 x 34.45 cm) (plate)","Print","Europe","France",,"1879","Not on View","19th century","Signature and Inscription
Inscribed: [epreuvre d\'essai du 6e Etat\""","Signature","","A perceptive observer of life in Paris and rural France, Félix Buhot was dismayed by the plight of draft horses laboring in the city’s cold, wet winters. Using a compositional technique he called “symphonic margins,” he elaborated on this scene of a bustling Paris street with a series of vignettes revealing the darker, often hidden side of urban life. The commonplace title Winter in Paris belies Buhot’s critical commentary on animal abuse and neglect. The average lifespan of a commercial draft horse at the time was only four years. Thousands of dead horses were removed from the streets of Paris every year.","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,926","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"B-G 128 vii/ix; Bourcard128 vi/v (sixth state not in Bourcard)",,"[""42038"",""54368""]","artist:""Félix Buhot""",7.4105783
"54341","The Cliff: Saint-Malo Bay","Etching, drypoint"," Prints","11 11/16 x 15 5/8 in. (29.69 x 39.69 cm) (plate)",,"Europe","France",,"1886-1890","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [epreuve d\'artiste]","Signature","Stamped","","printed in black for border, brown for central image","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,960","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 165 v/v",,"[""""]","artist:""Félix Buhot""",7.4105783
"54319","Wooden Japanese Mask, from ""Japonisme""","Etching"," Prints","6 9/16 x 5 1/8 in. (16.67 x 13.02 cm) (plate)","Print","Europe","France",,"19th century","Not on View","19th century","Signature, Inscription and Stamp
inscribed: [essai imprimé par moi/ en 1874/ (pour le salon)/ epreuve d\'essai de l\'avant dermier etat]","","","","","","From ""Japonisme""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,851","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 12",,"[""""]","artist:""Félix Buhot""",7.4105783
"54343","Bronze Statue of Demon, from ""Japonisme""","Etching"," Prints","7 7/16 x 5 7/8 in. (18.89 x 14.92 cm) (plate)",,"Europe","France",,"1875-1885","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [epreuve d\'essai avec la signature à la pointe/ imprimé par moi en 1874]","","","","printed in green ink","","From ""Japonisme""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,853","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 14 ii/iii",,"[""""]","artist:""Félix Buhot""",7.4105783
"56000","The Tiara","Etching, drypoint"," Prints","15 x 12 9/16 in. (38.1 x 31.91 cm) (plate)",,"Europe","France",,"1888","Not on View","19th century","Signature and Inscription
Inscribed: [Premier etat/ epreuvre (/) en parchemin]","Signature","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,965","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 173 i/iii",,"[""56000"",""56010""]","artist:""Félix Buhot""",7.4105783
"54314","Frontispiece for l'Ensorcelée, by J. Barbey d'Aurevilly","Etching"," Prints","8 11/16 x 6 in. (22.07 x 15.24 cm) (plate)",,"Europe","France",,"c. 1883-1885","Not on View","19th century","Signature, Inscription and Watermark
Inscribed: \""Ex-libris pour l\' Ensourcelée/ Inédit(?) Epreuve nature du 1er Etat]","Signed","Watermark: shield","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,918","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 116 i/ii",,"[""""]","artist:""Félix Buhot""",7.4105783
"54366","Winter Afternoon on the Quay of the Charity Hospital","Etching, aquatint"," Prints","8 5/8 x 12 3/8 in. (21.91 x 31.43 cm) (plate)",,"Europe","France",,"1876","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.77.33","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 123 v/xv",,"[""""]","artist:""Félix Buhot""",7.4105783
"54336","The Place Pigalle in 1878","Etching and aquatint"," Prints","9 1/2 x 13 5/16 in. (24.13 x 33.81 cm) (plate)",,"Europe","France",,"1878","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [EP essai]; pencil owl on perch","Signature","Stamp","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,927","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 129 v/v",,"[""""]","artist:""Félix Buhot""",7.4105783
"54359","Winter Morning on the Quays","Etching"," Prints","9 5/8 x 13 5/8 in. (24.45 x 34.61 cm) (plate)",,"Europe","France",,"1880","Not on View","19th century","Signature and Stamp","Signed","Stamp","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,953","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","invalid","","",0,"1",0,"Bourcard 157 (158 iv/v);
G 158 iv/v",,"[""""]","artist:""Félix Buhot""",7.4105783
"54326","Lacquered Tin Vase, from ""Japonisme""","Etching"," Prints","7 1/2 x 5 3/16 in. (19.05 x 13.18 cm) (plate)",,"Europe","France",,"1875-1885","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [epreuve d\'essai avec signature à la pointe imprimé en 1875]","","","","","","From ""Japonisme""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,855","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 16 ii",,"[""""]","artist:""Félix Buhot""",7.4105783
"54317","Frontispiece for l'Ensorcelée, by J. Barbey d'Aurevilly","Etching"," Prints","8 9/16 x 5 7/8 in. (21.75 x 14.92 cm) (plate)",,"Europe","France",,"c. 1883-1885","Not on View","19th century","Signature and Date","Dated: [23 fev. 1888]; Signed","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,919","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 116 ii/ii",,"[""""]","artist:""Félix Buhot""",7.4105783
"54328","Bronze Statue of Horseman (Samurai), from ""Japonisme""","Etching"," Prints","9 7/16 x 6 5/16 in. (23.97 x 16.03 cm) (plate)","Print","Europe","France",,"c. 1874","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [1874/ Salon de 1875]","","","","","","From ""Japonisme""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,856","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 17",,"[""""]","artist:""Félix Buhot""",7.4105783
"54355","Westminster Palace","Etching"," Prints","11 3/8 x 15 3/4 in. (28.89 x 40.01 cm) (plate)",,"Europe","France",,"1884","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [epreuve d\'essai (nature) un des premiers tirées de la planche/ après la (-?-)]; [2n (?cannot read) for]","Signature","Stamp in front: [FB]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,949","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 155",,"[""""]","artist:""Félix Buhot""",7.4105783
"54333","Imitation of Woodcut of Boat at Sea, from ""Japonisme""","Etching"," Prints","10 5/16 x 13 11/16 in. (26.19 x 34.77 cm) (plate)",,"Europe","France",,"c. 1885","Not on View","19th century","Watermark and Stamp","","Watermark: <Arches>","","","","From ""Japonisme""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,858","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 19",,"[""""]","artist:""Félix Buhot""",7.4105783
"54364","A Winter Morning on the Quai de l'Hôtel-Dieu","Etching and drypoint"," Prints","8 15/16 x 12 1/2 in. (22.7 x 31.75 cm) (plate)",,"Europe","France",,"1876","Not on View","19th century","Signature and Inscription
Inscribed: [èpreuvre reproduite dans le scribner\'s \""French Illustrators\""]","Signed","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,922","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard/Goodfriend 123 ii/iv",,"[""""]","artist:""Félix Buhot""",7.4105783
"56010","The Tiara","Etching, drypoint"," Prints","15 1/2 x 12 11/16 in. (39.37 x 32.23 cm) (plate)",,"Europe","France",,"1888","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [epreuve d\'artiste]","Signature","Stamp: [AB]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,966","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 173 iii/iii",,"[""56000"",""56010""]","artist:""Félix Buhot""",7.4105783
"56007","Fisherman's Cottage","Lithograph"," Prints","14 1/4 x 20 1/8 in. (36.2 x 51.12 cm) (image)",,"Europe","France",,"1892","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,967","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 180 ii/ii",,"[""""]","artist:""Félix Buhot""",7.4105783
"56003","The Place des Martyrs and the Jailhouse Tavern","Etching, drypoint"," Prints","13 3/8 x 17 11/16 in. (33.97 x 44.93 cm) (plate)",,"Europe","France",,"1885","Not on View","19th century","Inscribed: [1er Etat]","","","","before aquatint","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones
","P.1,958","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 163 i/iii;
BG 163 i/iv",,"[""""]","artist:""Félix Buhot""",7.4105783
"63429","The Walk","Etching"," Prints","3 7/8 x 2 1/2 in. (9.84 x 6.35 cm) (plate)",,"Europe","France",,"c. 1873","Not on View","19th century","","","","","","","From ","Gift of Miss Perrie Jones, 1961","P.12,980","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 44 ii/ii",,"[""50615"",""63429""]","artist:""Félix Buhot""",7.4105783
"65620","Near Gravesend, Remembrance of the Thames","Etching, aquatint"," Prints","10 1/16 x 13 5/8 in. (25.56 x 34.61 cm) (plate)",,"Europe","France",,"c. 1880-1881","Not on View","19th century","Signature and Inscription
Inscribed: [Imprimé a 4 épreuves/ 5e Etat/ Ep. à consulter]","Signature","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,952","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 157",,"[""""]","artist:""Félix Buhot""",7.4105783
"56001","Midnight Mass","Etching, drypoint"," Prints","13 1/4 x 17 5/8 in. (33.66 x 44.77 cm) (plate)",,"Europe","France",,"1887","Not on View","19th century","Signature and Inscription
Inscribed: [2e etat tire à 20 epreuves]","Signature","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,962","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 169 ii/II",,"[""""]","artist:""Félix Buhot""",7.4105783
"43398","Donkeys at La Butte-aux-Cailles","Etching"," Prints","2 3/4 x 4 1/2 in. (6.99 x 11.43 cm) (plate)
10 1/4 x 14 1/4 in. (26.04 x 36.2 cm) (sheet)",,"Europe","France",,"1873-1874","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.20","Maker: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.-G. 74",,"[""43398"",""50668""]","artist:""Félix Buhot""",7.4105783
