"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:pride-month","list:aampi"
"7703","Cadillac Chopsticks","Color lithograph and screenprint"," Prints","36 x 30 in. (91.44 x 76.2 cm) (image, sheet)","Print","North America","United States",,"1985-1986 (1986)","Not on View","20th century","","LR: RM 85-86 | LR: AP 6/12  | VERSO:  PRINTED AT VERMILLION EDITIONS LTD.","","","From a portfolio of six prints by six artists, commissioned by First Bank, Minneapolis. Moskowitz's print is based on a 1975 painting of the same title, now in the collection of the Museum of Contemporary Art, Los Angeles.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1987.","From First Artists Portfolio, 1986","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.25","Artist: Robert Moskowitz; Publisher: Vermillion Editions Limited, Minneapolis and First Bank, Minneapolis","Artist","American","American, born 1935","%C2%A9 Robert Moskowitz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3022,3641,1,"1",0,"VEL 173",,"[""58647"",""58648"",""59033"",""59035"",""7703""]","medium:""Color lithograph and screenprint""",15.5149145,,,,
"43032","Tomb of Chance 1","Color lithograph and screenprint"," Prints","25 1/16 x 15 15/16 in. (63.66 x 40.48 cm) (image)
29 11/16 x 19 3/4 in. (75.41 x 50.17 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","Color trial/state proof for first panel","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.2","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","valid",2632,3786,1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",15.5149145,,,,true
"43027","Tomb of Chance I","Color lithograph and screenprint"," Prints","25 1/16 x 15 7/8 in. (63.66 x 40.32 cm) (image)
29 5/8 x 19 3/4 in. (75.25 x 50.17 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","Color trial/state proof for first panel","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.3","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","valid",2464,3488,1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",15.5149145,,,,true
"43952","Sex in the Midwest","Color lithograph and screenprint"," Prints","17 x 13 in. (43.18 x 33.02 cm) (image)
20 1/2 x 16 in. (52.07 x 40.64 cm) (sheet)","Print","North America","United States",,"1979 (published 1997)","Not on View","20th century","Signed, dated, numbered, inscription, and chop mark.","LR, in red pencil:  [Red Grooms \'79\']
LL, in red pencil: [A.P. 1/7]
UC, printed inscription: [SEX / in the / MIDWEST]
LC: [CENSORED]
","LL: VEL chop mark","","","",,"Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.98.19.16","Maker: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",2997,3814,1,"1",0,"VEL 104
Knestrick 74",,"[""""]","medium:""Color lithograph and screenprint""",15.5149145,,,,
"43186","The New Dance Ensemble: 1982-83 Season","Color lithograph and screenprint"," Prints","33 1/2 x 22 3/8 in. (85.09 x 56.83 cm) (image, sheet)","Poster","North America","United States",,"1982","Not on View","20th century","Printed inscription: THE NEW DANCE ENSEMBLE / 1982-83 Season / artistic directors leigh dillard and linda shapiro","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.27","Maker: Harmony Hammond; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2963,4461,1,"1",0,"VEL 122; Vermillion Publications, 1978-1983, no. 66",,"[""""]","medium:""Color lithograph and screenprint""",15.5149145,,true,,
"58647","Cadillac Chopsticks","Color lithograph and screenprint"," Prints","36 x 30 in. (91.44 x 76.2 cm) (sheet)","Print","North America","United States",,"1985-1986","Not on View","20th century","","LR: COLOR TRIAL PROOF RM 85-86","LL, chop mark: VEL","","Minimalist abstraction featuring the tail end of a black cadillac, UL, and red chopsticks, LR, superimposed over a plain beige background","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.41","Artist: Robert Moskowitz","Artist","American","American, born 1935","%C2%A9 Robert Moskowitz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3081,3666,1,"1",0,,,"[""58647"",""58648"",""59033"",""59035"",""7703""]","medium:""Color lithograph and screenprint""",15.5149145,,,,
"58551","That in Which II","Color lithograph and screenprint"," Prints","31 1/8 x 59 in. (79.06 x 149.86 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","Signed, dated, numbered, titled, and chop mark","LR: [Arakawa 1978]
LR: [P/P 2/2]
LC: [That in which]","LL: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.5","Artist: Arakawa (Shusaku Arakawa); Publisher: Multiples, Inc., New York","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","valid",10178,5616,1,"1",0,"VEL 25",,"[""""]","medium:""Color lithograph and screenprint""",15.5149145,,,,true
"58928","Dance of the Ladder II","Color lithograph and screenprint"," Prints","29 1/2 x 21 1/2 in. (74.93 x 54.61 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered, inscribed, printed inscription, and chop mark.","LR: [©Hammond . . . 1981]
LR: [A.P. 10/10]
LR: [II]
LC, printed inscription: 
[DANCE of the LADDER]","LL: VEL chop mark","","From a suite of four prints","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1983.","From Dance of the Ladder suite of four prints","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.17.2","Artist: Harmony Hammond; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2726,3734,1,"1",0,"VEL 118; Vermillion Publications, 1978-1983, no. 11",,"[""""]","medium:""Color lithograph and screenprint""",15.5149145,,true,,
"58758","Untitled","Color lithograph and screenprint"," Prints","6 1/4 x 5 1/4 in. (15.88 x 13.34 cm) (image)
14 1/8 x 11 in. (35.88 x 27.94 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered, and VEL studio stamp.","LR, red ink: [G.81]
LL, red ink: [7/11]","VEL studio stamp, verso: [PRINTED AT VERMILLION EDITIONS LTD.]","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.15","Artist: Glen Grafelman","Artist","American","American, born 1958","%C2%A9 Glen Grafelman","Global Contemporary Art","In Copyright","valid",2833,3534,1,"1",0,"VEL 98",,"[""""]","medium:""Color lithograph and screenprint""",15.5149145,,,,
"59011","Dark Horse-New Wave","Color lithograph and screenprint"," Prints","19 13/16 x 28 3/4 in. (50.32 x 73.03 cm) (image)
22 1/2 x 30 in. (57.15 x 76.2 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, and Chop Mark","LR: [C. LUCAS 1978]
LC: [A.P. 2/4]
LL: [DARK HORSE - NEW WAVE]
LR: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.44","Artist: Carol Lucas","Artist","American","American, born 1955","%C2%A9 Carol Lucas","Global Contemporary Art","In Copyright","valid",3932,3062,1,"1",0,"VEL 153",,"[""""]","medium:""Color lithograph and screenprint""",15.5149145,,,,
"58511","Angel and Boy","Color lithograph and screenprint"," Prints","30 x 40 in. (76.2 x 101.6 cm) (image, sheet)","Print","North America","United States",,"1986","Not on View","20th century","Signed, dated, numbered, and chop mark","LR: [Nicholas Africano 1986]
LL: [AP 1/12]
","LL: VEL chop mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.11.10","Artist: Nicolas Africano; Publisher: First Bank, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3812,2890,0,"1",0,"VEL 1",,"[""58511"",""58519""]","medium:""Color lithograph and screenprint""",15.5149145,,,,
"58575","Cubist Messenger","Color lithograph and screenprint"," Prints","54 3/8 x 28 in. (137.8 x 70.8 cm) (image)
58 x 31 3/4 in. (147.32 x 80.65 cm) (sheet)","Print","North America","United States",,"1984","Not on View","20th century","Signed, dated, numbered, titled, and chop mark.","LR: [Tom Attridge 84]
LL: [3/10]
LC: [\""Cubist Messenger\""]","LR: VEL chop mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.11.2","Artist: Tom Attridge; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1939","%C2%A9 Tom Attridge","Global Contemporary Art","In Copyright","valid",2060,3786,1,"1",0,"VEL 41",,"[""""]","medium:""Color lithograph and screenprint""",15.5149145,,,,
"44233","American Crow","Color lithograph and screenprint"," Prints","30 x 22 3/8 in. (76.2 x 56.83 cm) (image, sheet)","Print","North America","United States",,"1993","Not on View","20th century","LC: American Crow--Archive 1/1","LR: Marcia Scanlon \'93","","","","",,"Gift of David and Mary Parker","P.99.28.4","Artist: Marcia Scanlon; Publisher: Akasha Studio, Minneapolis","Artist","American","American, born 1945","%C2%A9 1993 Marcia Scanlon","Arts of the Americas","In Copyright","valid",2861,3765,1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",15.5149145,,true,,
"125070","Untitled (Still Life with Lemon and Glass)","Color lithograph and screenprint with debossing"," Prints","32 1/2 × 23 7/8 in. (82.55 × 60.64 cm) (image)
34 3/16 × 24 11/16 in. (86.84 × 62.71 cm) (sight)
46 3/4 × 36 5/8 × 1 1/8 in. (118.75 × 93.03 × 2.86 cm) (outer frame)","Print","North America","United States",,"1974","Not on View","20th century","","LRC in pencil: Roy Lichtenstein \'74","LRC in pencil: 56/100","","glass with water with a yellow lemon behind it; black diagonal stripes in background","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From For Meyer Schapiro","Gift of Raymond A. and Ruth A. Reister","2016.136.6.5","Artist: Roy Lichtenstein; Publisher: The Committee to Endow a Chair in Honor of Meyer Schapiro, at Columbia University, New York; Printer: Styria Studio, New York","Artist","American","American, 1923–1997","%C2%A9 Estate of Roy Lichtenstein","Arts of the Americas","In Copyright","valid",8663,10970,1,"1",1,"Corlett 134",,"[""""]","medium:""Color lithograph and screenprint""",11.668548,,,,
"125069","Untitled","Color lithograph and screenprint with embossing"," Prints","38 11/16 × 27 1/4 in. (98.27 × 69.22 cm) (sheet)","Print","North America","United States",,"1973 (published 1974)","Not on View","20th century","","LRC in pencil: A Liberman 73","LLC in pencil: 56/100 | LLC printer\'s blindstamp: 2RC [intertwined]","","abstract image with painterly lines and swaths of color--primarily orange, with pink at bottom--purple, olive green and brown at top","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From For Meyer Schapiro","Gift of Raymond A. and Ruth A. Reister","2016.136.6.4","Artist: Alexander Liberman; Publisher: The Committee to Endow a Chair in Honor of Meyer Schapiro, at Columbia University, New York; Printer: 2RC Edizioni d'Arte, Rome","Artist",,,"%C2%A9 Estate Alexander Liberman","Arts of the Americas","In Copyright","valid",7572,10467,1,"1",1,,,"[""""]","medium:""Color lithograph and screenprint""",11.668548,,,,
"142368","Tone Deaf","Color lithograph and screenprint, with hand-cut collage element"," Prints","34 5/8 × 61 1/2 in. (87.9 × 156.2 cm) (image)
34 5/8 × 61 1/2 in. (87.9 × 156.2 cm) (sheet)","Print","North America","United States","Ponca Tribe of Oklahoma","2021","Not on View","21st century","","LRC in pencil: Julie Buffalohead 2021 | LL margin in pencil: \'TONE DEAF\'","LLC in pencil: 1/2 ARCH | Publisher\'s stamp in dark gray ink, LLC: HP","In her print, Tone Deaf, Julie Buffalohead represents the heightened polarization of society as demonstrated by the politicization of the Covid-19 pandemic and its disproportionate impact on Native American communities. Here, two trickster figures, portrayed as anthropomorphized coyotes, symbolize the traditional duality of creator and destroyer. They appear as if suspended in space, an equilibrium of opposites, each bearing attributes associated with their respective beliefs. The pro-mask coyote holds a black face covering bearing the word “Help,” while the anti-mask coyote parades its “patriotic” priorities with an array of U.S. flags and holds a tiny sign reading “Tone Deaf.” The surreal scene plays out between two abstract border panels, which represent ribbon work found on traditional Native American clothing.

Buffalohead revealed her thoughts on the print’s meaning: “I was interested in exploring this lack of conscientiousness toward other people who are at risk. Framing this into my own context and setting up a drama of flag-like proportions, I reference the cartoon antics of Wile E. Coyote of Looney Tunes to literally hold up a sign provoking conscious action. The pandemic has demonstrated that no one is immune; we are interconnected.”","Two coyotes, each printed lithographically in white, grey, and black. One coyote with four US flags and a sign, the other holding a mask with the word ""HELP'' between vertical ribbons and border. Hanji paper mask screen printed, hand-cut, and applied with BEVA film adhesive.","",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.62","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",10301,5862,0,"1",0,,,"[""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812"",""142368""]","medium:""Color lithograph and screenprint""",9.745364,,,,
"59058","Self-Portrait","Color lithograph and screenprint, with embossing and varnish"," Prints","11 3/4 x 13 3/4 in. (29.85 x 34.93 cm) (image)
18 x 23 15/16 in. (45.72 x 60.8 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","Singed and dated in pencil, LL: JERRY OTT 1978
","Numbered in pencil, LR: 2/8 AP
Publisher\'s blindstamp: VEL","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1983.","From Portfolio 15","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.54.2","Artist: Jerry Ott; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1947","%C2%A9 1978 Jerry Ott","Global Contemporary Art","In Copyright","valid",5040,3832,1,"1",0,"VEL 183",,"[""""]","medium:""Color lithograph and screenprint""",9.745364,,,,
"7635","Alphabet Avalanche","Color lithograph and screenprint, with cutting and folding; housed in Plexiglas box"," Multiples; Works on Paper","21 1/2 × 44 1/2 in. (54.6 × 113 cm) (image)
24 1/4 × 46 1/4 × 2 5/8 in. (61.6 × 117.5 × 6.7 cm) (outer frame, Plexiglas box)","Multiple","North America","United States",,"1979","Not on View","20th century","Titled in pencil, LL:  Alphabet Avalanche","in pencil, LC: James Rosenquist 1979","Numbered in pencil, LL: 12/16 AP
Publisher\'s blindstamp, LR: VEL","","","Vermillion Editions, Minneapolis (publisher); sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.61","Artist: James Rosenquist; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis , and James Rosenquist","Artist","American","American, 1933 - 2017","%C2%A9 James Rosenquist %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",4000,2104,1,"1",1,"Glenn 162; VEL 209
",,"[""59085"",""59086"",""7635""]","medium:""Color lithograph and screenprint""",7.8221817,,,,
"54203","A Pale Angel's Halo","Color lithograph and screenprint"," Prints","27 x 20 5/16 in. (68.58 x 51.59 cm) (image)
29 7/8 x 22 1/4 in. (75.88 x 56.52 cm) (sheet)","Print","North America","United States",,"1973","Not on View","20th century","","Signed and dated in pencil, LR: Rosenquist 1973","Numbered and titled in pencil, LL: 2/2 H.C.  A Pale Angel\'s Halo
Workshop\'s blindstamp, LR: Styria Studio, Ltd.; and printer\'s blindstamp: JE (John Erickson)","","","Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.","From Reality and Paradoxes: A Portfolio of Seven Original Prints","Gift of Marguerite and Russell Cowles","P.79.84.6","Artist: James Rosenquist; Author: Prose cover sheet by Nicolas Calas; Printer: Styria Studio, New York; Publisher: Multiples, Inc., New York","Artist","American","American, 1933 - 2017","%C2%A9 James Rosenquist %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Glenn 67",,"[""""]","medium:""Color lithograph and screenprint""",7.7574573,,,,
"43167","That in Which 1","Color lithograph and screenprint"," Prints","31 x 59 1/2 in. (78.74 x 151.13 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof; with notes","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.9","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",7.7574573,,,,true
"43168","Point Blank 1","Color lithograph and screenprint"," Prints","31 1/8 x 59 3/8 in. (79.06 x 150.81 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial/ state proof; with notes","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.8","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",7.7574573,,,,true
"43190","Point Blank 1","Color lithograph and screenprint"," Prints","31 1/8 x 59 3/8 in. (79.06 x 150.81 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof, rejected; with notes and color sample handwork)","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.7","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",7.7574573,,,,true
"53623","The Degrees of Meaning","Color lithograph and screenprint"," Prints","27 1/4 x 19 in. (69.22 x 48.26 cm) (image)
30 1/2 x 22 1/4 in. (77.47 x 56.52 cm) (sheet)","Print","North America","United States",,"1973","Not on View","20th century","Signature; Mark","in pencil: [Arakawa]","Chop:  Styria","","Cover sheet: Illustrated by Nicolas Calas","Multiples, Inc., New York; Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.","From From ""Reality and Paradoxes"" portfolio","Gift of Marguerite and Russell Cowles","P.79.84.1","Artist: Arakawa (Shusaku Arakawa); Printer: Styria Studio, New York","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",7.7574573,,,,true
"58645","Three Junipers","Color lithograph and screenprint"," Prints","39 1/2 x 29 5/8 in. (100.33 x 75.25 cm) (image)
40 1/4 x 29 5/8 in. (102.24 x 75.25 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [Brad Davis \'85]
LR: [5/12 AP]
","LL: VEL chop mark","","From a portfolio of six prints by six artists, commissioned by First Bank, Minneapolis.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1987.","From First Artists Portfolio, 1986","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.23","Artist: Brad Davis; Publisher: Vermillion Editions Limited, Minneapolis and First Bank, Minneapolis","Artist","American","American, born 1942","%C2%A9 Brad Davis","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"VEL 74",,"[""""]","medium:""Color lithograph and screenprint""",7.7574573,,,,
"58587","Either or (both)","Color lithograph and screenprint"," Prints","18 x 25 in. (45.72 x 63.5 cm) (image)
29 x 36 1/4 in. (73.66 x 92.08 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From from ""Either or (both)"" related materials","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.52","Artist: Philip J. Barber; Artist: Michael Reid","Artist","American","American, born 1951","%C2%A9 Philip J. Barber","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""25065"",""58581"",""58583"",""58584"",""58586"",""58587"",""58589"",""58591"",""58592""]","medium:""Color lithograph and screenprint""",7.7574573,,,,
"7884","Talk to Me","Color lithograph and screenprint"," Prints","31 x 21 3/4 in. (78.74 x 55.25 cm) (image)
34 1/4 x 26 1/2 in. (87 x 67.31 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","","","","","","From ","Gift of Richard Sweet and Fay Gallus","P.96.19.7","Artist: Richard Lindner","Artist","German (active United States)","German (active United States), 1901 - 1978","%C2%A9 ADAGP%2C Paris and DACS%2C London","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",7.7574573,,,,
"43010","That in Which 3","Color lithograph and screenprint"," Prints","31 x 62 1/2 in. (78.74 x 158.75 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof with notes; several sheets collaged together","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.5","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",7.7574573,,,,true
"43026","Point Blank 2","Color lithograph and screenprint"," Prints","31 1/8 x 59 3/8 in. (79.06 x 150.81 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof; several sheets collaged together","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.4","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",7.7574573,,,,true
"43025","Point Blank 1","Color lithograph and screenprint"," Prints","31 x 57 1/2 in. (78.74 x 146.05 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof; rejected","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.12","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",7.7574573,,,,true
"43029","Tomb of Chance II","Color lithograph and screenprint"," Prints","25 x 63 3/4 in. (63.5 x 161.93 cm) (image)
32 1/4 x 66 1/2 in. (81.92 x 168.91 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof with notes","","From Tomb of Chance","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.22","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",7.7574573,,,,true
"43028","Tomb of Chance II","Color lithograph and screenprint"," Prints","25 x 67 1/2 in. (63.5 x 171.45 cm) (image)
33 x 72 in. (83.82 x 182.88 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof with notes","","From Tomb of Chance","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.23","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",7.7574573,,,,true
"43033","Tomb of Chance 1","Color lithograph and screenprint"," Prints","25 x 63 3/4 in. (63.5 x 161.93 cm) (image)
29 1/8 x 67 3/4 in. (73.98 x 172.09 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Color trial/state proof, first rubber stamp and screenprint samples","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.19","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",7.7574573,,,,true
"43042","Point Blank 1","Color lithograph and screenprint"," Prints","31 1/8 x 59 3/8 in. (79.06 x 150.81 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof; rejected","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.10","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",7.7574573,,,,true
"43041","Point Blank 1","Color lithograph and screenprint"," Prints","31 1/8 x 59 1/4 in. (79.06 x 150.5 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof; rejected","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.11","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",7.7574573,,,,true
"43039","Point Blank 1","Color lithograph and screenprint"," Prints","31 x 59 1/2 in. (78.74 x 151.13 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.13","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph and screenprint""",7.7574573,,,,true
