"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:diversifying-the-prints-and-drawings-collection","list:nahm"
"19192","A Woman and Four Children Picking Flowers","Graphite and watercolor heightened with gouache"," Drawings","11 7/8 x 9 5/16 in. (30.16 x 23.65 cm) (image)","Watercolor","Europe","France",,"1878","Not on View","19th century","Signature; Date; Number; Marks
see Signed
in ink, LL verso: [1878, 4eme No. de Juin, No. 25]","in red ink LL: [Jules David]","in pencil, LR recto: [Syt (underlined)]
in pencil, LL verso: [ANX 8. (underlined)]
","","","","From Le Moniteur de la Mode, (Paris1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.249","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2126; Holland, p. 97, 98, etc.",,"[""""]","medium:""Graphite and watercolor""",5.214519,,,
"19069","Two Women and a Young Girl","Graphite and watercolor heightened with gouache"," Drawings","10 11/16 x 8 1/8 in. (27.15 x 20.64 cm) (image)","Watercolor","Europe","France",,"mid 19th century","Not on View","19th century","Signature; Marks

see Signed","In red ink, LR: [Anais Toudouze]","In pencil, LR recto: [RExx]
in pencil, LR verso: [251158 C77]
in pencil, LC verso: [RPrte]","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.296","Artist: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colin Family;  Les Toudouze-Colin-Leloir, Dupuis, p. 11
Holland, 152",,"[""""]","medium:""Graphite and watercolor""",5.214519,,,
"19086","Untitled (Two Standing Women at a Beach, One Holding a Child)","Graphite and watercolor heightened with gouache"," Drawings","14 3/4 x 10 5/8 in. (37.47 x 26.99 cm) (image)","Watercolor","Europe","France",,"1887","Not on View","19th century","Signature; Date; Number; Inscription; Marks
see Signed
in pencil, recto: [1889, for Plate 2379, LXX]
in black ink, verso: [No 2379, 28 mai 1887]
in red ink, LR recto: [No 68]
in red ink, LL recto: [Le 28 Mai]","in red ink LL: [Jules David]","in pencil, LL verso: [AEN (underlined)]","","Plate 2379","","From La Revue de la Mode, (Paris, 1872-1881)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.278","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Graphite and watercolor""",5.214519,,,
"114849","Study of a Sailor","Graphite and watercolor on gray paper"," Drawings","3 11/16 × 2 1/8 in. (9.37 × 5.4 cm)
9 7/8 x 14 5/8 x 3/8 in. (25.08 x 37.15 x 0.95 cm) (outer frame)","Drawing","Europe","France",,"19th century","Not on View","19th century","","","","","sailor wearing blue sweater, red neckscarf and yellow cap","[David & Constance Yates Fine Drawings, New York, until 1983; sold in July with two other Gavarni sailor studies in graphite/watercolor for NOO, to Drake]; Harry Drake, St. Paul (1983-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.745","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Graphite and watercolor""",5.214519,,,
"118597","Study of a Sailor","Graphite and watercolor on gray paper"," Drawings","3 11/16 × 2 1/16 in. (9.37 × 5.24 cm)
9 7/8 x 14 5/8 x 3/8 in. (25.08 x 37.15 x 0.95 cm) (outer frame)","Drawing","Europe","France",,"19th century","Not on View","19th century","Signature","LLC, in pencil: [Gavarni]","","","sailor wearing pale blue pants and cap tied under his chin","[David & Constance Yates Fine Drawings, New York, until 1983; sold in July with two other Gavarni sailor studies in graphite/watercolor for NOO, to Drake]; Harry Drake, St. Paul (1983-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.744","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Graphite and watercolor""",5.214519,,,
"118598","Study of a Sailor","Graphite and watercolor on gray paper"," Drawings","3 5/8 × 2 1/8 in. (9.21 × 5.4 cm) (sheet)
9 7/8 x 14 5/8 x 3/8 in. (25.08 x 37.15 x 0.95 cm) (outer frame)","Drawing","Europe","France",,"19th century","Not on View","19th century","Signature","LRC, in pencil: [Gavarni]","","","sailor wearing brimmed hat, yellow coat, red neckscarf and blue sweater, with pant hems tucked into galoshes","[David & Constance Yates Fine Drawings, New York, until 1983; sold in July with two other Gavarni sailor studies in graphite/watercolor for NOO, to Drake]; Harry Drake, St. Paul (1983-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.743","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Graphite and watercolor""",5.214519,,,
"19164","Three Women with Hats","Graphite and watercolor heightened with gouache"," Drawings","9 1/2 x 5 3/4 in. (24.13 x 14.61 cm) (image)",,"Europe","France",,"1836","Not on View","19th century","Inscriptions; Date
in pencil, recto (Listed from top): [Le bon ton] [No. 3] [1836] [Lxx] 

in brown ink, recto: [Chapeau rose reconvert de crepe blanc plus, une dentelle. Mr. Royer(?).] [o1 gross(?) Naple gris, sondig(?) pelerine nonée . Chapeau paille d\'Italie. Mr. Rozer. o2 Robe de nousseline brodée. o3 Mlle. Augustiane. Robe de nousseline Camilié paille ---(?). Fichu noné derrière. Bonnet de Fulasne(?)]","","","","","","From From ""Le Bon-Ton,"" Paris, 1834-1874","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.222","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi",,"[""""]","medium:""Graphite and watercolor""",5.214519,,,
"19201","Two Women at a Balustrade","Graphite and watercolor heightened with gouache"," Drawings","11 15/16 x 9 1/4 in. (30.32 x 23.5 cm) (image)","Watercolor","Europe","France",,"1877","Not on View","19th century","Signature; Date; Marks
see Signed
in black ink, LL verso: [1877, 2eme No de Juillet No. 28]","in red ink LL: [Jules David]","in pencil, LR recto: [Apx. (underlined)]
in pencil, LL verso: [Ixx (underlined)]","","","","From Le Moniteur de la Mode, (Paris, 1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.248","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2126; Holland, p. 97, 98, etc.",,"[""""]","medium:""Graphite and watercolor""",5.214519,,,
"19198","Untitled [Two Women at the Piano]","Graphite and watercolor heightened with gouache"," Drawings","11 7/8 x 9 5/16 in. (30.16 x 23.65 cm) (image)","Watercolor","Europe","France",,"1876","Not on View","19th century","Signature; Date; Mark
in ink, verso: [1876, 3e No de Janvier]","","in pencil, recto: [For plate 1290] and [Axx]
","","No. 1290","","From Le Moniteur de la Mode, (Paris, 1843/44-1891) and Frank Leslie's Lady's Magazine","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.245","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""19198"",""79335""]","medium:""Graphite and watercolor""",5.214519,,,
"19143","Two Women and a Boy near a Carriage","Graphite and watercolor heightened with gouache"," Drawings","15 x 11 1/16 in. (38.1 x 28.1 cm) (image)","Watercolor","Europe","France",,"1890","Not on View","19th century","Signature; Inscription; Number; Marks; Date; Chop
in pencil, verso: [Original watercolor by Gonin 2000] 
","in black ink, LR: [G. Gonin]","Chop mark, UR: [Bristol H.L. a l\'ancre] 
in black ink, LR recto: [2657e]
in pencil, LR recto: [1890, Ste]
in pencil, LL recto: [No 22]
in black ink, verso: [No 2657]
","","Plate 2657","","From La Revue de la Mode, (Paris, 1872-1888)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.273.1","Artist: G. Gonin","Artist","French","French, active late 19th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""19143"",""79833""]","medium:""Graphite and watercolor""",5.214519,,,
"19194","Two Women on a Terrace","Graphite and watercolor heightened with gouache on board"," Drawings","11 1/8 x 8 15/16 in. (28.26 x 22.7 cm) (image)","Watercolor","Europe","France",,"1858","Not on View","19th century","Signature; Date; Inscription; Number; Mark; Chop
see Signed
in red ink, LL recto: [Le 13 avril 1858 (underlined)]
in ink, center verso: [No 259, 13 Avril 1858] 
various numbers, in pencil, UR verso","in red ink LR: [Jules David]","chop mark, UL: [Bristol paper]
[PTxx (underlined)] and undecipherable notes, in pencil, LR recto
","","No. 529","","From Le Moniteur de la Mode, (Paris, 1843/44-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.241","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2126; Holland, p. 97, 98, etc.",,"[""""]","medium:""Graphite and watercolor""",4.3575234,,,
"96507","Untitled, from ""Final Residence Series""","Digital image on rag paper, with graphite and watercolor"," Photographs","8 1/2 x 11 in. (21.59 x 27.94 cm)","Untitled, from ""Final Residence Series""","North America","United States",,"2004","Not on View","21st century","Signature, Title and Date

","on back, in pencil: [FINAL RESIDENCE/SERIES/Tim Lamb/2004]","","","old man seated in a chair with eyes partially closed; man wears dark pants and a plaid shirt; black ground; manipulated photographic image","","From ","Gift of James O. Pohlad","2005.61.4","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Graphite and watercolor""",4.3575234,,,
"19208","Untitled (Two Women and a Girl Near a Park Bench)","Graphite and watercolor heightened with gouache on board"," Drawings","13 7/8 x 10 5/8 in. (35.24 x 26.99 cm) (image)","Watercolor","Europe","France",,"1883","Not on View","19th century","Signature; Date; Number; Marks
see Signed
in red ink, LL recto: [Le 31 janvier 1883 (underlined)]
in red ink, LR recto: [No 5]","in red ink LL: [Jules David]","in pencil, LR recto: [Plate 1987B (underlined)] and [Ynx (underlined)]
in black ink, verso: [1833, No 1987 B]
in pencil, LL verso: [Axxx 18 (underlined)]","","Plate 1987","","From Le Moniteur de la Mode, (Paris, 1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.254","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2126; Holland, p. 97, 98, etc.",,"[""""]","medium:""Graphite and watercolor""",4.3575234,,,
