"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"102704","Tiger Lily in Black Vase","Gelatin silver print"," Photographs","13 3/8 x 10 9/16 in. (33.97 x 26.83 cm) (image, sheet)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"North America","United States",,"February 17, 1991","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","artist\'s stamp on verso in blue; in stamp in pencil: [© 17 FEB 1991 / 
NEG.NO. ND14  PRINT NO. G2081601 / TIGER LILY IN BLACK VASE / M042102]





","","single tiger lily stalk with two open flowers and five buds in a partially visible black vase","","From ","Gift of Frederick B. Scheel","2007.35.450","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",2970,3785,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102757","Sultan in Royal Palace, Casa Blanca, Morocco","Gelatin silver print"," Photographs","12 5/8 x 8 7/16 in. (32.07 x 21.43 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"October 15, 1995","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on sheet below image in black: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 15 OCT 1995 / NEG.NO. MOR2  PRINT NO. G 108292000 / SULTAN IN ROYAL PALACE / CASA BLANCA, MOROCCO]



","","man standing below decorative archway in front of door","","From ","Gift of Frederick B. Scheel","2007.35.464","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",2378,3570,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102618","Holiday Isle, The Florida Keys","Gelatin silver print"," Photographs","8 5/16 x 12 3/8 in. (21.11 x 31.43 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"March 27, 2002","Not on View","21st century","Signature, Title, Date, Inscription and Artist\'s Stamp","on sheet below image in black: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 27 MARCH 2002 / NEG.NO. FL10 PRINT NO. G2042302  / HOLIDAY ISLE / FLORIDA KEYS / M042502]

","","outdoor tables of wood with folded umbrellas under palm trees, small building behind; boats in water in background","","From ","Gift of Frederick B. Scheel","2007.35.432","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",3496,2347,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102695","Plowing Hills with Two Mules","Gelatin silver print"," Photographs","10 9/16 x 15 11/16 in. (26.83 x 39.85 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"October 5, 1982","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on sheet below image in black ballpoint: [FRED SCHEEL]","on verso in pencil, illegible inscriptions and [SPAIN]; on mount verso artist\'s stamp; in stamp in pencil: [© 5 OCT 1982 / NEG.NO. SPA 3 / PLOWING HILLS WITH 2 MUELS]
","","farmer plowing hilly area with two mules; trees center and left side; rocky area right side below trees","","From ","Gift of Frederick B. Scheel","2007.35.441","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",4445,2980,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102729","Boardwalk to Beach, Venice, Florida","Gelatin silver print"," Photographs","8 1/2 x 12 5/8 in. (21.59 x 32.07 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"December 10, 1998","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on sheet below image in black: [FRED SCHEEL]","artist\'s stamp on verso in blue; in stamp in pencil: [© 10 DEC 1998 / NEG.NO. FL9  PRINT NO. 11KGAL 06052001 / BOARDWALK TO BEACH / VENICE, FLORIDA]



","","wood bridge with hump leading to beach; two figures - one seated in beach chair, one standing beneath an umbrella beyond end of bridge","","From ","Gift of Frederick B. Scheel","2007.35.457","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",3576,2407,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102699","Mac Arthur Palm, Maui","Gelatin silver print"," Photographs","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (image, sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"January 9, 1998","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","artist\'s stamp on verso in blue; in stamp in pencil: [© 9 JAN 1998 / NEG.NO. HI39  PRINT NO. 063098G-3 / MAC ARTHUR PALM, MAUI]

","","palm tree trunks in foreground; large leaf foliage behind; a few small leaves bottom center","","From ","Gift of Frederick B. Scheel","2007.35.445","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",2981,3831,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102764","Western Minnesota Steam Thresher's Reunion, Rollag, Minnesota","Gelatin silver print"," Photographs","12 11/16 x 9 13/16 in. (32.23 x 24.92 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"August 30, 2003","Not on View","21st century","Signature, Title, Date, Inscription and Artist\'s Stamp","on sheet below image in black: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 30 AUG 2003 / NEG.NO. MN12 / PRINT NO. G-2121604 / WESTERN MINNESOTA STEAM / THRESHER\'S REUNION / ROLLAG MINNESOTA]



","","man holding two wrenches on machine with large wheels; on hat: [...PLOW HITCH / ... 2003]","","From ","Gift of Frederick B. Scheel","2007.35.471","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",2756,3573,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102701","Anthuriums, Waikoloa, Hawaii","Gelatin silver print"," Photographs","13 9/16 x 10 1/4 in. (34.45 x 26.04 cm) (image, sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"January 26, 2001","Not on View","21st century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 26 JAN 2001 / NEG.NO. HI44 / PRINT NO.62041001 SEL. / ANTHURIUMS, WAIKOLOA / HAWAII  M04118 / 01]



","","four anthuriums in a vase","","From ","Gift of Frederick B. Scheel","2007.35.447","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",2884,3833,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102758","Elevator Complex, Powers Lake, North Dakota","Gelatin silver print"," Photographs","13 3/8 x 10 9/16 in. (33.97 x 26.83 cm) (image, sheet)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"North America","United States",,"September 24, 1997","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 24 SEPT 1997 / NEG.NO. ND12 / PRINT NO. C-2 / ELEVATOR COMPLEX / POWERS LAKE, ND / M110497]



","","grain elevator with three silos, elevator building and office; male figure on ramp; dump truck, pickup and automobile parked in yard","","From ","Gift of Frederick B. Scheel","2007.35.465","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",2970,3759,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102631","Puu in Clouds, Mauna Kea, Hawaii","Gelatin silver print"," Photographs","8 3/8 x 12 7/16 in. (21.27 x 31.59 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"January 17, 2002","Not on View","21st century","Signature, Title, Date, Inscription and Artist\'s Stamp","on sheet below image in black: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 17 JAN 2002 / NEG.NO. HI 46 / PUU IN CLOUDS / MAUNA KEA, HAWAII / M042502]

","","landscape, Mauna Kea with clouds and fog(?) or steam(?) above and around mountain","","From ","Gift of Frederick B. Scheel","2007.35.438","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",3533,2350,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102759","Cartaginian - Whaler, Lahaina, Maui","Gelatin silver print"," Photographs","13 5/8 x 10 11/16 in. (34.61 x 27.15 cm) (image, sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"January 10, 1998","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 10 JAN 1998 / NEG.NO. HI-40 / PRINT NO. G2062498 / CARTAGINIAN - WHALER / LAHAINA, MAUI]



","","sailing ship rigging, two masts with ropes and pulleys; three crosstrees on each mast","","From ","Gift of Frederick B. Scheel","2007.35.466","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",2992,3834,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102700","Fargo No.5 Experiment","Gelatin silver print"," Photographs","7 11/16 x 6 5/8 in. (19.53 x 16.83 cm) (image, sheet)
15 15/16 x 13 in. (40.48 x 33.02 cm) (mount)",,"North America","United States",,"1988","Not on View","20th century","Signature","on mount below image in pencil: [FRED SCHEEL]","

","","interior view of sea shell (chambered nautilus?)","","From ","Gift of Frederick B. Scheel","2007.35.446","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",2165,1852,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102754","Royal Kona Coffee Company, Hawaii","Gelatin silver print"," Photographs","8 5/8 x 12 7/8 in. (21.91 x 32.7 cm) (image)
10 7/8 x 14 in. (27.62 x 35.56 cm) (sheet)",,"North America","United States",,"February 5, 2000","Not on View","21st century","Signature, Title, Date, Inscription and Artist\'s Stamp","on sheet below image in black: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 5 FEB \'00 / NEG.NO. HI 41  PRINT NO. G205012000 / ROYAL KONA COFFEE COMPANY / HAWAII / M05102000]



","","visitor center observation area with wood walkways and railings raised above ground level; potted small palm at left foreground with coffee tree behind","","From ","Gift of Frederick B. Scheel","2007.35.461","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",3631,2426,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102622","Provin Looking Out Over City of France","Gelatin silver print"," Photographs","8 9/16 x 12 11/16 in. (21.75 x 32.23 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"September 29, 2003","Not on View","21st century","Signature, Title, Date, Inscription and Artist\'s Stamp","on sheet below image in black: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 29 SEPT 2003 / NEG.NO. FRA 19, PRINT NO. G-2122603 / PROVIN LOOKING OUT OVER / CITY OF FRANCE / M122703]

","","view of rooftops, trees and two steeples; street light center foreground","","From ","Gift of Frederick B. Scheel","2007.35.435","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",3588,2393,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102761","Alley with Two Figures, Paris","Gelatin silver print"," Photographs","13 1/2 x 10 5/8 in. (34.29 x 26.99 cm) (image, sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1972","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 1972 / NEG.NO. FRA15  PRINT NO. G208012000 / ALLEY WITH 2 FIGURES / PARIS / M080600]



","","alley, three bicycles parked along right wall; female figure walking beneath arch, away from camera; male figure walking toward camera in distance","","From ","Gift of Frederick B. Scheel","2007.35.468","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",2984,3781,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102731","Moorea Afternoon with Bank of Clouds and Distant Boat","Gelatin silver print"," Photographs","10 5/8 x 13 5/8 in. (26.99 x 34.61 cm) (image, sheet)
16 x 19 15/16 in. (40.64 x 50.64 cm) (mount)",,"North America","United States",,"July 29, 1993","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 29 JULY 1993 / NEG.NO. POL1 / MOOREA AFTERNOON WITH BANK / OF CLOUDS AND DISTANT BOAT / 7-21-94  M7-18-95]



","","trees left foreground and right center foreground frame view of sea with distant waves breaking, a boat and a cloudbank","","From ","Gift of Frederick B. Scheel","2007.35.459","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",3838,3007,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102130","Lily and Newspaper, Farmhouse near Tours, France","Gelatin silver print"," Photographs","10 11/16 x 13 in. (27.15 x 33.02 cm) (image, sheet)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"May 1971","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil [© MAY 1971 / NEG.NO FRA 11 PRINT NO.071788 / 41K GAL  M071888 / LILY & NEWSPAPER / FARMHOUSE NEAR / TOURS, FRANCE / MASTER]","","A Calla lilly and newspaper on a windowsill","","From ","Gift of Frederick B. Scheel","2007.35.415","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","valid",3120,2565,0,"1",0,,,"[""102130"",""30593""]","artist:""Frederick B. Scheel""",21.329245
"102725","Stairs St. Vitus Cathedral, Czeský, Krumlov, Czech Republic","Gelatin silver print"," Photographs","8 1/4 x 12 1/16 in. (20.96 x 30.64 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"North America","United States",,"October 20, 2000","Not on View","21st century","Signature, Title, Date, Inscription and Artist\'s Stamp","on sheet below image in black: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 20 OCT 2000 / NEG.NO. CZE2  PRINT NO: G21218 2000 / STAIRS  ST. VITUS CATHEDRAL / CESKY KRUMLOV, CZECH REPUBLIC / M12192000]

","","staircase with decorative metal railings; large crucifix on wood stand at bottom left of staircase; figure at top of stairs (ascending) is shadowed on wall","","From ","Gift of Frederick B. Scheel","2007.35.453","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",3409,2325,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102349","Lobstering Off Janvrin Island, Nova Scotia","Gelatin silver print"," Photographs","10 7/16 x 13 3/8 in. (26.51 x 33.97 cm) (image, sheet)
16 x 19 15/16 in. (40.64 x 50.64 cm) (mount)",,"North America","United States",,"September 24, 1980","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in black; in stamp in pencil: [© 9/24/80 / NEG.NO. NS.5  PRINT NO. 112980 21K DEK 1:2 / SEL 1:20 5.0 / LOBSTERING OFF JANVRIN ISLAND / NOVA SCOTIA 24 SEPT 1980 M020781]

","","small wavelets on the sea, partly cloudy sky; one small boat center left; islands(?) at horizon right","","From ","Gift of Frederick B. Scheel","2007.35.422","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",3205,2508,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102071","Box Elder Grove, Clay County, MN","Gelatin silver print"," Photographs","13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (image, sheet)
19 7/8 x 16 in. (50.48 x 40.64 cm) (mount)",,"North America","United States",,"May 1961","Not on View","20th century","Signature, Title, Date, and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in black; below stamp in pencil: [BOXELDER GROVE, CLAY COUNTY, MN / MAY 1961]","","view from between two long rows of trees","","From ","Gift of Frederick B. Scheel","2007.35.408","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",2595,3327,1,"1",0,,,"[""102071"",""30588""]","artist:""Frederick B. Scheel""",21.329245
"102762","Florence","Gelatin silver print"," Photographs","12 3/8 x 8 5/16 in. (31.43 x 21.11 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"September 29, 1998","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on sheet below image in black: [FRED SCHEEL]","on verso in blue artist\'s stamp; in stamp in pencil: [©29 SEPT 1998 / NEG.NO. ITA 2 / PRINT NO. 122598 21KGAL / FLORENCE  M122798]





","","alley with a male figure at the end and a female figure in the foreground walking away from camera; two decorative street lamps on left side buildings","","From ","Gift of Frederick B. Scheel","2007.35.469","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",2360,3500,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102726","Karluv Most, Prague, Czech Republic","Gelatin silver print"," Photographs","8 1/2 x 12 3/8 in. (21.59 x 31.43 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"October 22, 2000","Not on View","21st century","Signature, Title, Date, Inscription and Artist\'s Stamp","on sheet below image in black: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 22 OCT 2000 / NEG.NO. CZE4 /  KARLUV MOST / PRAGUE / CZECH REPUBLIC ]

","","bridge over river; misty day; statues and lights left and right along bridge; cathedral visible through fog in background","","From ","Gift of Frederick B. Scheel","2007.35.454","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",3501,2351,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102621","Three Women In Black, Nazaré, Portugal","Gelatin silver print"," Photographs","10 1/2 x 13 5/8 in. (26.67 x 34.61 cm) (image, sheet)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"September 24, 1994","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 24 SEPT 1984 / NEG.NO. POR # OA  PRINT NO. G-3 SEL1:20  / 3 WOMEN IN BLACK, NAZARÉ, / PORTUGAL M063085]

","","three black figures with backs to camera against a low wall","","From ","Gift of Frederick B. Scheel","2007.35.434","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",3840,2937,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102760","Gondolier and Gondola, Venice","Gelatin silver print"," Photographs","12 1/2 x 8 9/16 in. (31.75 x 21.75 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"September 14, 1998","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on sheet below image in black: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [©14 SEPT 1998 / NEG.NO. ITA I / PRINT NO. 21KGAL 102798 / GONDOLIER AND GONDOLA / VENICE  M111898]



","","gondolier in a narrow canal with three passengers in gondola","","From ","Gift of Frederick B. Scheel","2007.35.467","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",2406,3590,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"30585","The White Fence, Isle Madame, Cape Breton, Nova Scotia","Gelatin silver print"," Photographs","15 1/4 x 19 9/16 in. (38.74 x 49.69 cm) (image)
21 13/16 x 27 15/16 in. (55.4 x 70.96 cm) (mount)",,"North America","United States",,"1980","Not on View","20th century","Signature; Artist\'s Stamp","","front bottom right edge below print; back lower right corner","","","","From ","Gift of the artist","98.144.22","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","valid",4924,3980,0,"1",0,,,"[""101519"",""30585""]","artist:""Frederick B. Scheel""",21.329245
"30587","Dawn Over Mount Rundle and the Vermilion Lakes, Banff, Canada","Gelatin silver print"," Photographs","15 5/16 x 19 5/8 in. (38.89 x 49.85 cm) (image)
22 x 27 15/16 in. (55.88 x 70.96 cm) (mount)",,"North America","United States",,"1951","Not on View","20th century","Signature; Artist\'s Stamp","","LR below edge of image; LR back of mat","","lake, mountains, clouds, and trees","","From ","Gift of the artist","98.144.24","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","valid",4964,3992,0,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"30594","Fishermen in the Lagoon, Lagos, Nigeria","Gelatin silver print"," Photographs","4 3/4 x 5 15/16 in. (12.07 x 15.08 cm) (image)
13 15/16 x 16 in. (35.4 x 40.64 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","Arist\'s Stamp; Title; Signature","","LR back of mount","","","","From ","Gift of the artist","98.144.37","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","valid",2156,1740,0,"1",0,,,"[""101932"",""30594""]","artist:""Frederick B. Scheel""",21.329245
"30596","New Orleans Waterfront","Gelatin silver print"," Photographs","10 3/4 x 13 11/16 in. (27.31 x 34.77 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (mount)","","North America","United States",,"1957","Not on View","20th century","Signature; Artist\'s Stamp","","LR below sheet; LR back of mat","","","","From ","Gift of the artist","98.144.39","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","valid",2262,1782,0,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"30588","Box Elder Grove, Clay County, Minnesota","Gelatin silver print"," Photographs","19 1/4 x 15 5/16 in. (48.9 x 38.89 cm) (image)
27 15/16 x 21 15/16 in. (70.96 x 55.72 cm) (mount)",,"North America","United States",,"1961","Not on View","20th century","Signature","","below LR edge of image","","view from between two long rows of trees","",,"Gift of the artist","98.144.25","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","valid",3857,5016,0,"1",0,,,"[""102071"",""30588""]","artist:""Frederick B. Scheel""",21.329245
"30602","José Jacinto da Palma, Portugal","Gelatin silver print"," Photographs","9 11/16 x 7 13/16 in. (24.61 x 19.84 cm) (image)
9 5/16 x 8 in. (23.65 x 20.32 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature; Date; Artist\'s Stamp; Title; Notes","LR: [Fred Scheel]","LR verso: [2 Oct 1984]; [Fred Scheel 912 Southwood Drive Fargo, N. Dak. 58102 USA]; [neg no. ______ print no. ______]; [José Jacinto da Palma, Portugal]","","portrait of a man with a mustache, hat, v-neck sweater and colored shirt","",,"Gift of the artist","98.144.44","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","valid",1896,2404,0,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"30595","Joseph and Charles Gagon, Riviére-Quelle, Gaspé","Gelatin silver print"," Photographs","13 3/4 x 10 11/16 in. (34.93 x 27.15 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","Signature; Artist\'s Stamp","","on front LR corner below print; on back LR corner","","","",,"Gift of the artist","98.144.38","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","valid",1773,2277,0,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"30584","Crossing Calle de Atocha, Madrid","Gelatin silver print"," Photographs","12 5/8 x 18 15/16 in. (32.07 x 48.1 cm) (image)
18 x 23 15/16 in. (45.72 x 60.8 cm) (mount)",,"North America","United States",,"1983","Not on View","20th century","Signature; Artist\'s Stamp","","below LR edge of image, back of mat LR corner","","legs in a crosswalk","",,"Gift of the artist","98.144.21","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","valid",4743,3311,0,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"30604","Blazer and Blue Thunder, Pebble Beach, California","Gelatin silver print"," Photographs","9 x 13 3/4 in. (22.86 x 34.93 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)","","North America","United States",,"1991","Not on View","20th century","Signature; Date; Artist\'s Stamp; Title; Notes","","LR verso: [17 August 1991]; [Fred Scheel 912 Southwood Drive Fargo, N. Dak. 58102 USA]; [neg no. ______ print no. ______]; [Blazer and Blue Thunder, Pebble Beach, California]","","distorted image of blazer truck and semi truck","",,"Gift of the artist","98.144.46","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","valid",2804,1812,0,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"30593","Calla Lily and Newspaper in Window, Farmhouse near Tours, France","Gelatin silver print"," Photographs","10 3/8 x 12 5/8 in. (26.35 x 32.07 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","Signature; Artist\'s Stamp","","LR corner below print on front; on back LR corner","","","",,"Gift of the artist","98.144.36","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","valid",2100,1722,0,"1",0,,,"[""102130"",""30593""]","artist:""Frederick B. Scheel""",21.329245
