"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"137039","Jewish wedding necklace","Gold, turquoise, pearls"," Adornment","1 × 19 in. (2.54 × 48.26 cm) (overall, unclasped)","Necklace","Europe",,,"19th-20th century","Not on View","19th-20th century","back of buckle, raised/attached Hebrew letters: פאי","","","The origins of the necklace are something of a mystery. It was left unclaimed at a pawn shop in central Pennsylvania during the Depression by an elderly Jewish couple, their names long since forgotten, who had come to Pennsylvania as refugees prior to the First World War. The donor’s grandfather, who had a jewelry shop in the decades prior to World War Two, also operated the pawn shop where the couple left the necklace. It descended in his family.","choker-style gold necklace; woven strap with buckle in back; buckle and strap loop have small flowers attached to outer faces (two types of flowers, alternating every other one); three charms attached at front: each has a turquoise bead raised above a circle of gold and pearl","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2019.135","","Artist",,,"","European Art","Public Domain","valid",5805,5805,0,"1",0,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"126067","Napkin Rings, from a set of Modular Housewares","Stoneware"," Ceramics","2 3/4 × 3 × 3 in. (6.99 × 7.62 × 7.62 cm)","Napkin rings","Asia","Japan",,"1970","Not on View","20th century","","","silver Pippa sticker on base","In addition to his practice as a painter, Araki was an industrial designer whose product line focused on objects for everyday domestic life, among them modular table and desk accessories, that were well designed, practical and accessible. In the late 1960s he started PIPa, a New York design firm of household accessories that were sold at high-end department and design stores such as Bloomingdale's and Georg Jensen. While admired, the line was not profitable. Disappointed, Araki concluded that sales, not beauty, was the measure of success. He once even cautioned his design partners that creating beautiful, upmarket products, of which no more than a mere handful might sell, would be dishonorable as it meant less work for laborers.","set of five white glazed unclosed rings with indentation; wooden base","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2021.48.1.4a-f","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",2915,4372,1,"1",0,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"125933","Telescopic Desk Lamp","Metal and plastic"," Tools, Equipment and Utilitarian Objects","7 1/2 × 2 3/4 × 2 3/8 in. (19.05 × 6.99 × 6.03 cm) (without cord)","Lamp","Asia","Japan",,"early 1960s","Not on View","20th century","","","silver sticker with Japanese text on side","This three-way, telescopic desk lamp was one of Araki’s first product designs. The lamp was manufactured by the Nanbu Industrial Company (Nanbu Kōgyō), which went on to sell well more than twenty million units. Although Araki personally turned his attention to designing high-end housewares and painting in later years, the studios he established in the 1960s continued to design electronics for a variety of companies, including Radio Shack and YORX.","red plastic cylindrical lamp; band of translucent white around C; three settings with rotary dial at C; venting slits at top; black cord; metal arm at back","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2021.48.2","Artist: Designed by Minol Araki; Manufacturer: Nanbu Industrial Company, Ltd.","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",6512,8253,1,"1",0,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"126071","Pivotray","Keyaki wood and metal"," Tools, Equipment and Utilitarian Objects","7 3/8 × 6 × 6 1/16 in. (18.73 × 15.24 × 15.4 cm)","Desk organizer","Asia","Japan",,"1970","Not on View","20th century","","","silver Pipa sticker on bottom","The Pivotray was one of PIPa’s most successful products. Made of luxurious zelkova (keyaki) wood from Japan, it continued to be distributed even after PIPa’s collapse in 1976.","three dark wooden bowls with matte black metal cover attached to silver metal post on round base; bowls are detachable, and pivot; comes in original plastic bag and box","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2021.48.5.4a-e","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",6662,6820,1,"1",0,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"125967","Rectangular Perpetual Desk Calendar","Metal and plastic"," Tools, Equipment and Utilitarian Objects","4 7/8 × 7 1/8 × 1 3/8 in. (12.38 × 18.1 × 3.49 cm) (without numbers extended)
4 7/8 × 10 1/4 × 1 3/8 in. (12.38 × 26.04 × 3.49 cm) (with numbers extended)","Desk Calendar","Asia","Japan",,"1970","Not on View","20th century","","","Pipa logo on back","In addition to his practice as a painter, Araki was an industrial designer whose product line focused on objects for everyday domestic life, among them modular table and desk accessories, that were well designed, practical and accessible. In the late 1960s he started PIPa, a New York design firm of household accessories that were sold at high-end department and design stores such as Bloomingdale's and Georg Jensen. While admired, the line was not profitable. Disappointed, Araki concluded that sales, not beauty, was the measure of success. He once even cautioned his design partners that creating beautiful, upmarket products, of which no more than a mere handful might sell, would be dishonorable as it meant less work for laborers.","mustard yellow plastic desk calendar with general rectangular shape; round wheel at R with two dials to adjust day and month; collection of attached rounded white cards with tabs with numbers which flip over to L side of calendar; comes in original plastic packaging with white and black box","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2021.48.4.2","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",7480,5849,1,"1",0,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"125966","Perpetual Desk Calendar","Metal and plastic"," Tools, Equipment and Utilitarian Objects","6 1/8 × 6 3/8 × 1 1/2 in. (15.56 × 16.19 × 3.81 cm)","Desk Calendar","Asia","Japan",,"1970","Not on View","20th century","","","silver Pipa sticker on bottom","The two desk calendars here were some of the earliest products sold by PIPa, a design studio for high-end housewares headquartered in New York that Araki established in the late 1960s.","square white plastic calendar; numbers on round yellow, orange, and magenta plastic chip with small tabs; oval window below numbers for day; round cutout at LR for month; wrapped in plastic and comes in original box","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2021.48.4.1","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",7480,5849,1,"1",0,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"116380","Quiet Setting of a Mountain Creek","Ink on paper"," Paintings; Calligraphy","55 × 14 5/16 in. (139.7 × 36.3 cm) (image)
82 3/4 × 21 1/2 in. (210.2 × 54.6 cm) (with roller)","Hanging scroll","Asia","Japan",,"Spring 1940","Not on View","20th century","観樹知異心　聴鳥知殊音　日出見山高　月來見水深　風行花自動　天寒魚自沈　静者無雑念　忘跡理可尋 (Gaze at the tree and know a different heart; / listen to birds and know a different sound. / The sun comes up—you see the hills are high; / the moon arrives—you see the water\'s deep. / The wind blows—the flowers move themselves. / One serene allows no mingled thought; / forget traces, then principle can be sought.) [Jonathan Chaves]

Poem: Kodōjin shiga no. 38 / Seisho sanbō shū no. 94","庚辰春日古道人 {kanoe-tatsu shunjitsu Kodōjin} (Spring day in 1940, Kodōjin)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 字曰子徳 {azana iwaku Shitoku}, 静處 {seisho} [seisho #3]; LRC: 古道人 {Kodōjin} [Kodōjin #3]","観樹知異心　
聴鳥知殊音　
日出見山高　
月來見水深　
風行花自動　
天寒魚自沈　
靜者無雑念　
忘跡理可尋
Contemplating, grasping the mind with thoughts of departure,
Alone I seek to know extraordinary music.
The sun emerges—one sees the height of the mountains;
The moon arrives—one sees the water’s depth.
The wind blows—all the birds in motion;
The sky turns cold—fish naturally submerge.
In serenity, with no wild thoughts,
The forgotten path now can be found again.
	
Very few paintings and calligraphies by Kodōjon can be firmly dated to the 1940s; it is clear that Kodōjin was no longer as prolific as he once was. Quiet Setting of a Mountain Creek from the spring of 1940 is the last detailed landscape by him.","outer carton is cream with tan stripes with dark brown ""chops"" on it; wooden box with inscriptions; paper under tie; fabric is grey with cream and gold accent; image on a landscape with bridge and figure in LL and building in LR with four lines of inscription in UR corner","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.20","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2817,10178,0,"1",1,"Marks 2023, no. 93",,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"116334","Excursion in Cloudy Mountains","Ink on paper"," Paintings; Calligraphy","53 3/8 × 13 3/8 in. (135.6 × 34 cm) (image)
80 1/8 × 20 3/4 in. (203.5 × 52.7 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"c. 1922-1932","Not on View","20th century","筆端存造化　一幅直千金　自濕雲煙氣　若聼山水音　未成歸隱計　聊寫臥遊心　是我幽居趣　應從畫裏尋 (The tip of my brush has Creator\'s Power, / So a single scroll is worth a thousand pieces of gold! / When moistened with vapors of cloud and mist, / It\'s like hearing the sounds of stream and mountain. / Since I\'ve not carried out my plan of hermitage, / I just use this to show my \""armchair wanderer\'s\"" heart. / And thus my joy of living in retirement / Must be sought here, inside this painting.) [Jonathan Chaves]","古道人詩畫 {Kodōjin shiga} (poem and painting by Kodōjin)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LRC red seal: [stylized butterfly], 拙居 {sekkyo}; LLC red seal: 我有采芝齋  {wa yū saishisai}","筆端存造化　
一幅直千金　
自濕雲煙氣　
若聼山水音　
未成歸隱計　
聊寫臥遊心　
是我幽居趣　
應從畫裏尋
The tip of my brush has Creator’s Power,
So a single scroll is worth a thousand pieces of gold!
When moistened with vapors of cloud and mist,
It is like hearing the sounds of stream and mountain.
Since I have not carried out my plan of hermitage,
I just use this to show my “armchair wanderer’s” heart.
And thus my joy of living in retirement
Must be sought here, inside this painting.","inside wooden box with inscriptions on both exterior and interior of lid, no tissue around scroll; gold support fabric; image of a mountain landscape densely packed in black ink with three lines of inscription in UL corner; six red chops, two square chops stacked vertically on L side of inscription and one rectangular chop on the UR side of inscription, one large square chop in LL corner and one rectangular and one irregular shaped chop in LR corner","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.1","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2806,10176,0,"1",1,"Marks 2023, no.  38",,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"116343","Moon and Pine Tree","Ink on paper"," Paintings; Calligraphy","54 9/16 × 13 1/8 in. (138.6 × 33.3 cm) (image)
81 3/4 × 20 in. (207.6 × 50.8 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"c. 1928","Not on View","20th century","松子南望照飲泉　山中高臥豈將仙　此來當笑皆依舊　何獨文章不流連 (Gazing south through pine cones, there shines my drinking brook: / Here in the mountains, calmly reclining, could I almost be an immortal? / Coming here again, I must laugh—everything just the same, / So why is my writing—that alone!—not flowing effortlessly?) [Jonathan Chaves]","古人詩畫 {Kojin shiga} (poem and painting by Kojin)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]","松子南望照飲泉　
山中高臥豈將仙　
此來當笑皆依舊　
何獨文章不流連
Gazing south through pine cones,
There shines my drinking brook:
Here in the mountains, calmly reclining,
Could I almost be an immortal'
Coming here again, I must laugh—
Everything just the same,
So why is my writing—that alone!—
Not flowing effortlessly'

Published in the book Rock Slivers and Lonely Clouds, this painting was also included in the sales exhibition at Mitsukoshi department store on February 22–26, 1929. Izumi Kichijirō (born 1874), a lead pipe manufacturer and founding member of the Kodōjin Society in 1928, purchased it for Yen 120 (approximately $54 at that time, or about $900 today).","Inside two wooden boxes; not wrapped in tissue; fabric is tan and green foliage pattern; image of the moon behind a pine tree branch; three lines of script LL corner","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.7","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2578,9830,0,"1",1,"Marks 2023, no. 64",,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"116342","Blue-green Landscape","Ink and color on silk"," Paintings; Calligraphy","50 3/4 × 13 9/16 in. (128.9 × 34.4 cm) (image)
80 3/4 × 21 in. (205.1 × 53.3 cm) (with roller)","Hanging scroll","Asia","Japan",,"Summer 1932 (box)","Not on View","20th century","落日蒼天色　寒山啼鳥聲　蕭蕭紅葉下　冉冉白雲生　獨往情無極　高秋老益清　因看明月出　偶訪道人行 (Setting sunlight darkens heaven\'s color; / cold mountains, sounds of singing birds. / Sighing, soughing, red leaves tumble; / curling, rising, white clouds emerge. / Alone I go forth, feelings without limit: / autumns seem still purer as I grow old. / And now I see the bright moon rising-- / this is the time to visit a man of Tao.) [Jonathan Chaves]

Poem: Seisho sanbō shū no. 30","鹿谷隠士古道人 {Rokkoku inshi Kodōjin} (Deer Valley Recluse Kodōjin)

鹿谷隱士古道人 (Recluse of Shishigatani Kodōjin)","poem UR red seal: 無邪 {muja}; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LLC red seal: 我有采芝齋  {wa yū saishisai}","落日蒼天色　
寒山啼鳥聲　
蕭蕭紅葉下　
冉冉白雲生　
獨往情無極　
高秋老益清　
因看明月出　
偶訪道人行
Setting sunlight darkens Heaven’s color;
Cold mountains, sounds of singing birds.
Sighing, soughing, red leaves tumble;
Curling, rising, white clouds emerge.
Alone I go forth, feelings without limit:
Autumns seem still purer as I grow old.
And now I see the bright moon rising—
This is the time to visit a man of the Way.","two wooden boxes, outer box is shiny brown and the inner box has a paper lid and a wooden lid; paper under tie; bubble wrap around rollers; fabric is orange; image of a very colorful landscape with mountains in the background and a body of water in the foreground","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.6","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2871,10004,0,"1",1,"Marks 2023, no. 57",,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"116345","Running Water and Plum Blossoms","Ink and color on paper"," Paintings; Calligraphy","54 13/16 × 13 3/8 in. (139.2 × 34 cm) (image)
74 5/8 × 21 1/8 in. (189.5 × 53.7 cm) (with roller)","Hanging scroll","Asia","Japan",,"Ca. 1913–1921","Not on View","20th century","雲本無心舒　花絶無草過　小人求諸奴　非是佛經法 (Clouds, lacking any mind, unfold; / Flowers—utterly nonexistent!—fade. / The petty man seeks truth from slaves: / This is not the dharma of Buddha\'s sutras.) [Jonathan Chaves]","古人 {Kojin}","poem UR red seal: 无心 {mushin} [mushin #2]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]","雲本無心舒　
花絶無草過　
小人求諸奴　
非是佛經法
Clouds, lacking any mind, unfold;
Flowers—utterly nonexistent!—fade.
The petty man seeks truth from slaves:
This is not the dharma of Buddha’s sutras.","inside a wooden box with no inscription on lid; no tissue around outside of scroll; paper under tie and around scroll; dark wooden roller; olive green support fabric with gold accent; image is a cliff with a tree and house at the top with figure at the top of a path leading down; path and tree trunk are red/brown in color; two lines of inscription along LL edge; three red chops, two square chops on the bottom of the inscription and a rectangular one UR corner","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.8","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2615,9993,0,"1",1,"Marks 2023, no. 24",,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"116389","One Thousand Mountains and Ten Thousand Streams","Ink and color on paper"," Paintings; Calligraphy","54 5/16 × 13 3/8 in. (138 × 34 cm) (image)
79 × 21 1/2 in. (200.7 × 54.6 cm) (with roller)","Hanging scroll","Asia","Japan",,"Autumn 1918, December 1935 (box)","Not on View","20th century","林晴啼鳥響　早起出門行　欲汲清渓水　前山受日明 (The wood rains clear, the songs of birds burst forth, / I rise at dawn and set forth out the gate. / I hope to draw the fresh spring water / as the mountain out front catches morning rays.) [Jonathan Chaves]
唯有白雲動　我心歸一聞　超然窮達外　獨坐見空山 {...} (Only the white clouds are moving— / my heart returns to primal peace. / Transcendentally, beyond success and failure, / I sit alone to watch deserted hills.) [Jonathan Chaves]
忽有清機發　吟詩上翠微　夕陽明古逕　松色照寒衣 {...} (Suddenly pure inspiration strikes— / chanting poems I climb the blue green slopes. / Evening sun glows down the ancient path; / pine tree colors illumine my cold robe.) [Jonathan Chaves]
獨徃空山夕　相隨一古琴　水中天上月　雨雨照吾心 {...} (Alone I go up the empty mountain— / evening, and all I bring is my ancient lute. / In stream water, in the sky—two moons, / and this pair now glows within my heart.) [Jonathan Chaves]
初日照門戸　一花高立霜　起来汲寒水　山色遠蒼蒼 {...} (The new sun shines on my gate; / one flower grows there, upright through the frost. / I rise to draw some cold well-water; / mountain colors stretch far away.) [Jonathan Chaves]
我心清不寐　明片在天閒　寂寂虚窓外　秋聲夜動山 {...} (My mind, too clarified for sleep, / the moon appears in heaven. / In the silence outside my empty window / autumn sounds are shaking the mountain tonight.) [Jonathan Chaves]
曲逕通深竹　故人有幽墅　思詩坐雨前　可與青山語 {...} (A winding path leads deep into bamboo / where a friend has a hidden retreat. / Meditating poems we sit as rain comes down; / we can discuss them with these mountains of green.) [Jonathan Chaves]
颯颯空林葉　荒村燈火青　行人不見影　一犬吠寒星 {...} (Soughing, soughing, leaves in the empty wood; / from the deserted village, one lamplight, dim. / The traveler sees not a single shadow; / somewhere a dog barks at the cold stars.) [Jonathan Chaves]
古寺寒燈照　幽人獨坐長　夜深如有鬼　風葉走虚廊 {...} (In the ancient temple, one cold lamp glows; / the hidden one sits alone for hours. / Deep in the night, there seem to be ghosts: / windblown leaves twirling down empty cloisters.) [Jonathan Chaves]
山静雲猶宿　日高門未開　落花幽意動　啼鳥故人来 {...} (…)
客去柴門寂　秋心弄物萃　幽禽啄枯葉　寒日照孤花 {...} (My","時在戊午秋日寫於拙居并題古道人 {jizai tsuchinoe-uma shūjitsu sha oite sekkyo narabini dai Kodōjin} (The time being an autumn day in 1918, drawn at Residing in Clumsiness and inscription by Kodōjin)","poem UR red seal: 師在我 {shi zai ga}; poem LL red seals: [stylized butterfly], 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4], 无心 {mushin} [mushin #2]; LRC: 拙居 {sekkyo}","1
林晴啼鳥響　
早起出門行　
欲汲清溪水　
前山受日明
2
唯有白雲動　
我心歸一聞　
超然窮達外　
獨坐見空山
3
忽有清機發　
吟詩上翠微　
夕陽明古逕　
松色照寒衣
4
獨徃空山夕　
相隨一古琴　
水中天上月　
雨雨照吾心
5
初日照門戸　
一花高立霜　
起來汲寒水　
山色遠蒼蒼
6
我心清不寐　
明月在天閒　
寂寂虚窓外　
秋聲夜動山
7
曲逕通深竹　
故人有幽墅　
思詩坐雨前　
可與青山語
8
颯颯空林葉　
荒村燈火青　
行人不見影　
一犬吠寒星
9
古寺寒燈照　
幽人獨坐長　
夜深如有鬼　
風葉走虚廊
10
山靜雲猶宿　
日高門未開　
落花幽意動　
啼鳥故人來
11
客去柴門寂　
秋心弄物萃　
幽禽啄枯葉　
寒日照孤花

1 Sky over forest clears, singing birds echo,
Up early I am out the door to walk.
I want to draw water from the clear stream
As the mountains ahead receive the sun’s light.

2 Only the white clouds are moving—
My heart returns to primal peace.
Transcendentally, beyond success and failure,
I sit alone to watch deserted hills.

3 Suddenly pure inspiration strikes—
Chanting poems I climb the blue-green slopes.
Evening sun glows down the ancient path;
Pine tree colors illumine my cold robe.

4 Alone I go up the empty mountain–evening,
And all I bring is my ancient lute.
In stream water, in the sky—two moons,
And this pair now glows within my heart.

5 The new sun shines on my gate;
One flower grows there, upright through the frost.
I rise to draw some cold well water;
Mountain colors stretch far away.

6 My mind too clarified for sleep,
The moon appears in Heaven.
In the silence outside my empty window
Autumn sounds are shaking the mountain tonight.

7 A winding path leads deep into bamboo
Where a friend has a hidden retreat.
Meditating poems we sit as rain comes down;
We can discuss them with these mountains of green.

8 Soughing, soughing, leaves in the empty wood;
From the deserted village, one lamplight, dim.
The traveler sees not a single shadow;
Somewhere a dog barks at the cold stars.

9 In the ancient temple, one cold lamp glows;
The hidden one sits alone for hours.
Deep in the night, there seem to be ghosts:
Windblown leaves twirling down empty cloisters.

10 The mountain, calm, last night’s clouds still here;
The sun is high, the gate remains unopened.
Flowers falling—movement of mysterious","inside white box with yellow vertical and horizontal lines; inside wooden box with inscriptions; fabric is tan; roller is wood; image of orange colored mountains with trees in white, green, pink and grey; many lines of inscription UL corner","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.27","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2514,9571,0,"1",1,"Marks 2023, no. 22",,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"116381","Blue-green Landscape","Ink and color on silk"," Paintings; Calligraphy","53 15/16 × 16 15/16 in. (137 × 43 cm) (image, 絹本尺五)
82 1/2 × 24 7/8 in. (209.6 × 63.2 cm) (with roller)","Hanging scroll","Asia","Japan",,"April 1928","Not on View","20th century","一日不讀書　三月減其樂　何如富貴人　束之委高閣　吾抱躬行志　至老猶力作　偶為識字農　賦性奈劣弱　聊云樂天命　守分伍燕雀　營巢茅屋足　豈羡乘軒鶴 (If I don\'t read books for a single day, / for three months my pleasure is reduced. / How about those wealthy, high-placed folks / who pack them away in high towers? / I embrace the ambition of \""carrying it out in my conduct,\"" / until old age, still working hard at it! / I happen to have become a literate peasant: / alas, that my nature is so weak! / For now I\'ll just enjoy Heaven\'s Mandate, / accepting my lot like the swallows or sparrows. / They are content building nests in thatched roofs; / would they envy that crane who rode in a carriage?) [Jonathan Chaves]

Poem: Seisho sanbō shū no. 216","時在戊辰猶清和月上浣於東山寓居古道人詩畫 {jizai tsuchinoe-tatsu nao seiwatsuki jōkan Higashiyama gūkyo Kodōjin shiga}  (The time being still 1928, the first ten days of April at Temporary Abode at the East Mountain, poetry and painting by Kodōjin)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LLC red seal: 我有采芝齋  {wa yū saishisai}","191
一日不讀書　
三月減其樂　
何如富貴人　
束之委高閣　
吾抱躬行志　
至老猶力作　
偶為識字農　
賦性奈劣弱　
聊云樂天命　
守分伍燕雀　
營巢茅屋足　
豈羡乘軒鶴
If I do not read books for a single day,
For three months my pleasure is reduced.
How about those wealthy, high-placed folks
who pack them away in high towers'
I embrace the ambition of “carrying it out in my conduct,”
Until old age, still working hard at it!
I happen to have become a literate peasant:
Alas, that my nature is so weak!
For now, I will just enjoy Heaven’s Mandate,
Accepting my lot like the swallows or sparrows.
They are content building nests in thatched roofs;
Would they envy that crane who rode in a carriage'","inside two wooden boxes; wrapped in tissue; paper under tie; fabric is teal with geometric and floral pattern; image of a mountain landscape on the L and a body of water with boats on the R; very colorful","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.21","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3268,10007,0,"1",1,"Marks 2023, no. 58",,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"116384","Crabs Walking Sideways","Ink and color on paper"," Paintings; Calligraphy","53 7/16 × 12 7/8 in. (135.7 × 32.7 cm) (image)
82 1/2 × 20 in. (209.6 × 50.8 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"c. 1928","Not on View","20th century","遠流波如層　終日釣舟橫　但有蠢翁動　魚今不求名 (In this far-flowing stream, waves like layered peaks! / All day, beached fishing boats lie on their sides. / There are only these foolish fellows abroad: / Today, no fish are out seeking fame!) [Jonathan Chaves]","古人詩畫 {Kojin shiga} (poem and painting by Kojin)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LRC: 蓬莱山下人 {Hōraisan genin}","遠流波如層　
終日釣舟橫　
但有蠢翁動　
魚今不求名
In this far-flowing stream, waves like layered peaks!
All day, beached fishing boats lie on their sides.
There are only these foolish fellows abroad:
Today, no fish are out seeking fame!

This painting was included in the sales exhibition at Mitsukoshi department store on February 22–26, 1929, and is featured in the book Rock Slivers and Lonely Clouds. Ishikawa Yoshijirō (1881–1969), managing director of Kyoto Electric Light, acquired this painting for only 120 Yen in 1928 (approximately $54 at that time, or about $900 today).","inside two wooden boxes, wrapped in tissue; fabric is blue; image of red crabs and a black stem of reed; single line inscription down R side","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.23","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2488,9634,0,"1",1,"Marks 2023, no. 63",,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"116386","Bamboo in Snow","red and ink on paper"," Paintings; Calligraphy","54 × 13 11/16 in. (137.2 × 34.7 cm) (image, 紙本半切)
79 3/8 × 20 3/4 in. (201.6 × 52.7 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"Ca. 1927","Not on View","20th century","衣錦尚綗 {?}","古道人 {Kodōjin}","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; bottom center: 我有采芝齋  {wa yū saishisai}","衣錦尚綗
Wearing silk, yet displaying plain cloth.

This is a noteworthy and unusual piece in Kodōjin’s corpus of work because the bamboo is painted in red ink, set against a background that is inconsistently washed with black ink. Bamboo was a frequent motif in Kodōjin’s oeuvre. At least six other paintings of bamboo are depicted with red ink, but this is the only one with a black background, hinting at a nocturnal scene.","inside wooden box with inscription on inside and outside of lid; resting on tissue; paper around roller inside tie; fabric is light grey with geometric floral in blue; image is of black wash with red bamboo; inscription in yellow along R edge","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.24","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2525,9704,0,"1",1,"Marks 2023, no.  52",,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
