"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:whm","list:arts-of-americas","list:nahm","list:hispanic-heritage"
"98719","Cloves container, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","3 13/16 x 2 3/8 x 2 3/8 in. (9.68 x 6.03 x 6.03 cm)","Cloves container, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed: [E]","","small square container with cover with small handle; white porcelain decorated with yellow-orange checkerboard and ""CLOVES"" in white on front; stripe around edge of cover on front and sides","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.15a,b","","Artist",,,"","European Art","Public Domain","valid",2547,3000,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,,,
"98718","Nutmeg container, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","4 x 2 3/8 x 2 3/8 in. (10.16 x 6.03 x 6.03 cm)","Nutmeg container, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed: [E]","","small square container with cover with small handle; white porcelain decorated with yellow-orange checkerboard and ""NUTMEG"" in white on front; stripe around edge of cover on front and sides","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.14a,b","","Artist",,,"","European Art","Public Domain","valid",2547,3000,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,,,
"98707","Rice bin, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","6 1/16 x 4 1/8 x 4 1/8 in. (15.4 x 10.48 x 10.48 cm)","Rice bin, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps

See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, incised: [8]","","open square container; porcelain with one side decorated with yellow-orange and white checkerboard and ""RICE"" in white","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.3","","Artist",,,"","European Art","Public Domain","valid",2256,3000,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,,,
"98713","Salt cellar, from a 15-piece kitchen container set","Glazed porcelain, wood"," Ceramics","6 7/16 x 6 1/8 x 3 13/16 in. (16.35 x 15.56 x 9.68 cm)","Salt cellar, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed: [123]","","small box with squared-off front corners; hanging hole on back; wooden cover; white porcelain decorated with yellow-orange checkerboard and ""SALT"" in white on front","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.9a,b","","Artist",,,"","European Art","Public Domain","valid",3000,2762,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,,,
"98709","Coffee bin, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","5 15/16 x 4 3/16 x 4 3/16 in. (15.08 x 10.64 x 10.64 cm)","Coffee bin, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed: [TONI/ 125 (very faint)]","","open square container; porcelain with one side decorated with yellow-orange and white checkerboard and ""COFFEE"" in white","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.5","","Artist",,,"","European Art","Public Domain","valid",2256,3000,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,,,
"98714","Pepper container, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","3 15/16 x 2 3/8 x 2 3/8 in. (10 x 6.03 x 6.03 cm)","Pepper container, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed: [F]","","small square container with cover with small handle; white porcelain decorated with yellow-orange checkerboard and ""PEPPER"" in white on front; stripe around edge of cover on front and sides","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.10a,b","","Artist",,,"","European Art","Public Domain","valid",2547,3000,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,,,
"98716","Allspice container, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","4 1/16 x 2 7/16 x 2 3/8 in. (10.32 x 6.19 x 6.03 cm)","Allspice container, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamp


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]","","small square container with cover with small handle; white porcelain decorated with yellow-orange checkerboard and ""ALLSPICE"" in white on front; stripe around edge of cover on front and sides","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.12a,b","","Artist",,,"","European Art","Public Domain","valid",2547,3000,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,,,
"98710","Tea bin, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","6 x 4 3/16 x 4 3/16 in. (15.24 x 10.64 x 10.64 cm)","Tea bin, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed: [TONI/ 125 (very faint)]","","open square container; porcelain with one side decorated with yellow-orange and white checkerboard and ""TEA"" in white","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.6","","Artist",,,"","European Art","Public Domain","valid",2256,3000,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,,,
"98708","Sugar bin, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","5 15/16 x 4 3/16 x 4 1/8 in. (15.08 x 10.64 x 10.48 cm)","Sugar bin, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamp


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]","","open square container; porcelain with one side decorated with yellow-orange and white checkerboard and ""SUGAR"" in white","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.4","","Artist",,,"","European Art","Public Domain","valid",2256,3000,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,,,
"98706","Flour bin, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","6 x 4 1/8 x 4 3/16 in. (15.24 x 10.48 x 10.64 cm)","Flour bin, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps

See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, incised: [17]","","open square container; porcelain with one side decorated with yellow-orange and white checkerboard and ""FLOUR"" in white","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.2","","Artist",,,"","European Art","Public Domain","valid",2256,3000,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,,,
"98705","Oatmeal bin, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","6 x 4 3/16 x 4 1/8 in. (15.24 x 10.64 x 10.48 cm)","Oatmeal bin, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps

See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed in porcelain: [TONI (?)/ 125]","","open square container; porcelain with one side decorated with yellow-orange and white checkerboard and ""OATMEAL"" in white","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.1","","Artist",,,"","European Art","Public Domain","valid",2256,3000,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,,,
"98715","Ginger container, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","4 x 2 3/8 x 2 3/8 in. (10.16 x 6.03 x 6.03 cm)","Ginger container, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamp


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]","","small square container with cover with small handle; white porcelain decorated with yellow-orange checkerboard and ""GINGER"" in white on front; stripe around edge of cover on front and sides","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.11a,b","","Artist",,,"","European Art","Public Domain","valid",2547,3000,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,,,
"98642","Plateau-sur-table","Glazed porcelain"," Ceramics","2 5/16 x 17 11/16 x 17 3/8 in. (5.87 x 44.93 x 44.13 cm)","Plateau-sur-table","North America","United States",,"c. 1980","Not on View","20th century","Signature

See Signed","on bottom, incised: [Salomon]","","","disc with five straight tubular legs; top decorated with multicolored geometric design with black borders; black lines and arcs on bottom","","From ","Gift of Christopher Monkhouse in honor of Judy and Paul Nelson","2005.143.1","Artist: Judith Salomon","Artist",,,"%C2%A9 Judith Salomon","Arts of the Americas","In Copyright","valid",4896,3288,1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,true,,,
"9417","Trompe l'oeil fish in pressed glass","Pressed glass, paint, wood, velvet"," Glass","11 1/8 x 4 1/2 in. (28.26 x 11.43 cm)",,"North America","United States",,"c. 1870","Not on View","19th century","","","","","two fish (one blue, yellow and orange; the other brown, yellow and black) in pressed glass with reverse painting on glass; mounted on wood panel covered in burgandy velvet","",,"Gift of Christopher Monkhouse in honor of John and Lee Driscoll","97.176","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",5095,3277,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,,,
"5135","""Stratford"" compote","Aluminum, plastic"," Metalwork","6 x 13 3/4 in. (15.24 x 34.93 cm)
",,"North America","United States",,"c. 1935 (designed 1934)","Not on View","20th century","Inscription

bottom of base: [K]; [Kensington]","","","","wide, shallow bowl on base; clear plastic sphere between bowl and base","","From Kensington Ware line","Gift of Christopher Monkhouse in honor of Jud and Lisa Dayton","96.77","Designer: Lurelle Van Arsdale Guild; Manufacturer: Kensington Division of Alcoa","Artist","American","American, 1898-1986","","Arts of the Americas","No Known Copyright","valid",5521,3687,1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,true,,
"8919","""Our America"" chop plate","Earthenware"," Ceramics","1 1/8 x 12 3/8 in. (2.86 x 31.43 cm)","Plate","North America","United States",,"1940","Not on View","20th century","","","Verso center, transfer-print: \'OUR AMERICA\' / Designed by / Rockwell Kent (Signed) / VERNON KILNS / Made in U.S.A.","Rockwell Kent, a printmaker and illustrator, was hired by Californian company Vernon Kilns in the late 1930s to make patterns for ceramic wares.  He designed at least 30 images for the 'Our America' series.  Stylistically, Kent-designed ceramics bear resemblance to German Jugendstil or Soviet agit-prop pottery.  

Kent's themes, however, incorporate classic American icons.  This chop plate, or meat platter, celebrates the American family farm, a particularly appropriate theme for dinnerware.","large ceramic plate, maroon transfer print; foreground, pumpkin patch with standing bundles of corn stalks; middle ground, full cattle yard; background, two grain elevators, a warehouse and two smoking stacks at opposite sides","",,"Gift of Christopher Monkhouse in honor of Colles and John Larkin","97.94","Artist: Rockwell Kent; Manufacturer: Vernon Kilns","Artist","American","American, 1882 - 1971","","Arts of the Americas","No Known Copyright","valid",3963,5110,1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,true,,
"13290","Placid Waters","gelatin silver print"," Photographs","18 11/16 x 14 11/16 in. (47.47 x 37.31 cm) (image)
20 1/16 x 16 1/8 in. (50.96 x 40.96 cm) (mount)",,"North America","United States",,"1931","Not on View","20th century","Signature; Date; Title; Labels","","\'John Allen--31\', in red pencil, LR corner of image; \'Placid Waters--··:, in pencil, LLC on mount; 5 exhibition labels, on back","","calm water with two boats; clouds at left","",,"Gift of Christopher Monkhouse in honor of Lora and Martin G. Weinstein","2000.279.2","Maker: John Allen","Artist","American","American, born1888","","Arts of the Americas","No Copyright–United States","valid",5335,6648,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,,,
"13130","Serving spoon","Sterling silver, ebony"," Metalwork","6 11/16 x 1 3/4 x 3/16in. (17 x 4.4 x 0.5cm)","Serving spoon","North America","United States",,"1948","Not on View","20th century","Stamp","","stamped, on back of handle: [RELDA/STERLING]","","nearly circular bowl of silver; ebony handle flaring outward at end","",,"Gift of Christopher Monkhouse in honor of Ruth and Bruce Dayton","2000.232.8.2","Designer: David Adler; Manufacturer: Relda Studio","Artist","American","American (California)","","Arts of the Americas","No Known Copyright","valid",2690,1823,1,"1",0,,,"[""13129"",""13130""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,,,
"13123","Coffee Pot","glazed porcelain, transfer decoration"," Ceramics","H.10 x W.8-1/2 x D.4-3/8 in. (overall)",,"Europe","Germany",,"c. 1960","Not on View","20th century","Inscription; Stamp","","\'BAVARIA/[coat of arms]/SCHUMANN/ARZBERG/GERMANY\' and \'[backwards] 6\', in green, on bottom; \'1500/5\', stamped into clay, on bottom","","slightly tapering cylinder on concave base; thin handle and long, thin spout; conical cover with round knob; blue, orange, maroon and green geometric and organic design around body","",,"Gift of Christopher Monkhouse in honor of Enrique and Jennifer Olivarez","2000.232.4a,b","","Artist",,,"","European Art","No Known Copyright","valid",1945,2253,1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,,,
"13289","Twilight, Cape Henry","gelatin silver print"," Photographs","14 3/4 x 18 7/8 in. (37.47 x 47.94 cm) (image)
16 1/16 x 19 15/16 in. (40.8 x 50.64 cm) (mount)",,"North America","United States",,"1931","Not on View","20th century","Signature; Date; Title; Labels","","\'John Allen--31\', in pencil (?), LR corner of image; \'Twilight, Cape Henry.\', in pencil, LLC on mount; 2 exhibition labels, on back","","sandy beach at right; low, shrub-covered dune at left; rippling clouds in low light","",,"Gift of Christopher Monkhouse in honor of Lora and Martin G. Weinstein","2000.279.1","Maker: John Allen","Artist","American","American, born1888","","Arts of the Americas","No Copyright–United States","valid",6604,5393,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,,,
"13065","Palm Cup and Pillow Saucer","glazed stoneware"," Ceramics","H.3-1/4 x W.4-3/4 x D.4-3/4 in. (overall)",,"North America","United States",,"2000","Not on View","21st century","Stamps","","\'A\', stamped into clay, on side of cup at seam; \'AE[connected]\', stamped into clay, on bottom of saucer","","ovoid cup with rounded bottom; slightly convex walls; square saucer with concave top decorated with off-center square, on a rounded base; green glaze","",,"Gift of Christopher Monkhouse in honor of Nicole and Todd Gibbs","2000.232.1a,b","Maker: Anne Elliot","Artist","American","American (Shrewsbury, Massachusetts; born Maine), born 1954","","Arts of the Americas","No Known Copyright","valid",5549,3630,1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,true,,,
"13129","Mayonnaise bowl","Glass"," Glass","H.3 x Dia.4-7/8 in.","Bowl","North America","United States",,"1948","Not on View","20th century","","","","","Clear bowl with heavy foot and flaring sides","",,"Gift of Christopher Monkhouse in honor of Ruth and Bruce Dayton","2000.232.8.1","Designer: David Adler; Manufacturer: Relda Studio","Artist","American","American (California)","","Arts of the Americas","No Known Copyright","valid",2690,1823,1,"1",0,,,"[""13129"",""13130""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,,,
"13131","Individual canapé plate","Polished chromium"," Metalwork","5/16 x 8 1/4 x 6 1/4in. (0.8 x 21 x 15.9cm)","Individual canapé plate","North America","United States",,"1930s","Not on View","20th century","Stamp","","stamped, on bottom of handle: [PAT.1,544,972/(centaur shooting an arrow)/CHASE/USA]","","circular plate with off-center raised circle on bottom; wedge shaped handle on one side with parallel incised lines; original box and silk bag included","",,"Gift of Christopher Monkhouse in honor of Bob Ulrich and Jill Dahlin","2000.232.9","Designer: Lurelle Van Arsdale Guild; Designer: After a design by George C. Gebelein; Manufacturer: Chase Brass and Copper Company, Waterbury, Connecticut, founded 1837","Artist","American","American, 1898-1986","","Arts of the Americas","No Known Copyright","valid",2510,1563,1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,,,
"98712","Vinegar bottle, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","8 13/16 x 2 11/16 x 2 11/16 in. (22.38 x 6.83 x 6.83 cm)","Vinegar bottle, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed: [128.]","","square body; short round neck and small spout; squared-off handle; white porcelain with one side decorated with yellow-orange checkerboard and ""VINEGAR"" in white; small stopper","",,"Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.8a,b","","Artist",,,"","European Art","Public Domain","valid",1543,3000,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,,,
"98711","Oil bottle, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","8 7/8 x 2 3/4 x 2 3/4 in. (22.54 x 6.99 x 6.99 cm)","Oil bottle, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamp


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]","","square body; short round neck and small spout; squared-off handle; white porcelain with one side decorated with yellow-orange checkerboard and ""OIL"" in white; small stopper","",,"Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.7a,b","","Artist",,,"","European Art","Public Domain","valid",1543,3000,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,,,
"60502","""Tower and swan"" tile","Glazed earthenware"," Ceramics","7 x 5 1/2 x 1/2 in. (17.78 x 13.97 x 1.27 cm)","""Tower and swan"" tile","North America","United States",,"c. 1910","Not on View","20th century","\""There is a river, the streams whereof shall make glad the city of God\"", moulded, in Latin, on front","","","","moulded decoration of tower and swan in center, surrounded by Latin Biblical inscription; blue, cream and rust glazes","",,"Gift of Christopher Monkhouse in honor of Myron and Anita Kunin","2001.279.15","Designer: Henry Mercer; Manufacturer: Moravian Pottery &amp; Tile Works","Artist",,,"","Arts of the Americas","No Copyright–United States","valid",4080,4076,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,true,,
"60494","Tile with acanthus leaf design","Glazed earthenware"," Ceramics","6 x 6 x 3/8 in. (15.24 x 15.24 x 0.91 cm)","Tile with acanthus leaf design","Europe","England",,"c. 1880","Not on View","19th century","","","\""MAW & CO LD/FLOREAI/MAW/SALOPIA [in a circle]/JACKFIELD/SALOP\"", stamped, on back","","white tile with green transfer decoration of stylized central leaf with leaves at corners, in green","",,"Gift of Christopher Monkhouse in honor of Cori and Paul Wegener","2001.279.8","Manufacturer: Maw &amp; Company, Ltd.","Artist",,"Shropshire, England","","European Art","Public Domain","valid",3472,3460,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,,,
"96204","Vase","Ceramic"," Ceramics","8 13/16 x 6 7/16 x 6 7/16 in. (22.38 x 16.35 x 16.35 cm)","Vase","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","c. 1930s","Not on View","20th century","Signature","on bottom, incised: [Desideria]","","","irridescent black with matte black design band of geometric designs; bulbous body flaring inward to neck with wavy mouth","",,"Gift of Christopher Monkhouse in honor of Evan Maurer and Marjorie Monkhouse","2004.233.7","Artist: Desideria Sanchez","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1704,2130,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,true,,true,
"60496","Lustre tile with bird design, one of a pair","Glazed earthenware"," Ceramics","6 x 6 x 3/8 in. (15.24 x 15.24 x 0.91 cm)","Lustre tile with bird design, one of a pair","Europe","England",,"c. 1880","Not on View","19th century","","","\""ENGLAND C\"" and \""3\"", stamped, on back","","bird in profile, facing L, with wings outstretched, perched on foliage with pears; yellow and green","",,"Gift of Christopher Monkhouse in honor of Ruth and Bruce Dayton","2001.279.9.2","Manufacturer: Maw &amp; Company, Ltd.; Designer: William Frend De Morgan","Artist",,"Shropshire, England","","European Art","Public Domain","valid",3528,3516,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,,,
"65376","Plate","Earthenware"," Ceramics","1 3/16 x 10 5/16 x 10 5/16 in. (3.02 x 26.19 x 26.19 cm)","Plate","Europe","England",,"c. 1870","Not on View","19th century","Mark and Stamp","","on bottom, transfer design, in black: [IV (inside a circle)/ 18/ 6 Rd C/ W (inside a diamond)] + [(bird, flower and butterfly) No 6 (incised) (inside a triangle) W. S. Coleman Inv. + & Del. +/ MINTON & CO Manuf. + (on a ribbon)]
on bottom: four illegible stamps","","transfer design of scallop, lobster claw, coral, shells and rocks","",,"Gift of Christopher Monkhouse in honor of Corine Wegener becoming Assistant Curator","2002.268.1","Designer: William Stephen Coleman; Manufacturer: Minton and Company","Artist","English","English, 1829-1904","","European Art","Public Domain","valid",3308,3264,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,,,
"95715","Printed Panel","Cotton; printed"," Textiles","56 3/16 x 56 5/16 in. (142.72 x 143.03 cm)","Printed Panel",,,,"1982","Not on View","20th century","Inscription

at one selvedge edge, printed in mauve (repeated): [AN ORIGINAL SCREEN PRINT DESIGNED BY MARY QUANT FOR (c) 1982 BLOOMCRAFT INC. (R) PROTECTED WITH TEFLON (R) SOIL AND STAIN REPELLER P-7917 UP ->]","","","","mauve, peach, yellow, green, pale blue plaid print, on the diagonal","","From ","Gift of Christopher Monkhouse","2004.233.3","Designer: Mary Quant; Manufacturer: Bloomcraft; Charles Bloom, Inc.","Artist","United States","United States","%C2%A9 Bloomcraft%2C Charles Bloom%2C Inc. %2F Mary Quant%2C 1982","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.927055,,,,,
"95718","Child's Hat","Wool, cotton; needlework"," Textiles","5 1/4 x 8 1/4 x 8 1/4 in. (13.34 x 20.96 x 20.96 cm) (including pompon)","Child's Hat",,,,"c. 1940","Not on View","20th century","","","","","beanie-style hat; body of red wool with white lining; four panels: two stitched with cacti, two stitched with houses; blue pompon at top","","From ","Gift of Christopher Monkhouse","2004.233.6","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.927055,,,,,
"95714","Printed Panel","Cotton (?); printed"," Textiles","89 x 35 1/16 in. (226.06 x 89.06 cm)","Printed Panel","Europe","England",,"c. 1910","Not on View","20th century","","","","","blue ground; gold and tan curls; larger ovoid cartouche frames a sunset landscape with tree and mountains; other smaller rectangular framed landscapes surround larger one; repeating printed pattern","","From ","Gift of Christopher Monkhouse","2004.233.2","Manufacturer: Silver Studio","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.927055,,,,,
"95716","Child's Poncho","Wool"," Textiles","16 x 16 1/4 in. (40.64 x 41.28 cm) (without fringe)","Child's Poncho","North America","Mexico",,"c. 1940","Not on View","20th century","","","","","cream colored, with black stripes with red and blue lines on stomach and back; stepped diamond around neck opening with red, pink, yellow and green shapes","","From ","Gift of Christopher Monkhouse","2004.233.4","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.927055,,,,,true
"95717","Child's Poncho","Wool"," Textiles","16 1/4 x 17 3/16 in. (41.28 x 43.66 cm) (without fringe)","Child's Poncho","North America","Mexico",,"c. 1940","Not on View","20th century","","","","","orange; black stripes with pink and green lines on stomach and back; stepped diamond around neck opening with red, pink, yellow, green and white shapes","","From ","Gift of Christopher Monkhouse","2004.233.5","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.927055,,,,,true
"12778","Waste bowl","porcelain, copper luster, sepia transfer decoration"," Ceramics","H.2-1/2 x W.5-9/16 x D.4-5/16 in.","Waste bowl","North America","United States",,"1933","Not on View","20th century","Stamp","","\'L [with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/Copyright\', stamped in green, on bottom","","oval-shaped bowl with luster stripes at foot and rim; eagle from U.S. Seal on one side","","From From ""Architects' Tea Set""","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","2000.107.2","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Arts of the Americas","No Known Copyright","valid",5176,4258,1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",7.874383,,,,,
"124004","Frog Hot Dog","Glazed earthenware"," Sculpture; Ceramics","3 5/8 × 8 13/16 × 3 3/4 in. (9.21 × 22.38 × 9.53 cm)","Sculpture","North America","United States",,"c. 1979","Not on View","20th century","","","","","frog stretched out on its back, with ketchup and mustard over its body, lying on a hot dog bun","","From ","Gift of Christopher Monkhouse in honor of David Ryan during the Minneapolis Institute of Art's centennial in 2015","2015.109","Artist: David Gilhooly","Artist","American","American,1943-2013","%C2%A9 Estate of David Gilhooly","Arts of the Americas","In Copyright","valid",5786,3491,1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",7.874383,,,,,
"12777","Hot Water Pitcher, from Architects' Tea Set","porcelain, copper luster, sepia transfer decoration"," Ceramics","H.6-7/8 x W.5-1/4 x D.3-1/2 in. (overall)",,"North America","United States",,"1933","Not on View","20th century","Stamps","","\'L [with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/Copyright\', stamped in green, on bottom; illegible number, stamped on bottom","","ovoid form pitcher with short, wide neck; small high spout next to lid; lid has pink luster bird for handle; one side of pot decorated with image of North Church, New Haven; opposite side has eagle from U.S. Seal","",,"Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","2000.107.1a,b","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Arts of the Americas","No Known Copyright","valid",4082,4644,1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",7.874383,,,,,
