"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"116125","White Marks 61 H.B.D.","Woodblock print; ink on paper"," Prints","25 3/4 x 25 3/4 in. (65.41 x 65.41 cm) (sight)","Print (gendai hanga)","Asia","Japan",,"2012","Not on View","21st century","Bottom, in pencil: [white marks 61 h.b.d.] [20/20] [Ayomi]","","","","abstract image; printed in black; black ground with grid of white dots; black frame; glazed with Plexiglas","","From ","Gift of Room & Board","2013.16.3","Artist: Yoshida Ayomi (self-published)","Artist","Japanese","Japanese, born 1958","%C2%A9 Yoshida Ayomi","Asian Art","In Copyright","valid",6089,6084,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,true
"116126","White Marks 61 H.S.","Woodblock print; ink on paper"," Prints","25 3/4 x 25 3/4 in. (65.41 x 65.41 cm) (sight)","Print (gendai hanga)","Asia","Japan",,"2012","Not on View","21st century","Bottom, in pencil: [white marks 61 h.s.] [20/20] [Ayomi]","","","","abstract image; printed in black; slightly irregular rows of small black shapes--primarily rectangles; black frame; glazed with Plexiglas","","From ","Gift of Room & Board","2013.16.6","Artist: Yoshida Ayomi (self-published)","Artist","Japanese","Japanese, born 1958","%C2%A9 Yoshida Ayomi","Asian Art","In Copyright","valid",6052,6053,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,true
"116128","Tree M.","Woodblock print; ink on paper"," Prints","30 15/16 x 30 15/16 in. (78.58 x 78.58 cm) (sheet, mount)","Print (gendai hanga)","Asia","Japan",,"2012","Not on View","21st century","Bottom, in pencil: [tree M.] [20/20] [Ayomi]","","","","silhouette of bare tree in black on white ground; mounted on foam core board","","From ","Gift of Room & Board","2013.16.10","Artist: Yoshida Ayomi (self-published)","Artist","Japanese","Japanese, born 1958","%C2%A9 Yoshida Ayomi","Asian Art","In Copyright","valid",6843,6843,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,true
"116129","Tree 74 A.","Woodblock print; ink on paper"," Prints","31 x 31 in. (78.74 x 78.74 cm) (sheet, mount)","Print (gendai hanga)","Asia","Japan",,"2012","Not on View","21st century","Bottom, in pencil: [tree 74 A.] [20/20] [Ayomi]","","","","silhouette of branches in black on white ground; mounted on foam core board","","From ","Gift of Room & Board","2013.16.2","Artist: Yoshida Ayomi (self-published)","Artist","Japanese","Japanese, born 1958","%C2%A9 Yoshida Ayomi","Asian Art","In Copyright","valid",6797,6809,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,true
"116130","Tree 74 I.","Woodblock print; ink on paper"," Prints","31 x 31 in. (78.74 x 78.74 cm) (sheet, mount)","Print (gendai hanga)","Asia","Japan",,"2012","Not on View","21st century","Bottom, in pencil: [tree 74 I.] [20/20] [Ayomi]","","","","silhouette of branches extending downward from URC in black on white ground; mounted on foam core board","","From ","Gift of Room & Board","2013.16.1","Artist: Yoshida Ayomi (self-published)","Artist","Japanese","Japanese, born 1958","%C2%A9 Yoshida Ayomi","Asian Art","In Copyright","valid",6833,6814,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,true
"132415","Naoko","Woodblock print; ink on paper"," Prints","4 3/8 × 3 5/8 in. (11.11 × 9.21 cm) (image)
8 1/8 × 8 3/4 in. (20.64 × 22.23 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1966","Not on View","20th century","LLC, in pencil: for Ln, \""Naoko\"" \'66","LRC, in pencil: Naoko Matsuara","","","black and white portrait of female face and shoulder; long dark hair parted in center; smiling face","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.217","Artist: Matsubara Naoko","Artist","Japanese","Japanese, born 1937","%C2%A9 Matsubara Naoko","Asian Art","In Copyright","valid",3255,2848,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,true
"135613","The Conservatory IV","Woodblock print; ink on paper"," Prints","17 × 24 1/8 in. (43.18 × 61.28 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1962","Not on View","20th century","","Signed LRC: Naoko Matsubara","Seal LRC: 直 [Nao]","","building and trees","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.218","Artist: Matsubara Naoko","Artist","Japanese","Japanese, born 1937","%C2%A9 Matsubara Naoko","Asian Art","In Copyright","valid",3164,2545,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,true
"136026","Picnic","Woodblock print; ink on paper"," Prints","9 3/8 × 13 3/16 in. (23.81 × 33.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"mid 20th century","Not on View","20th century","","","","","picnic scene in lush green park; two women in kimono, and one man in a suit seated on a blanket on the ground; another man in a suit standing at R; girl in sailor style uniform looks on happily from the L","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.166","Artist: Maekawa Senpan","Artist","Japanese","Japanese, 1888 - 1960","%C2%A9 Maekawa Senpan","Asian Art","In Copyright","valid",3709,2617,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"136047","Title unknown [boaters on a mountain lake]","Woodblock print; ink on paper"," Prints","13 1/16 × 15 1/4 in. (33.18 × 38.74 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"mid 20th century","Not on View","20th century","","","","","people disembarking from a boat onto dock at L; several sailboats on water; small pavilion at R with people on shore; mountains in background","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.163","Artist: Maekawa Senpan","Artist","Japanese","Japanese, 1888 - 1960","%C2%A9 Maekawa Senpan","Asian Art","In Copyright","valid",3600,2842,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"136078","Title unknown [Walkway to House]","Woodblock print; ink on paper"," Prints","22 × 17 1/2 in. (55.88 × 44.45 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960","Not on View","20th century","","","","","black and white image; image of stone walkway to a house with open room;","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.104","Artist: Hiratsuka Un'ichi","Artist","Japanese","Japanese, 1895 - 1997","%C2%A9 Hiratsuka Un%27ichi","Asian Art","In Copyright","valid",2848,4092,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"135640","Ikeyama Stone","Woodblock print; ink on paper"," Prints","21 3/4 × 16 in. (55.25 × 40.64 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"June 1959","Not on View","20th century","","Signed LLC H. Maki","Seal LLC: 前島忠明 [Maejima Tadaaki]
Signed LRC: 巻白 [Maki Haku]
","","abstract image with bold black rectangle, circle, and lines, and narrower black lines","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.207","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6707,8853,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"132622","Symbol No. 5","Woodblock print; ink on paper"," Prints",,"Print (sōsaku hanga)","Asia","Japan",,"October 1959","Not on View","20th century","","Signed LRC: Maki Haku","Seal LLC: 巻 [Maki]","","abstract image; gray background; black abstract shape with circles on top and bottom; squiggly lines in LLQ and URQ","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.182","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7651,9462,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"135853","Ren - 2","Woodblock print; ink on paper"," Prints","23 5/8 × 17 in. (60.01 × 43.18 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960s","Not on View","20th century","","","","","four vertical lines of what looks like bold, abstracted calligraphy; artist seals","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.200","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6858,9684,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"135476","Untitled [musicians performing Owara-bushi]","Woodblock print; ink on paper"," Prints","13 5/8 × 16 11/16 in. (34.61 × 42.39 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"late 1950s","Not on View","20th century","URC: うたわれよ　わしゃ　はやす {Utawareyo washa hayasu} (Sing, we play the music)","","","Three musicians are performing the Etchū Owara-bushi 越中おわら節, a difficult folk song with dance that is traditionally performed during the Owara Kaze-no-Bon festival, held for the past 300 years on the first three days of September in Yatsuo, Toyama prefecture. The inscription reads “Sing, we play the music” (Utawareyo washa hayasu).","black and white image; group of three musicians rendered in geometric style","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.35","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6619,5392,1,"1",1,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"135998","First song (part 3)","Woodblock print; ink on paper"," Prints","15 1/4 × 11 in. (38.74 × 27.94 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"July 1957","Not on View","20th century","at top: 問屋
in center: 一、河内　丹南　鋳物の　起り　ヤガエフ　今ぢや　高岡　金屋町
at bottom, from right: 型起し　型干場","","","","blocky black and white image divided in three parts; abstracted figure at R holding staff; village in center band with figures in front buildings, two of whom are holding a smelting pot; at bottom, figures fill pots, carve, and open molds; at top, a man pulls a cart at R; figures seated in building with vessels UL","","From Ironmonger's Marching Song (Yagaefu やがえ節)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.40","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6680,9231,1,"1",1,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"135977","Untitled [two roosters]","Woodblock print; ink on paper"," Prints","14 13/16 × 11 1/2 in. (37.62 × 29.21 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1960","Not on View","20th century","","","","The rooster, apparently Amano’s favorite bird, became his protagonist in at least nine different prints which he created in 1959/60. Most of them were titled Apprehension (Fuan 不安) but in this case, a title is missing.","unsigned and undated; two roosters facing each other against black background","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.46","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",7088,8969,1,"1",1,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"136001","Back cover (part 10)","Woodblock print; ink on paper"," Prints","15 1/4 × 11 in. (38.74 × 27.94 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"July 1957","Not on View","20th century","五十部之　1957-7
in pencil: 裏表紙 {Uraomotegami} (Back cover)","","","","blocky black and white image divided in three parts; male figure upside down with mouth open at UR; outlines of buildings in background; vessel with stylized flower at LL; buildings with smoke in towers","","From Ironmonger's Marching Song (Yagaefu やがえ節)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.39","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",7050,9347,1,"1",1,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"136015","Colophon (part 1)","Woodblock print; ink on paper"," Prints","15 1/4 × 11 in. (38.74 × 27.94 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"July 1957","Not on View","20th century","鋳物所越中高岡金屋町　鋳物音頭やがえ節　板画巻　板尼野和三 {Imono-sho Etchū Takaoka Kanayamachi; Imono ondo Yagaefu, hanga kan, han Amano Kazumi} (Ironmongers’ Marching Song from the Iron Foundry at Kanayamachi, Takaoka, Etchū Province...)","","","These prints are part of an album of ten sheets about the Ironmongers’ Marching Song (Yagaefu) related to the Iron Foundry at Kanayamachi district in Takaoka, Toyama Prefecture, where the artist was born. The song and dance are still performed during the Goin festival on June 19th in honor of Lord Maeda Toshinaga (1562–1614) who died on that day. Around 400 years ago, Lord Maeda had invited seven metal casters to Takaoka and laid the foundation for the metal industry in this area. The album consists of seven sheets, one for each song, front and back covers and an explanatory sheet.","blocky black and white image divided in sections; contorted figure at L with mouth opened, looking up; white tower with black text at R; two figures bottom C holding a pot of metal; stick figures at R stoking a kiln; two figures pulling rope nearby","","From Ironmonger's Marching Song (Yagaefu やがえ節)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.41","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6757,9240,1,"1",1,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"136012","Description (part 2)","Woodblock print; ink on paper"," Prints","15 1/4 × 10 3/4 in. (38.74 × 27.31 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"July 1957","Not on View","20th century","at top, from right: 大黒柱　板窓
in center: 慶長の昔前田家が高岡に築に当り　意を産業に用い　河内の国丹南より鋳物師を招き　今の金屋町を卸印地として移住させた。此の子孫が今日に及び　今尚　高岡は鋳物どころとして聞えが高い。
やがえ節は高岡の鋳物師が鋳物を熔かすに夕方より翌日に及ぶ長い時間をたたらを踏んで炉に風を送るその折り折り息杖を以って拍子をとる作業より自然に音頭として生れた本当の仕事の歌として生れた。
at bottom, from right: 火鉢造り　型挽　型焼き","","","Amano’s images depict the ironmongers in traditional clothes and are filled with elements related to the hard labor of working with metal.","blocky black and white image divided in sections; block of text at C shaped like a cauldron with line drawings of buildings in background; at top, a figure is bent over an object with silhouetted figure in doorway at R; three scenes at bottom: people working in front of a kiln, carving a mold, and hammering a vessel","","From Ironmonger's Marching Song (Yagaefu やがえ節)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.42","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6750,9371,1,"1",1,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"136010","Second song (part 4)","Woodblock print; ink on paper"," Prints","15 3/8 × 10 5/8 in. (39.05 × 26.99 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"July 1957","Not on View","20th century","at top, from right: 煙下　火ザヤ　炉
in center: 一、火の粉　吹き出す　あの火の　下にや　ヤガエフ　いとし　主さん　たたら　踏む
at bottom: ロクロ旋掛け　象炭","","","","blocky black and white image divided in sections; human figure at R holding long object, appears to be yelling; two figures in small building at C, text and workers nearby; laborer at LL hammering a vessel, and one at LR turning an object on a lathe; harvesting scene at top","","From Ironmonger's Marching Song (Yagaefu やがえ節)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.43","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6572,9332,1,"1",1,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"136009","Fourth song (part 6)","Woodblock print; ink on paper"," Prints","15 1/4 × 11 1/8 in. (38.74 × 28.26 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"July 1957","Not on View","20th century","at top, from right: 裏小路　渡り屋根
in center: 一越中高岡鋳物の名所　ヤガエフ　火鉢鍋釜　手取釜
at bottom, from right: 外型　中子　型組　耳型","","","","blocky black and white image divided in sections; figure holding staff overhead R of C; text and metal vessels to his L; foundry workers opening molds at bottom; large cast bell at LL; figure walking down dark alley at top, with another figure in a darkened building UR","","From Ironmonger's Marching Song (Yagaefu やがえ節)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.36","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6918,9280,1,"1",1,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"136004","Third song (part 5)","Woodblock print; ink on paper"," Prints","15 1/8 × 10 3/4 in. (38.42 × 27.31 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"July 1957","Not on View","20th century","at top: 辨当運び
in center: 一、たたら　踏み〱　やがえふ　歌や　ヤガエフ　鋳も　湯となる　釜となる
at bottom: 湯つぎ","","","","blocky black and white image divided in sections; figure at R with head tilted; foundry workers at lower portion of image pouring metal and hammering; figures stoking fires at C, and driving poles; text around C; at top, a female figure delivers a box to a seated figure at L","","From Ironmonger's Marching Song (Yagaefu やがえ節)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.37","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6619,9183,1,"1",1,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"136002","Seventh song (part 9)","Woodblock print; ink on paper"," Prints","15 1/4 × 11 3/8 in. (38.74 × 28.89 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"July 1957","Not on View","20th century","at top, from right: 釜師　象炭師　色着師
in center: 一、めでた　〱の　鍋宮様よ　ヤガエフ　鋳物　栄えて　世も栄える　エ
at bottom, from right: 台木　着色","","","","blocky black and white image; male figure on knees with head tilted and hands up at R; torii gate in cartouche at C; text in background; artisans working on vessels at top; vessels at bottom with artisan in cartouche at R","","From Ironmonger's Marching Song (Yagaefu やがえ節)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.38","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6977,9337,1,"1",1,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"136025","Untitled [portrait of a boy]","Woodblock print; ink on paper"," Prints","9 7/8 × 6 13/16 in. (25.08 × 17.3 cm) (sheet)
14 1/4 × 11 in. (36.2 × 27.94 cm) (mount)","Print (sōsaku hanga)","Asia","Japan",,"mid-20th century","Not on View","20th century","","LRC in pencil: U. Azechi","LLC printed in black: AZECHI","","adolescent boy wearing long red polo shirt facing viewer; bare legs; hands clasped in front of waist; black hair parted down center; blue background","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.56","Artist: Azechi Umetarō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",4970,7227,1,"1",1,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"27364","Mountain Path","Woodblock print; ink on paper"," Prints","14 1/8 x 19 11/16 in. (35.8 x 50 cm) (image)
16 1/4 x 21 7/8 in. (41.2 x 55.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1950","Not on View","20th century","","K. Sasajima","","","landscape","",,"Gift of Mrs. Charles B. Meech","91.112.70","Artist: Sasajima Kihei","Artist","Japanese","Japanese, 1906 - 1993","%C2%A9 Sasajima Kihei","Asian Art","In Copyright","valid",3264,2448,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"27344","Title unknown [Hermit's Cell in a Forest]","Woodblock print; ink on paper"," Prints","15 3/16 x 19 11/16 in. (38.5 x 50 cm) (image)
15 15/16 x 22 in. (40.5 x 55.9 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1948","Not on View","20th century","","K. Sasajima","Artist\'s seal in red","","","",,"Gift of Mrs. Charles B. Meech","91.112.86","Artist: Sasajima Kihei","Artist","Japanese","Japanese, 1906 - 1993","%C2%A9 Sasajima Kihei","Asian Art","In Copyright","valid",3264,2448,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"27366","Mountain Path in Autum","Woodblock print; ink on paper"," Prints","15 x 19 1/2 in. (38.1 x 49.5 cm) (image)
17 3/16 x 21 5/8 in. (43.7 x 55 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1946","Not on View","20th century","","K. Sasajima","\""Ki\"" sealed in red","","landscape","",,"Gift of Mrs. Charles B. Meech","91.112.71","Artist: Sasajima Kihei","Artist","Japanese","Japanese, 1906 - 1993","%C2%A9 Sasajima Kihei","Asian Art","In Copyright","valid",3264,2448,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"20079","Princess showing upper arm","Woodblock print; ink on paper"," Prints","9 15/16 x 7 5/16 in. (25.3 x 18.6 cm) (image)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","","Shikō Munakata","Mune seal","","black and white print; nude female sitting with arms overhead, holding her hair; one bird LLQ, one bird URQ","",,"Bequest of Richard P. Gale","74.1.327","Artist: Munakata Shikō","Artist","Japanese","Japanese, 1903 - 1975","%C2%A9 Estate Shik%C5%8D Munakata","Asian Art","In Copyright","valid",5138,6754,1,"1",0,,,"[""20079"",""67451""]","medium:""Woodblock print; ink on paper""",14.185225,
"31341","Late Summer","Woodblock print; ink on paper"," Prints","15 3/16 x 20 1/16 in. (38.5 x 51 cm) (image)
16 7/16 x 21 5/16 in. (41.8 x 54.1 cm) (sheet)
20 11/16 x 24 3/4 in. (52.5 x 62.8 cm) (mat)","Print (sōsaku hanga)","Asia","Japan",,"1946","Not on View","20th century","on recto: LL margin, in pencil: 晩夏; LLC, in pencil: 5000","K. Sasajima","Artist\'s seal in red","","foliage in foreground with scattered tall tree trunks; dense trees in background; 2 figures at R holding up long poles; printed in black","",,"Gift of Mary Annette and David Thompson","99.212.5","Artist: Sasajima Kihei","Artist","Japanese","Japanese, 1906 - 1993","%C2%A9 Sasajima Kihei","Asian Art","In Copyright","valid",3264,2448,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"31342","Title unknown [Mountain]","Woodblock print; ink on paper"," Prints","15 3/16 x 19 11/16 in. (38.5 x 50 cm) (image)
16 7/16 x 20 7/8 in. (41.7 x 53 cm) (sheet)
20 11/16 x 24 3/4 in. (52.5 x 62.8 cm) (mat)","Print (sōsaku hanga)","Asia","Japan",,"1947","Not on View","20th century","","K. Sasajima","Artst\' seal in red
\""No. 32\"" LRC","","tall grasses in foreground; trees at L and R in background with mountain near center in distance; small figure in middle ground, R of center; printed in black","",,"Gift of Mary Annette and David Thompson","99.212.6","Artist: Sasajima Kihei","Artist","Japanese","Japanese, 1906 - 1993","%C2%A9 Sasajima Kihei","Asian Art","In Copyright","valid",3264,2448,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"58332","Moon and Wave with Seagulls","Woodblock print; ink on paper"," Prints","11 15/16 x 15 5/8 in. (30.4 x 39.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","LRC, in pencil: [Kiso Yoshida 1970]","","LRC: Red artist\'s seal {Kiso}","","black wave, with 3 seagulls, moon URQ","",,"Gift of Louis W. Hill, Jr.","87.85.92","Artist: Yoshida Kiso (self-published)","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",2488,1990,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,true
"62393","Woman Cutting Her Toenails","Woodblock print; ink on paper"," Prints","15 1/4 x 10 7/16 in. (38.74 x 26.51 cm) (image)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1953","Not on View","20th century","大正九年十月 {Taishō kunen jūgatsu} (October 1920)","五葉画 {Goyō ga} (picture by Goyō)","LLC, red carver seal: 彫前田健太郎 {Maeda Kentarō} | LLC, red artist\'s seal: はしぐち {Hashiguchi} | LLC, red collector seal: 杜品 {Tobin}","Artwork dated to October 1920 but first posthumously printed in 1953.","crouching woman with one foot under her body, one foot in front; grey ground","Tobin",,"Gift of Ellen and Fred Wells","2002.161.159","Artist: Hashiguchi Goyō; Carver: Maeda Kentarō; Printer: Imai Danshi; Producer: Posthumously produced by Hashiguchi Yasuo","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",6574,9108,0,"1",0,"Seven Masters, no. 29",,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"62459","Woman Folding a Kimono","Woodblock print; ink on paper"," Prints","10 7/16 x 15 5/16 in. (26.51 x 38.89 cm) (image)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1953","Not on View","20th century","大正九年十月 {Taishō kunen jūgatsu} (October 1920)","五葉画 {Goyō ga} (picture by Goyō)","","Artwork dated to October 1920 but first posthumously printed in 1953. This impression is missing the red artist seal.","kneeling woman smoothing a kimono; grey ground","",,"Gift of Ellen and Fred Wells","2002.161.123","Artist: Hashiguchi Goyō; Carver: Maeda Kentarō; Printer: Imai Danshi; Producer: Posthumously produced by Hashiguchi Yasuo","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",9099,6612,0,"1",0,"Seven Masters, no. 28",,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"63115","Bishamonten","Woodblock print; ink on paper"," Prints","12 1/16 x 5 13/16 in. (30.7 x 14.7 cm) (sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Print","Asia","Japan",,"c. 1780","Not on View","18th century","","","","","Amulets paper for distribution at a Buddhist temple","",,"Gift of Katherine L. Fraser","68.15.17","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1132,3013,0,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"135544","Title unknown [Town with tile-roofed buildings]","Woodblock print; ink on paper with embossing"," Prints","13 3/4 × 19 5/8 in. (34.93 × 49.85 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","","LRC: K. Sasajima","LRC in red, artist\'s seal","","town with tile-roofed buildings","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.261","Artist: Sasajima Kihei","Artist","Japanese","Japanese, 1906 - 1993","%C2%A9 Sasajima Kihei","Asian Art","In Copyright","valid",3751,2627,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",12.176475,
"135542","Hill in Early Spring","Woodblock print; ink on paper with embossing"," Prints","16 3/16 × 22 in. (41.12 × 55.88 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1948","Not on View","20th century","","LRC: K. Sasajima","Artist\'s seal in red, LRC","","buildings in landscape with steps and fence","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.262","Artist: Sasajima Kihei","Artist","Japanese","Japanese, 1906 - 1993","%C2%A9 Sasajima Kihei","Asian Art","In Copyright","valid",3847,2793,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",12.176475,
"122281","Welcoming Descent of Amida and Twenty Five Bodhisattvas","Woodblock print; ink on paper with hand-applied color and gold"," Prints","9 3/4 × 14 11/16 in. (24.77 × 37.31 cm) (sight)
16 5/8 × 21 1/2 × 3/4 in. (42.23 × 54.61 × 1.91 cm) (outer frame)","Print","Asia","Japan",,"16th century","Not on View","16th century","Inscription and Seal

LRC, partially obscured by frame","","Seal LLC","","framed: Buddha seated cross-legged on lotus platform with PL hand open in lap and PR hand giving an O symbol; two halos and a beaded cloud above head; surrounded on two sides by figures playing instruments floating on clouds; two figures on either side, one praying, the other offering an object; dark background with small Bodhisattva figures","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.207","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4248,2864,0,"1",0,"Murase, Art through a Lifetime, no. 471",,"[""""]","medium:""Woodblock print; ink on paper""",8.158976,
