"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"123406","Pipe","Wood, terra cotta"," Woodwork; Tools, Equipment and Utilitarian Objects","13 1/2 × 1 1/2 in. (34.29 × 3.81 cm)","Pipe","Africa","Democratic Republic of Congo","Yaka","mid 20th century","Not on View","20th century","Inscription

painted in white along PL side of neck: [FX92270B]","","","","one of pair of fertility pipes; pipe has a dark brown clay bowl with a long wooden stem that is honey in color; bowl of pipe is rendered as face with semi-circle eyes, a large nose, curved like a beak, with flared nostrils, and a small ellipses mouth; area around eyes is smooth, but area around ears and forehead hosts a carved pattern comprised of rows of tiny dots; top of bowl is smooth with a rounded lip and bottom of bowl tapers down into labia; carved design resembling a palm tree is on the PR side of the ""neck,"" which connects the bowl to the stem; the stem has a series of carvings and starts wide and then tapers into thinner cylinder; there are two metal collars where the stem and bowl connect--the second protrudes and is disk-like","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.41.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7187,2717,0,"1",1,,,"[""""]",,"medium:""Terra cotta""",15.558898,,
"123405","Pipe","Wood, terra cotta, metal"," Woodwork; Tools, Equipment and Utilitarian Objects","13 1/2 × 1 1/2 in. (34.29 × 3.81 cm)","Pipe","Africa","Democratic Republic of Congo","Yaka","mid 20th century","Not on View","20th century","Inscription

painted in white along PL side of neck: [FX92270A]","","","","one of pair of fertility pipes; pipe has a dark brown clay bowl with a long wooden stem that is honey in color; bowl of pipe is rendered as face with semi-circle eyes, a large nose, curved like a beak, with flared nostrils, and a small ellipses mouth; area around eyes is smooth, but area around ears and forehead hosts a carved pattern comprised of rows of tiny dots; top of bowl is smooth with a rounded lip and bottom of bowl tapers down into phallus; carved design resembling the letter ""m"" is on the PR side of the ""neck,"" which connects the bowl to the stem; the stem has a series of carvings and starts wide and then tapers into thinner cylinder; there are two metal collars where the stem and bowl connect--the second protrudes and is disk-like","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.41.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6912,2717,0,"1",1,,,"[""""]",,"medium:""Terra cotta""",15.558898,,
"27852","Benjamin Franklin, American","Terra cotta medallion"," Sculpture","1 x 4 1/2 in. (2.5 x 11.43 cm)",,"Europe","France",,"1771","Not on View","18th century","","","","","","","From ","Gift of Jean-Pierre Selz","92.13.1","","Artist",,,"","European Art","Public Domain","valid",3481,3551,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",15.558898,,
"17126","Madonna and Child with St. John the Baptist in Tondo","Glazed terra cotta"," Ceramics","45-3/4 x 45-3/4 x 8","Relief","Europe","Italy",,"c. 1520","Not on View","16th century","","","","We are grateful to the scholar Federica Carta for clarifying the attribution of this tondo.","'Madonna and Child with John the Baptist', ceramic, Italian cat. card dims D45', medium - terra cotta","","From ","The John R. Van Derlip Fund","45.5","Artist: Attributed to Fra Mattia (Marco Giovanni della Robbia); Artist: Formerly attributed to Andrea della Robbia","Artist",,"Italian (Florence), 1435–1525","","European Art","Public Domain","valid",3209,3288,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",15.558898,,
"31437","Spindle Whorl","Terra cotta, pigment"," Ceramics","1 3/16 x 1 15/16  in. (3 x 4.92  cm)","Spindle Whorl","South America","Colombia",,"c. 800 BCE - 100 CE","Not on View","9th century BCE - 2nd century CE","","","","","knob-shaped object with hole through center; geometric design with parallel lines and circles on bottom","",,"Anonymous Gift","99.213.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",1136,1136,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",15.558898,,
"24622","Woman Riding a Horse","Terra cotta, pigment"," Sculpture","12 x 13 in. (30.48 x 33.02 cm)",,"Asia","China",,"618-906","Not on View","7th-10th century","","","","","terra cotta with traces of pigments. Wood stand shaped to support horse.","",,"Bequest of Putnam Dana McMillan","85.31","","Artist",,,"","Asian Art","Public Domain","valid",3000,2892,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",15.558898,,
"14223","Seat","Terra Cotta, red"," Ceramics","6 1/2 x 5 1/4 in. (16.51 x 13.34 cm) (outer frame)","Seat","Asia",,,"1st-5th century","Not on View","1st-5th century","","","","","Seat, miniature size, with five figures above, two birds and two busts below all in low relief. Hollow, two holes at edge in lower frieze. Possibly Coptic.","",,"Gift of Miss Lily Place","25.344","","Artist",,,"","Asian Art","Public Domain","valid",3000,2716,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",15.558898,,
"24920","Black Horse","Terra cotta with black slip"," Sculpture","12 x 14 1/2 in. (30.5 x 36.83 cm)","Black Horse","Asia","China",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","reproduction; in style of Tang Dynasty","",,"Bequest of Dorothy Millett Lindeke","85.42.5","","Artist",,,"","Asian Art","Public Domain","valid",3000,2661,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",13.630171,,
"54349","Power Object (bocio)","Terra cotta, wood, cloth, mud, beads, metal"," Sculpture","10-1/2 x 14 x 10 in. (26.7 x 35.6 x 25.4 cm)","Power Object (bocio)","Africa","Benin","Fon","Date Unknown","Not on View",,"","","","For the West African Fon people and their neighbors, reality consists of complexly interwoven vital powers that emanate from gods, spirits, and ancestors. Followers of the Vodun religion believe that these sacred forces can be placated, domesticated, and even manipulated through the use of objects. Vodun objects, like this elaborate figure, are often displayed on a small platform in plain view in a public courtyard. They function as temporary abodes of the sacred forces, that ward off evil and provide aid and protection.","tallest figure in center, with 3 other smaller figures surrounding it; possible 4th figure in front; 2 metal bells and small terra cotta vessels tucked between figures and cloth wraps","","From ","Gift of the Regis Corporation","2001.152","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3524,4912,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",11.701444,,
"11866","Portrait of a Man","Terra cotta"," Sculpture","7 3/8 x 5 5/8 x 4 5/8 in. (18.73 x 14.29 x 11.75 cm)","Bust","North America","United States",,"1895","Not on View","19th century","","","","","Portrait of a man, sculpture, terracotta, American XIXc; cat. card dims H 7-1/4' x W 6' x D 5'","","From ","The Decorative Arts Discretionary Fund","74.34","Sculptor: Jakob Fjelde","Artist","American","American, 1862 - 1896","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Terra cotta""",9.708177,,
"17541","Rooster","Terra cotta"," Ceramics","Dia.9-1/8 in.","Rooster","Asia","China",,"386-535","Not on View","4th-6th century","","","","","Rooster, blackish clay with incised lines indicating plumage.","","From ","Bequest of Alfred F. Pillsbury","50.46.188","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Terra cotta""",9.708177,,
"65194","Vessel","Terra cotta"," Ceramics","29 x 17 x 17 in. (73.66 x 43.18 x 43.18 cm)","Vessel","Africa",,,"Date Unknown","Not on View",,"","","","","three small feet; body flares outward at shoulder and in to mouth with slightly raised rim; identical applied linear symmetrical designs on two sides","","From ","Gift of Mary and Bob Mersky","2002.259.2","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Terra cotta""",9.708177,,
"17540","Bird","Terra cotta"," Ceramics","8 1/8 in. (20.64 cm)","Bird","Asia","China",,"386-535","Not on View","4th-6th century","","","","","Bird, zodiac head, blackish clay with sockets for inserting wings.","","From ","Bequest of Alfred F. Pillsbury","50.46.187","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Terra cotta""",9.708177,,
"21250","Guardian figure","Terra cotta"," Ceramics","20 1/4 x 9 1/4 in. (51.4 x 23.5 cm)","Guardian figure","Asia","China",,"618-907","Not on View","7th-10th century","","","","","Guardian Figure three-color splash glaze; terracotta","",,"Gift of Louis W. Hill, Jr.","76.72.4","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Terra cotta""",9.708177,,
