"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","searchTerm","searchScore","list:aampi","list:eo","list:bhm","list:chinese-art-highlights"
"128321","Artificial Wonderland II - Taigu Descendants","Digital print"," Photographs","19 11/16 × 208 in. (50.01 × 528.32 cm) (image)
20 1/8 × 241 5/16 in. (51.12 × 612.93 cm) (without roller)","Handscroll","Asia","China",,"2016","Not on View","21st century","","URC stamped in red: YANG YONGLIANG","URC stamped in red: two Chinese seals","Yang Yongliang is known for creating digitally manipulated photo collages that when viewed from a distance, mirror the tranquility and contemplative nature of traditional landscapes. This print appears to be a traditional scroll in its expansive length that depicts both water and mountainous scenes. Yet when viewed up close, it becomes apparent that the work is composed of disparate contemporary photographs of Shanghai, particularly its skyscrapers and construction sites. Throughout the print, skyscrapers make up scraggy mountain peaks and electrical towers create dense forests. In manipulating traditional landscapes, Yang Yongliang emphasizes the changing relationships between humans and the natural world.","digitally manipulated black and white image; futuristic landscape with mountains made up of skyscrapers and houses; power plants and construction sites; electrical poles and towers; large mountains, streams, rocks, and rivers; silver leaf at front of scroll; gold label with text on exterior; clear plastic rollers","","From ","The Friends of Bruce Dayton Art Acquisition Fund","2018.9","Artist: Yang Yongliang","Artist","Chinese","Chinese, born 1980","%C2%A9 Yang Yongliang","Asian Art","In Copyright","valid",8799,6830,1,"1",0,,,"[""""]",true,"creditline:""The Friends of Bruce Dayton Art Acquisition Fund""",19.010021,true,,,
"116141","Album leaf","Ink and color on paper"," Paintings","13 x 12 15/16 in. (33.02 x 32.86 cm) (sheet)
19 x 16 5/8 in. (48.26 x 42.23 cm) (mount)","Album leaf","Asia","China",,"c. 1875","Not on View","19th century","Stamp, Seal and Sticker","","LLC, in red: seal; on back of mount at LLC: brown wax seal; on back of mount at LLC: sticker","More illustrational than the other leaves, this painting compensates for its less adventurous composition with a truly strange image. A man and a woman stand beside a stove or cauldron, from which they have just removed the lid; the lid sits on the ground while flames still shoot from the inside of the stove. Two naked male children, unperturbed by the flames, look out. The man observes them with solicitude, while the woman takes one of the children by the hands, as if to draw him gently out of the cauldron. Judging by the eight trigrams on the cauldron lid, the Daoist accoutrements on the nearby table, and the way the adults are dressed in leaves and animal skins, the scene is a mythological one - the creation of humankind by Fuxi and Nüwa. The baby humans have just been smelted or baked into existence. It is hard, though, not to see in the painting the depiction of an altogether more ordinary kind of scene, that of a young family. Psychologically, the combination of the tenderness with which the parents regard their newly minted progeny and the drama of the flames that surround the newborns successively conveys the intensity of the desire for male children, and the happy event of male twins.","bearded man wearing fur (?) robe, with his hair tied in a bun with a blue cord, and a woman wearing a white dress with a garland of leaves around her neck tending to two infants in a cauldron with red flames; rock overhang in URQ; mounted on stuff paperboard covered with a light blue/silver brocade fabric","","From ","The Friends of Bruce Dayton Art Acquisition Fund","2013.13.2","Artist: Qian Hui'an","Artist","Chinese","Chinese, 1833 - 1911","","Asian Art","Public Domain","valid",5544,5556,0,"1",0,,,"[""""]",,"creditline:""The Friends of Bruce Dayton Art Acquisition Fund""",19.010021,,,,
"116156","Visiting a Recluse in Autumn Mountains","Ink and color on paper"," Paintings","43 5/8 x 15 5/16 in. (110.81 x 38.89 cm) (image)
89 1/4 x 27 3/4 x 1 1/2 in. (226.7 x 70.49 x 3.81 cm) (including roller)","Hanging scroll","Asia","China",,"18th century","Not on View","18th century","Inscription and Seal

ULC, in black: inscription [Illuminated by the tranquil distances glorious, the mountain is full of trees but empty.  The recluses face each other, forgetting worldly affairs.  Right now if we had the fermentation of Xingfeng, we would let loose a long yell, and completely intoxicated, we\'d return home.  After the brush work of Zian Xuan, Cai Jia, called Zhufang Laomin.]","","ULC below inscription, in red: two seals [jian and tang]","Underneath the shadows of cloud-encircled mountains, a hermit lives a solitary life amid the trees. This theme has a longstanding tradition in Chinese painting, reflecting the ideal of many educated people to retire into nature for self-cultivation and study. Some retired for religious, particularly Daoist, ideals, that focus on an individual’s harmonious relationship with natural forces. Others retreated in disgust from the ups and downs of professional life. At the bottom left-hand corner, a fellow recluse makes his way up the winding road to visit his friend, an artistic device that offers us entry into the world of the painting.

The inscription reads:

The mountain is full of trees but empty, and is touched by glorious light from afar. The recluses face each other, forgetting worldly affairs. Right now if we had the fermentation of Xingfeng, we would let loose a long yell, and completely intoxicated, we’d return home. 

After the brush work of Qian Xuan (1239-1299), Cai Jia, called Zhufang Laomin.","figure walking with a staff in LLC; another figure inside a building surrounded by trees with changing leaves, below center; three flying birds with long tail feathers, LLQ; misty rugged mountain peak at top; muted fall colors","",,"The Friends of Bruce Dayton Art Acquisition Fund","2013.12","Artist: Cai Jia","Artist",,"1686 - c. 1756","","Asian Art","Public Domain","valid",3674,10142,0,"1",0,,,"[""""]",,"creditline:""The Friends of Bruce Dayton Art Acquisition Fund""",19.010021,,,,
"131341","Standing Nude with Stockings","Charcoal and pastel on buff paper"," Drawings","49 9/16 × 27 in. (125.89 × 68.58 cm) (sight)
59 3/16 × 36 1/2 × 1 1/4 in. (150.34 × 92.71 × 3.18 cm) (outer frame)","Drawing","Europe","Netherlands",,"1911","Not on View","20th century","","top right in black: Leo Gestel - 11","","Nicknamed Leonardo by his friends in art school, Leo Gestel is well known for his accomplished drawings. He was one of the leading avant-garde artists in the Netherlands in the early 20th century, alongside Piet Mondrian. His exhibition of female nudes at the 1911 international exhibition of the Moderne Kunstkring (Modern Art Circle) at the Stedelijk Museum scandalized Amsterdam and were ultimately removed from the show. This monumental drawing, Standing Nude with Stockings, might have been among the works censored in this exhibition. The model can be identified as An Overtoom, Gestel’s mistress and muse, whom he met in 1911, and later married. Gestel demonstrates his tremendous skill as a draftsman, modeling the curves of the female body and capturing the smooth flesh of the young model with the barest means—white and light gray pastel on buff paper.","head, torso, arms, and thighs of nude woman with red hair in an updo, wearing a white earring and black stockings with white garters; woman seen from PL side with hands resting on the top of her head and PR leg forward; white frame","[Kunsthandel Ivo Bouwaman, The Hague, until 1974; sold March 15, to a private collector]; Private collection, the Netherlands (1974–2012; sale, Christie’s, Amsterdam, June 5, 2012, no. 143, estimate 30,000-50,000 Euro, BI); Private collection (2012–17; sale, Sotheby’s, New York, June 8, 2017, no. 37, for $30,000; to Mosler); [Mireille Mosler Ltd., New York, 2017–2019; sold to Mia]",,"The Friends of Bruce Dayton Art Acquisition Fund","2019.30.1","Artist: Leo Gestel","Artist","Dutch","Dutch, 1881–1941","","European Art","No Copyright–United States","valid",4742,8598,0,"1",1,,,"[""""]",,"creditline:""The Friends of Bruce Dayton Art Acquisition Fund""",19.010021,,,,
"123443","The Soughing of the Wind in the Pines Echoes the Melody of Spring","Ink on silk"," Paintings","56 15/16 × 19 9/16 in. (144.62 × 49.69 cm) (image)
81 1/2 × 25 3/4 in. (207.01 × 65.41 cm) (overall, without roller)","Hanging scroll","Asia","China",,"1705","Not on View","18th century","","","","Shen Zongjing, a scholar-official painter of the early 1700s, often painted mountains and streams in shades of black and gray, a manner favored by other scholar-artists. His works express lofty, powerful thoughts. This type of landscape painting is known as chenghuai weidao, or “purifying one’s mind to savor Dao.” Here, the term “Dao” refers to the essence of the phenomena embodied in nature. Such paintings always portray one or several seated gentlemen gazing into distant mountains and waterfalls. It is through such communion between humans and nature that an awakening or sublime transcendence of mortal bounds is sensed.","landscape with water at right; tall mountain peak at top--other mountains in ULQ; figure walking on a rugged bridge, LRC; building, LLC; two seated figures overlooking water, above center; small text block in black, URC, with two red seals; large red seal at top center","",,"The Friends of Bruce Dayton Art Acquisition Fund","2015.66","Artist: Shen Zongjing","Artist","Chinese","Chinese","","Asian Art","Public Domain","valid",3574,10038,0,"1",0,,,"[""""]",,"creditline:""The Friends of Bruce Dayton Art Acquisition Fund""",19.010021,,,,
"123102","Spearhead (mao)","Bronze"," Metalwork; Arms and Armor","9 × 2 3/4 × 1 5/16 in. (22.86 × 6.99 × 3.33 cm)","Spearhead (mao)","Asia","China",,"late 13th century BCE","Not on View","13th century BCE","","","","Two inscribed Shang dynasty bronze spearheads dating to the Anyang period (thirteenth to mid-eleventh century BCE). Each has a flat, leaf-shaped blade with a single point and double edges on a tapered, hollow socket with a pair of loops above the reinforced rim for fixing to a shaft. Spearheads resembling this pair were excavated from tomb M54 at Huayuanzhuang-dong in Anyang, datable to Phase II of the Anyang period which is contemporary to the famous Tomb of Fuhao, the consort of King Wuding, who died around 1200 BCE. The ears on the bronze spearheads were used to fix them onto a shaft. From the Western Zhou onward, perforations and nail holes were used as the principal method of fastening. Bronze spears were prevalent during Shang times since battles were primarily fought on foot, but they became less common in the Western Zhou and later as chariot warfare became more common.

The inscriptions cast on these two spearheads are family insignia and are extremely rare. They are significant as they may serve as crucial, first-hand evidence for ancient ritual and political ritual activities.","teardrop-shaped top, with incised similar shape with a vertical line down center at center of blade on each side; ribs on each outer side of shaft with open loop at bottom of each rib; one side at bottom of shaft has an incised design with a standing stick figure holding a yoke across its shoulders with two elements hanging from each side of yoke; mottled patina--greens, reds","","From ","The Friends of Bruce Dayton Art Acquisition Fund","2015.10.1","","Artist",,,"","Asian Art","Public Domain","valid",4360,10535,0,"1",0,,,"[""""]",,"creditline:""The Friends of Bruce Dayton Art Acquisition Fund""",19.010021,,true,,
"123103","Spearhead (mao)","Bronze"," Metalwork; Arms and Armor","7 3/4 × 2 1/16 × 1 1/16 in. (19.69 × 5.24 × 2.7 cm)","Spearhead (mao)","Asia","China",,"late 13th century BCE","Not on View","13th century BCE","","","","Two inscribed Shang dynasty bronze spearheads dating to the Anyang period (thirteenth to mid-eleventh century BCE). Each has a flat, leaf-shaped blade with a single point and double edges on a tapered, hollow socket with a pair of loops above the reinforced rim for fixing to a shaft. Spearheads resembling this pair were excavated from tomb M54 at Huayuanzhuang-dong in Anyang, datable to Phase II of the Anyang period which is contemporary to the famous Tomb of Fuhao, the consort of King Wuding, who died around 1200 BCE. The ears on the bronze spearheads were used to fix them onto a shaft. From the Western Zhou onward, perforations and nail holes were used as the principal method of fastening. Bronze spears were prevalent during Shang times since battles were primarily fought on foot, but they became less common in the Western Zhou and later as chariot warfare became more common.

The inscriptions cast on these two spearheads are family insignia and are extremely rare. They are significant as they may serve as crucial, first-hand evidence for ancient ritual and political ritual activities.","teardrop-shaped top; vertical rib down center on each side of blade, growing wider from tip to shaft; open loop at middle of shaft on each side; one side at bottom of shaft has an incised design with a standing stick figure holding a club or ax in PR hand; mottled patina--greens, reds, browns","","From ","The Friends of Bruce Dayton Art Acquisition Fund","2015.10.2","","Artist",,,"","Asian Art","Public Domain","valid",4458,10778,0,"1",0,,,"[""""]",,"creditline:""The Friends of Bruce Dayton Art Acquisition Fund""",19.010021,,true,,
"121131","Daoist Figures","Ink and color on silk"," Paintings","52 13/16 × 29 3/4 in. (134.14 × 75.57 cm) (image)
79 9/16 × 34 3/4 in. (202.09 × 88.27 cm) (mount, without roller)","Hanging scroll","Asia","China",,"late 15th-early 16th century","Not on View","15th-16th century","","","","Three figures stand in a mountainous landscape and bid farewell to each other. Their attributes identify them as three of the Eight Immortals from the Daoist tradition. The Eight Immortals are legendary beings, each representing a different condition of life: poverty, wealth, aristocracy, low social rank, age, youth, masculinity, and femininity. Zhong Liquan is on the right and holds a large fan that can resurrect the dead and transform stones into silver or gold. Zhang Guolao, who characterizes old age, is in the center, with a tube-shaped bamboo drum strapped to his back. Cao Guojiu is on the left, dressed in official robes and holding a wine jar; he is regarded as the patron deity of acting and theater. The painting is likely the work of Liu Jun, a court painter of the Ming dynasty, whose work is characterized by dramatic scenes populated with figures.","three robed figures standing at the base of a waterfall at L; branches of a blossoming tree at top; man at R holds a fan, while center man stands in profile with open mouth, and clasped hands; man at L is holding up one hand","",,"The Friends of Bruce Dayton Art Acquisition Fund","2015.9","Artist: Attributed to Liu Jun","Artist","Chinese","Chinese, active c. 1475- c. 1505","","Asian Art","Public Domain","valid",5623,9920,0,"1",1,,,"[""""]",,"creditline:""The Friends of Bruce Dayton Art Acquisition Fund""",19.010021,,,,
"143270","Cosmic Connection","Acrylic on canvas"," Paintings","96 × 212 × 3/4 in. (243.8 × 538.5 × 1.9 cm) (approx.)","Painting","North America","United States",,"1971","G375","20th century","","LLC on a/left panel in yellow: Phillips \""71\""","","James Phillips’s ""Cosmic Connection"" is a bursting, cacophonous and rhythmic homage to visionary musician, composer, and music theorist John Coltrane. Phillips made the piece at a residency at the Studio Museum in Harlem to be the backdrop to a memorial concert to Coltrane at Town Hall, New York that same year. In imagining an uplifting visual counterpart to Coltrane's music and soul, Phillips hit on light. He said, “Sound is sound. I work with the visual manifestations of sound. The visual component to that would be light.”","five separate panels; abstract image in bright multicolors with triangles, arcs, zigzags, and whorls, forming abstracted faces playing saxophones of various sorts","","From ","The John R. Van Derlip Trust Fund, the Friends of Bruce Dayton Art Acquisition Fund, the Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings, and the James Ford Bell Endowment for Art Acquisition","2022.1.1a-e","Artist: James Phillips","Artist",,,"","Arts of the Americas","In Copyright","valid",11365,5234,1,"1",0,,,"[""""]",,"creditline:""The Friends of Bruce Dayton Art Acquisition Fund""",14.783849,,,true,
"131333","Figure of the Daoist Deity Tianzun","Stoneware decorated with sancai glaze"," Ceramics","37 1/2 × 23 3/4 × 14 3/4 in. (95.25 × 60.33 × 37.47 cm) (figure)","Ceramic","Asia","China",,"16th-17th century","G201","Ming Dynasty","","","","This Daoist deity is an example of the sancai, or three-color, technique, in which a combination of three glazes of different colors—typically brown, green, and creamy white—was used by Chinese potters to decorate ceramic figures. This figure’s dignified clothing and commanding front-facing pose, indicate it is likely Tianzun. Tianzun is one of three Daoist deities, the supreme rulers of the Daoist pantheon. The figure was intended to inspire devotion and obedience when viewed in a temple or shrine.","seated man wearing a green robe with yellow trim, white belt, and turquoise colored necklace, with a cap of curving design tied under his chin; man has his PL hand on his knee and his PR hand held palm out with his thumb touching his second finger; man seated on a raised green and yellow platform; lower portion of platform is separate ceramic piece","","From ","The Donald McNeely Family Fund in tribute to Marjorie McNeely, the Friends of Bruce Dayton Art Acquisition Fund, and funds from an anonymous endowment in honor of Bruce Dayton","2019.9a,b","","Artist",,,"","Asian Art","Public Domain","valid",6571,9818,0,"1",0,,,"[""""]",true,"creditline:""The Friends of Bruce Dayton Art Acquisition Fund""",14.783849,,,,true
"143287","Tasbih","Sheesham wood gilded with 22-karat gold leaf and strung with nylon coated copper wire and gold thread (99 units)"," Sculpture","90 in. (total length)","Sculpture","North America","United States",,"2016","Not on View","21st century","","","","Referring to trauma, displacement, and religious practice, this sculpture by Zarina is at once playful in conception—it first reads as an oversized gold necklace—and layered with memory. The work evokes her early experience of loss felt when her Muslim family was uprooted in India and fled to Pakistan. Here a string of Islamic prayer beads (tasbih) is sensitively reconstructed to an amplified yet still human scale. Made of sheesham, or Indian Rosewood, and covered in gold leaf, the rich tactility of the surface evokes the ritual handling of each of the ninety-nine beads, respectively enunciating the 99 names of Allah. The shimmering gold evokes the Sufi concept of noor, or divine light—a symbol of spiritual union with God.","long, oversized strand of large beads covered in gold leaf; tube shaped pendant with one bulbous end; three dangles of braided gold cord hanging off end of pendant, with round and disc shaped beads at end","",,"The Ethel Morrison Van Derlip Trust Fund, the Marguerite S. McNally Endowment for Art Acquisition, the Kenneth and Elayne Hengler Endowment for Art Acquisition, the Friends of Bruce Dayton Art Acquisition Fund, and anonymous funds","2022.14","Artist: Zarina","Artist","Indian-American","Indian-American, 1937-2020","Tasbih %C2%A9 2016 Zarina. All rights reserved.","Global Contemporary Art","In Copyright","valid",6192,8256,1,"1",0,,,"[""""]",,"creditline:""The Friends of Bruce Dayton Art Acquisition Fund""",9.537967,true,,,
