"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","searchTerm","searchScore","list:nahm","list:hispanic-heritage","list:whm","list:aib-2021-selections","list:handbook","list:pride-month","list:highlights-of-the-contemporary-collection"
"24472","Standing female figure","Clay"," Sculpture","3 x 2 x 1/2 in. (7.6 x 5.08 x 1.27 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure with diamond eyes, single strap headband, necklace, flat small earplugs, beige clay","",,"Gift of Lucille and Arthur Weiss","84.144.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",1363,1704,0,"1",0,,,"[""""]",,,"medium:""clay""",14.453563,,true,,,,,
"30807","Vessel","Clay"," Ceramics","21 1/2 x 13 1/4 in. (54.6 x 33.66 cm)","Vessel","Africa","Chad",,"mid 20th century","Not on View","20th century","","","","","round vessel with small flat base; 2 spouts on top joined with triangular handle perforated with circular holes; top half of body decorated with small applied 'buttons', linear designs and texturizing","",,"The Walter R. Bollinger Fund","98.245","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",3140,4115,0,"1",0,,,"[""""]",,,"medium:""clay""",14.453563,,,,,,,
"29394","Bowl","Clay"," Ceramics","5 x 7 7/8 x 10 in. (12.7 x 20 x 25.4 cm)","Bowl","North America","United States","Mississippian","c. 1100-1500","Not on View","12th-15th century","Stickers","","two dealer\'s stickers on bottom \'AI/Q-6\' and \'TB93\'","","","",,"The Tess Armstrong Fund","96.22.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3807,2848,0,"1",0,,,"[""""]",,,"medium:""clay""",14.453563,true,,,,,,
"123347","Sleepers","Fired clay"," Sculpture; Ceramics","10 × 24 × 17 in. (25.4 × 60.96 × 43.18 cm) (aprox.)","Sculpture","Europe","France",,"1979","G362","20th century","Signature and Inscription

see Signed","at PL side of bundle of bedding, in raised letters: [Jeanclos / F9 (?)]","","Sheets of clay cover two figures like blankets warming sleeping bodies. They could even be paper sheets from a book, as they have Hebrew writing on them. Artist Georges Jeanclos’ works are rooted in his childhood experience. French Jews, he and his family hid for a year in the woods of central France to evade the Nazi secret police during World War II (1939-1945). He translates this arduous experience into dream-like scenes made of fragile materials that evoke questions about life, death, and human contact. Jeanclos was one of the most revered ceramicists and most original and unconventional French sculptors of the second half of the 1900s.","two figures lying one of top of the other, face to face, on bundled bedding, with a flat planar blanket on top of them; heads, arms and hands visible; figures wrapped in fragments of cloth with various textures--some with Hebrew text fragments; unglazed clay","","From ","Gift of funds from Tamara and Michael Root and the Marguerite S. McNally Endowment for Art Acquisition","2015.72","Artist: Georges Jeanclos","Artist","French","French, 1933 - 1997","%C2%A9 de Georges Jeanclos","European Art","In Copyright–Educational Use","valid",9560,6155,0,"1",0,,,"[""""]",,,"medium:""clay""",14.162749,,,,,,,
"123306","Black and White Pot #1","Clay, pigments"," Ceramics","4 5/8 × 5 1/2 × 5 1/2 in. (11.75 × 13.97 × 13.97 cm)","Pot","North America","United States",,"2014","G259","21st century","Signature, Date and Inscription

see Signed","In black on bottom: [P Estevan / 14 / Acoma, NM]","","","modified Greek key pattern at a diagonal in white on a painted black ground; thin white band around rim with wider black band nearest lip; wide shoulder with small foot and mouth; pattern is largest in center and decreases near rim and foot","","From ","Gift of Loren G. Lipson, M.D.","2016.5.1","Artist: Paula Estevan","Artist","American","American (Haak'u (Acoma Pueblo)), born 1967","%C2%A9 Paula Estevan","Arts of the Americas","In Copyright","valid",3000,2488,1,"1",1,,,"[""""]",,,"medium:""clay""",14.162749,true,,true,,,,
"123307","Black and White Pot #2","Clay, pigments"," Ceramics","4 1/2 × 5 1/2 × 5 1/2 in. (11.43 × 13.97 × 13.97 cm)","Pot","North America","United States",,"2014","G259","21st century","Signature, Date and Inscription

see Signed","In black on bottom: [P Estevan / 14 / Acoma, NM]","","","painted design in black on white ground; horizontal bands with diagonal intersecting lines; triangular shapes painted in black creating a star-like pattern that is larger at center and smaller near rim and foot; wide shoulder with small foot and mouth; thin white band around rim with wider painted band nearest lip","","From ","Gift of Loren G. Lipson, M.D.","2016.5.2","Artist: Paula Estevan","Artist","American","American (Haak'u (Acoma Pueblo)), born 1967","%C2%A9 Paula Estevan","Arts of the Americas","In Copyright","valid",3000,2780,1,"1",1,,,"[""""]",,,"medium:""clay""",14.162749,true,,true,,,,
"89890","Bowl","Clay, pigments"," Ceramics","6 3/8 x 18 3/4 x 18 3/4 in. (16.19 x 47.63 x 47.63 cm)","Bowl","North America","United States","Hohokam","c. 900-1200","Not on View","13th century","Sticker","","on bottom, on sticker: [HOC/3451]","The Hohokam were a sophisticated people with some of the best developed sociopolitical organizations in all of the ancient Southwest.  They did not construct tall buildings, living instead in pithouses dug into the ground, but they created an extensive and complex irrigation system of canals that made large-scale agriculture possible in their arid environment.  They also created vibrant two-toned ceramics in a wide variety of shapes and sizes.  Hohokam artists are particularly known for including spirals in their designs, as seen in this large bowl.  Their descendants, the O'odham, incorporated simillarly exuberant patterns into their art.","thin-walled large bowl; interior painted with spirals and other geometric designs in red","",,"The Director's Discretionary Purchase Fund","2004.71","","Artist",,,"","Arts of the Americas","Public Domain","valid",4752,3802,0,"1",1,,,"[""""]","[{""title"":""Bowl, Hohokam"",""_id"":""89890"",""objectId"":""89890"",""link"":""http://audio-tours.s3.amazonaws.com/p594.mp3"",""number"":""594"",""type"":""audio""}]",,"medium:""clay""",14.162749,true,,,true,true,,
"142360","Gage","Clay, pigments"," Sculpture; Ceramics","23 1/2 × 13 9/16 × 10 1/8 in. (59.7 × 34.4 × 25.7 cm)","Sculpture","North America","United States","Cochiti Pueblo","2020-2021","G259","21st century","","","","Multidisciplinary artist Virgil Ortiz draws upon Pueblo history to create futuristic worlds where Indigenous people continue their fight against intruders onto their lands so that their people can continue to thrive and preserve and protect their ways of life. This is a part of Ortiz’s 1680/2180 series. In 1680 Pueblo communities across the Southwest banded together to successfully execute the largest uprising in North American history. After decades of a Spanish regime of brutal violence, enforced servitude, and a ban on all traditional religious practices, Pueblo communities successfully revolted against colonizers and settlers. This uprising, under the leadership of Po’Pay allowed Pueblos to remain liberated for 12 years. In 1682, they signed a peace agreement with the Spanish Crown.

Each character Ortiz creates live in the year 2180, a part of Pueblo understandings of the cyclical nature of time and space. The two ceramic figures are Gage and Jagg, pilots of the Survivorship Armada, who are transported to the earth’s realm to aid Po’Pay in a revolt, and to preserve and protect their culture, language, and traditions from extinction. Gage and Jagg are hero twins. Ortiz creates Gage and Jagg in the traditional manner of pottery making of Cochiti Pueblo that has been used for millenia. He hand coils the figures, sculpting each into smooth and curved forms. He then fires the clay in an outdoor fire pit. Once dry, Ortiz uses local roots as the source for the black paint found in the figures’ body stripes and faces.","dancing figure wearing a long garment in black and tan, decorated with maze-like motifs and circles; elaborate hairstyle with large back bun; black lines on face and back of shaved head; contrapposto post with knees bent, striding, with head turned to PL; arms swinging, with hands in fists","",,"Gift of funds from Tamara and Michael Root","2021.32.2","Artist: Virgil Ortiz","Artist","American (Cochiti Pueblo)","American (Cochiti Pueblo), born 1969","","Arts of the Americas","In Copyright","valid",3024,3888,1,"1",0,,,"[""""]",,,"medium:""clay""",14.162749,,,,,,,
"142359","Jagg","Clay, pigments"," Sculpture; Ceramics","23 1/4 × 15 1/2 × 11 5/8 in. (59.1 × 39.4 × 29.5 cm)","Sculpture","North America","United States","Cochiti Pueblo","2020-2021","G259","21st century","","","","Multidisciplinary artist Virgil Ortiz draws upon Pueblo history to create futuristic worlds where Indigenous people continue their fight against intruders onto their lands so that their people can continue to thrive and preserve and protect their ways of life. This is a part of Ortiz’s 1680/2180 series. In 1680 Pueblo communities across the Southwest banded together to successfully execute the largest uprising in North American history. After decades of a Spanish regime of brutal violence, enforced servitude, and a ban on all traditional religious practices, Pueblo communities successfully revolted against colonizers and settlers. This uprising, under the leadership of Po’Pay allowed Pueblos to remain liberated for 12 years. In 1682, they signed a peace agreement with the Spanish Crown.

Each character Ortiz creates live in the year 2180, a part of Pueblo understandings of the cyclical nature of time and space. The two ceramic figures are Gage and Jagg, pilots of the Survivorship Armada, who are transported to the earth’s realm to aid Po’Pay in a revolt, and to preserve and protect their culture, language, and traditions from extinction. Gage and Jagg are hero twins. Ortiz creates Gage and Jagg in the traditional manner of pottery making of Cochiti Pueblo that has been used for millenia. He hand coils the figures, sculpting each into smooth and curved forms. He then fires the clay in an outdoor fire pit. Once dry, Ortiz uses local roots as the source for the black paint found in the figures’ body stripes and faces.","standing figure wearing a long garment in black and tan, decorated with maze-like motifs and circles; elaborate hairstyle with two small front buns and one large back bun; black lines on face and back of shaved head; arms out, with PR hand slightly raised and PL hand in a fist; feet apart","",,"Gift of funds from Tamara and Michael Root","2021.32.1","","Artist",,,"","Arts of the Americas","In Copyright","valid",3024,3888,1,"1",0,,,"[""""]",,,"medium:""clay""",14.162749,,,,,,,
"4236","Awatovi Birds","Clay, pigments"," Ceramics","4 1/2 x 15 in. (11.43 x 38.1 cm)","Seed Jar","North America","United States","Hopituh Shinumu (Hopi) and Tewa","1990","Not on View","20th century","","","","In the early 1900s, Nampeyo's eyesight started to fail, so she began to focus on building the vessels and left most of the painting up to Lesso and her daughter, Annie Healing.  Pottery making is a family enterprise among Pueblo villages, which has allowed for Nampeyo to pass her legacy on to subsequent generations.   Dextra Quotskuyva, Nampeyo's great-granddaughter, has been an extremely successful potter.  Quotskuyva takes her inspiration not only from her great-grandmother, but also from her own life experiences.  For this piece, Awatovi Birds, the artist re-imagined a portion of a mural in the ancient ruined Hopituh Shinumu village of Awatovi.","","",,"The John R. Van Derlip Fund","91.3","Artist: Dextra Quotskuyva","Artist",,"Hopituh Shinumu (Hopi) and Tewa, born 1928","Copright of the artist%2C artist%27s estate%2C or assignees.","Global Contemporary Art","In Copyright–Rights-holder(s) Unlocatable","valid",5055,3897,0,"1",1,,,"[""""]","[{""title"":""Hopi Pot"",""_id"":""4236"",""objectId"":""4236"",""link"":""http://audio-tours.s3.amazonaws.com/p637.mp3"",""number"":""637"",""type"":""audio""}]",,"medium:""clay""",14.162749,true,,true,,,,
"761","Figure","Clay, pigments"," Ceramics","11 x 5 3/4 x 2 3/8 in. (27.94 x 14.61 x 6.03 cm)","Figure","North America","Mexico","Nopiloa (Veracruz)","c. 600-750 CE","Not on View","7th-8th century","","","","Originating around 1500 B.C. among the Olmec, the Mesoamerican ballgame was the first team sport in human history. While there were localized variations in the game that was played from New Mexico to Honduras to the Caribbean, there were also many consistent features. Players' hands were only used to put the ball into play, after which it was deflected with the hips, knees, elbows, feet, and head. At the end of the game, players from the losing team were sometimes sacrificed in accordance with the belief that human bloodletting and sacrifice were essential practices for maintaining agricultural fertility and cosmic order. This rattle in the form of ballplayer from Veracruz (Gulf Coast of Mexico) wears typical ballgame equipment including a u-shaped yoke around his hips, a kneepad (yugito), and a helmet with a harpy eagle crest on top. Carnivorous birds like eagles were commonly associated with the ballgame because of their predatory nature - a desirable trait for a successful player in this life or death sport. Rattles like this one, as well as ceramic whistles, conch shell horns and drums provided accompaniment during the ballgame.","figure wears a replica of a heavy stone yoke at waist over skirt with fret motif; necklace; bands of bracelets on left arm; headdress broken at right. On the left knee a nead with round headdress in relief. Hole in right shoulder forms hook from which rattle could be suspended. The mould for front of body is well designed but assembled crudely with the mould for back.; Pinkish white pottery","",,"The John R. Van Derlip Fund","47.2.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3997,5093,0,"1",1,,,"[""""]","[{""title"":""Rattle in the Shape of a Ball Player, Vera Cruz"",""_id"":""761"",""objectId"":""761"",""link"":""http://audio-tours.s3.amazonaws.com/p628.mp3"",""number"":""628"",""type"":""audio""}]",,"medium:""clay""",14.162749,,true,,,,,
"703","Vessel","Clay, pigments"," Ceramics","7 3/4 in. (19.69 cm)","Vessel","South America","Peru","Moche","c. 200 BCE - 600 CE","G260","3rd century BCE - 7th century CE","","","","","Stirrup-handle jar in the form of an owl with a fat body. The face, plastically rendered, is painted buff color; the rest of the body is red and burnished.","",,"The William Hood Dunwoody Fund","44.41.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3448,4130,0,"1",1,,,"[""""]",,,"medium:""clay""",14.162749,,,,,,,
"701","Bowl","Clay, pigments"," Ceramics","6 1/2 x 6 1/2 in. (16.51 x 16.51 cm)","Bowl","North America","Guatemala or Honduras","Maya","c. 800-1200 CE","G260","Post Classic","","","","","Bowl, wide-mouthed wit slightly constricted neck, painted in polychrome. The decoration occupies two bands, set off from each other by a glyph* border about two-thirds of the way up the body. The lower band is divided into six panels, three of which contain seated personages elaborately dressed and carrying ceremonial objects in the left hand. These panels, painted brick red and black on a pale orange ground, alternate with fluted panels, painted brick red. The upper band is decorated with a line of seated personages wearing peaked turbans and separated one form the other by serpent and feathered motifs. The colors repeat those of the lower band. Inside the rim is a wide band of pale orange with a line of stylized heads with towering, paddle-shaped headdresses. Restored. * Glyphs are pseudo-glyphs","",,"The William Hood Dunwoody Fund","44.41.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",4161,3933,0,"1",1,,,"[""""]",,,"medium:""clay""",14.162749,,,,,,,
"200","Our Homes, Ourselves","Clay, paint"," Sculpture","a: H.72-1/16 x W.10-5/16 x D.9-1/2 in.; b: H.70-5/8 x W.10-1/2 D.8-1/4 in.; c: H.71-3/16 x W.9-5/8 x D.9-7/16 in.; d: H.78-3/16 x W.8-1/2 x D.8-3/8 in.; e: H.68-9/16 x W.7-3/4 x D.7-3/4 in.; f: H.68-3/4 x W.11-13/16 x D.9-3/8 in.; g: H.69-5/16 x W.7-5/8 x D.7-5/16 in.; h: (o-shaped ring) H.9/16 x Dia.1-3/4; i: (c-shaped ring) H.5/8 x W.1-3/8 in. D.1-1/2 in.","Sculpture","North America","United States",,"1999","G303","20th century","","","","Our Homes, Ourselves is a biographical articulation of the profound influence mud and the act of creating a home had on me. Our Homes Ourselves is the architecture of my people, the Santa Clara and Tewa Indians of Northern New Mexico. For centuries we have built our own homes out of mud and clay indigenous to this area. I learned a great deal about building with adobes – a sun baked mud brick – when my husband and I built our house. Building a house was challenging however, working with mud reconnected me to the Pueblo building tradition that I come from. Building a home opened a world of realizations about cultural knowledge and my internal sense of direction. There is something unusual and rich about creating a home that you will grow old in.   - Nora Naranjo Morse","7-piece sculpture; 7 tall, totemic towers a: tiered, brown with protruding nipples; b: wedge-shaped, orange and brown, with rectangular and circular cutouts; c: tan with geometric cutouts and rounded shape; d: speckled green with geometric incised designs; e: tan and brown, irregular tiered rectangular with painted areas; f: orange slabs with protruding nipples, tan geometric painting on top; g: dark brown, tiered, rectangular, with geometric cutouts","",,"Gift of Sara and David Lieberman","2000.76a-i","Artist: Nora Naranjo Morse","Artist",,"Kha'p'oo Owinge (Santa Clara Pueblo), born 1953","%C2%A9 1999 Nora Naranjo-Morse","Global Contemporary Art","In Copyright","valid",2032,3056,1,"1",0,,,"[""""]",,,"medium:""clay""",14.162749,true,,true,,,,
"4838","Swirl Pot","Clay, pigment"," Ceramics","6 x 7 1/8 in. (15.24 x 18.1 cm)","Swirl Pot","North America","United States","San Felipe Pueblo","1995","G259","20th century","Marks","","bottom \'Hubert/Candelaria/San Juan Pueblo/New Mexico\'","","1-1/8 in. mouth opening at top, 16 ridges extending from mouth to base spiraling downward to the right; micaceous clay body","",,"Gift of funds from Mr. and Mrs. John Andrus in Memory of Julia Thorpe Cote","95.52","Artist: Hubert Candelario","Artist","American","American (San Felipe Pueblo), born 1965","%C2%A9 Courtesy of Adobe Gallery","Arts of the Americas","In Copyright–Educational Use","valid",3850,3178,0,"1",1,,,"[""""]",,,"medium:""clay""",14.162749,true,,,,,,
"3914","Pot (Olla)","Clay, pigments"," Ceramics","14 1/2 × 15 3/4 in. (36.83 × 40.01 cm)","Pot (Olla)","North America","United States","Ancestral Pueblo","c. 1000-1300","Not on View","13th-14th century","","","","Pueblo potters developed large storage jars, called ollas, to hold food and water.  These vessels were carefully hand-built using coils which were smoothed together into a strong thin wall.  The full, round shape of this olla is emphasized by the decorative pattern of black and white painted onto the surface.  The interlocked lines of small white squares with a dot in the middle represent a traditional three-step cloud motif and also refer to lightning, which heralds the summer rainstorms.  The square and dot design evokes rows of maize kernels, a staple food source for the Ancient Puebloans.  All of the designs on the pot were painted freehand, showing the artist's great talent and skill.","Tan vessel with a geometric design painted on with black pigment.","",,"The Putnam Dana McMillan Fund","90.106","","Artist",,,"","Arts of the Americas","Public Domain","valid",5466,4790,0,"1",1,,,"[""""]","[{""title"":""Olla Bowl, Hopi"",""_id"":""3914"",""objectId"":""3914"",""link"":""http://audio-tours.s3.amazonaws.com/p636.mp3"",""number"":""636"",""type"":""audio""}]",,"medium:""clay""",14.162749,true,,,,,,
"2800","Serving Vessel","Clay, pigments"," Ceramics","11 3/4 x 14 1/2 x 14 1/2 in. (29.85 x 36.83 x 36.83 cm)","Serving Vessel","North America","Mexico","Maya","c. 600-900 CE","G260","7th-10th century","","","","This especially large lidded vessel was once at the center of a sacred bundle of textiles gathered and tied through the round opening in the lid's handle. Containers of this type were used to present and serve tamales and other foods at ceremonial feasts. Sacred images incised in the lid feature representations of four Maya gods including the Maize God and Jaguar God. The four-lobed shape around the handle is symbolic of a portal between the earthly realm and the watery underworld. Images of K'awiil, the god of lightning and royal lineage, surround the bottom of the vessel.","covered pot with incised design around dome-shaped lid, central knob with hole through center; body has straight sides rising from sharply slanting bottom; 4 decorative rectangles with incised design on sides; pottery-beige clay with burnished brown slip","",,"Gift of funds from Ben Heller","80.8a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4570,3360,0,"1",1,,,"[""""]",,,"medium:""clay""",14.162749,,true,,,,,
"673","Vessel","Clay, pigments"," Ceramics","5 1/2 x 5 3/8 in. (14 x 13.7 cm)","Vessel","South America","Peru","Nasca","1st century BCE - 6th century CE","Not on View","1st century BCE - 6th century CE","","","","","Double-spout vase painted in polychrome with two couchant winged figures. The heads wear an elaborate coiled headdress tipped with plant forms that spring from other parts of the body and from the serpent staff held in left hand of figure. Painted face with long projecting tongue. Wings of figures are decorated with human heads and terminate in feathers.","",,"The William Hood Dunwoody Fund","43.2.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3128,3861,0,"1",0,,,"[""""]","[{""title"":""Nazca, Double-Spout Vessel"",""_id"":""673"",""objectId"":""673"",""link"":""http://audio-tours.s3.amazonaws.com/p403.mp3"",""number"":""403"",""type"":""audio""}]",,"medium:""clay""",14.162749,,,,,,,
"674","Vessel","Clay, pigments"," Ceramics","2 3/4 x 4 1/4 x 4 1/4 in. (7.0 x 10.8 x 10.8 cm)","Vessel","South America","Peru","Nasca","6th century","G255","6th century","","","","","Cup with trophy heads; polychrome earthenware; Peru, Nazca, VIc.; No Dims on Cat. Cards Cup with slightly flaring mouth painted in polychrome with four rows of trophy heads.","",,"The William Hood Dunwoody Fund","43.2.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3811,3581,0,"1",0,,,"[""""]",,,"medium:""clay""",14.162749,,,,,,,
"652","Bowl with Swimmer Motifs","Clay, pigments"," Ceramics","5 1/2 x 5 1/2 x 5 1/2 in. (13.97 x 13.97 x 13.97 cm)","Bowl with Swimmer Motifs","South America","Peru","Nasca","100 BCE - 600 CE","G255","1st century BCE - 7th century CE","","","","","Spherical Jar decorated with a horizontal band showing two figures against a background of conventionalized lines representing water. Polychrome painting. Rounded bottom, stand.","",,"The William Hood Dunwoody Fund","42.61.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",3684,3617,0,"1",0,,,"[""""]",,,"medium:""clay""",14.162749,,,,,,,
"698","Vessel","Clay, pigments"," Ceramics","17 1/2 in. (44.5 cm)","Vessel","South America","Peru","Moche","6th-8th century","Not on View","6th-8th century","","","","Moche leaders subjected their prisoners of war to public humiliation, torture, and often sacrifice. Typically in Moche art, captured enemies are shown in the nude. But the artist who created this vessel chose to emphasize the prisoner’s high status by depicting him in full regalia. In addition to his stoic expression, the figure’s headdress, nose ornament, ear spools and patterned tunic illuminate his status—and reinforce the significance of his defeat.","Vase in the from of a chieftain with ear plugs and large headdress. Arms bound in back indicate the status of a prisoner.","",,"The Ethel Morrison Van Derlip Fund","44.3.73","","Artist",,,"","Arts of the Americas","Public Domain","valid",2967,5065,0,"1",0,,,"[""""]","[{""title"":""Moche, Vessel"",""_id"":""698"",""objectId"":""698"",""link"":""http://audio-tours.s3.amazonaws.com/p612.mp3"",""number"":""612"",""type"":""audio""}]",,"medium:""clay""",14.162749,,,,,,,
"5485","Vase","Clay, pigments"," Ceramics","9 x 7 in. (22.86 x 17.78 cm)","Vase","North America","Honduras","Maya","c. 800 - 900 CE","G260","9th-10th century","","","","","Vessel with figure band painted around the outside and interior is painted as well. Red, brown and orange throughout.","",,"Gift of Harold and Rada Fredrikson","97.92.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3245,3886,0,"1",1,,,"[""""]",,,"medium:""clay""",14.162749,,true,,,,,
"696","Vessel in the Form of a Fish","Clay, pigments"," Ceramics","5 3/8 x 8 1/4 x 4 in. (13.7 x 21.0 x 10.2 cm)","Vessel in the Form of a Fish","South America","Peru","Nasca","c. 100 BCE - 600 CE","G260","1st century BCE - 7th century CE","","","","Nazca artists are known for their bold, colorful designs.  Although they were acute observers of the world around them and depicted many plants and animals in their work, they seemed concerned less with naturalism than with capturing the spirit and liveliness of their subject matter.  This fish is highly stylized, with scales suggested by brush strokes, and gills through sweeping lines.  It is rounded and fat, attesting to flush times and an abundance of food.  Fish were a key component of the Nazca diet and were often shown in their art.","Pot in form of Fish with a double spout handle rising from the back. Slight modelling on head, tail, and fin area. Other features painted in grey, black, yellow, red and white. Broken at tail; cracked around head.","",,"The Ethel Morrison Van Derlip Fund","44.3.59","","Artist",,,"","Arts of the Americas","Public Domain","valid",6934,5231,0,"1",1,,,"[""""]",,,"medium:""clay""",14.162749,,,,,,,
"742","Vessel","Clay, pigments"," Ceramics","14 1/2 x 10 1/4 in. (36.83 x 26.04 cm)","Vessel","North America","Costa Rica","Guanacaste","c. 1100 - 1200 CE","Not on View","12th-13th century","","","","Jaguar effigy jars are a classic form of ancient Costa Rican art.  Shaped into the representation of a sun-devouring feline god, the vessel is covered with colorful painted designs that refer not only to the jaguar, but also to celestial elements such as the sun and stars. The legs of these jars were usually hollow, with clay balls inserted to make them rattle.","Tripod effigy vessel, large, with the head of a jaguar in high relief. Two legs, finished at the base of the neck with rigid ring handles formed of the jaguar's front legs, represent the hind legs and are pierced and contain pellets. The third support, in the form of a flattened tail, emerges from the back of the vessel. The jaguar head, an oblong, bib-like area below, the legs, and a wide band at the throat, are painted in polychrome with geometric designs on an orange ground. High polish.","",,"The Ethel Morrison Van Derlip Fund","46.3.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",5818,7552,0,"1",1,,,"[""""]","[{""title"":""Tripod Vessel in the Shape of Jaguar"",""_id"":""742"",""objectId"":""742"",""link"":""http://audio-tours.s3.amazonaws.com/p267.mp3"",""number"":""267"",""type"":""audio""}]",,"medium:""clay""",14.162749,,true,,,,,
"17414","Pot (Olla)","Clay, pigments"," Ceramics","8 1/2 x 8 3/4 x 8 3/4 in. (21.6 x 22.2 x 22.2 cm)","Pot (Olla)","North America","Mexico","Paquimé (Casas Grandes)","c. 1000-1300","G255","Tardio phase","","","","","Olla, red and black on buff, with a design of scrolls on a horizontally hatched ground, triangles, and stepped motifs. Bottom scorched, paint worn in some areas, Casas Grandes type, rim restored. Ramos polychrome. Tardio phase.","",,"Gift of Mr. Harold S. Gladwin","47.53.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3541,3717,0,"1",0,,,"[""""]",,,"medium:""clay""",14.162749,,true,,,,,
"60740","Double spout Vessel","Clay, pigments"," Ceramics","5 5/8 x 6 5/16 x 6 3/8 in. (14.29 x 16.03 x 16.19 cm)","Double spout Vessel","South America","Peru","Paracas","c. 900-200 BCE","Not on View","9th-2nd century BCE","","","","","round bodied vessel with rounded bottom; handle with spout; decorated with incised stylized face made of geometric shapes, in black, yellow, red and white","",,"The Anne and Hadlai Hull Fund","2002.58.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4138,3509,0,"1",1,,,"[""""]","[{""title"":""Effigy Vessel of Jaugar and Bird, Peru"",""_id"":""60740"",""objectId"":""60740"",""link"":""http://audio-tours.s3.amazonaws.com/p635.mp3"",""number"":""635"",""type"":""audio""}]",,"medium:""clay""",14.162749,,,,,,,
"120844","Pot","Clay, pigment"," Ceramics","7 13/16 × 7 15/16 × 7 15/16 in. (19.84 × 20.16 × 20.16 cm)","Pot","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","c. 1920-1940","Not on View","19th-20th century","Signature","on underside, incised: [Maria / Poveka]","","","glossy black; concave bottom; outward-flaring sides; rounded shoulder; wide neck with wide outward-flaring mouth ring with slightly indentations/scalloping","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.42","Artist: Maria Martinez","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1886 - 1980","","Arts of the Americas","No Known Copyright","valid",2850,3000,1,"1",1,,,"[""""]",,,"medium:""clay""",9.137258,true,,true,,,,
"120848","Pot","Clay, pigment"," Ceramics","12 9/16 × 9 15/16 × 9 15/16 in. (31.91 × 25.24 × 25.24 cm)","Pot","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","c. 1920-1950","Not on View","20th century","Sticker","","on underside, on stickers: [327] and [San Ildefonso / black vessel 1930]","","glossy black; small concave base with outward-flaring sides; rather steep shoulder; short neck with wide mouth opening; shoulder and neck decorated with grey geometric designs--triangle, bars, squared-off spirals","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.41","Artist: Maria Martinez","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1886 - 1980","","Arts of the Americas","No Known Copyright","valid",3884,4850,1,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,true,,true,,,,
"123689","Polacca Plate","Clay, pigments"," Ceramics","1 1/4 × 8 × 8 in. (3.18 × 20.32 × 20.32 cm)","Plate","North America","United States",,"c. 1890","Not on View","19th century","Signature and Inscription

On bottom: [P3110]","On bottom: [moki (? - Illegible)]","","","round plate, two holes with two leather hangers at top; cream ground with brown and black design; 3/4 portrait of masked figure holding two feathers in each hand and gesturing to the PL; figure wears mask with elaborate headdress; double ring around outside of painting","","From ","Gift of Loren G. Lipson, M.D.","2016.5.17","Artist: Nampeyo","Artist","American","American (Hopituh Shinumu (Hopi) and Tewa), 1860 - 1942","","Arts of the Americas","No Known Copyright","valid",3000,2956,1,"1",1,,,"[""""]",,,"medium:""clay""",9.137258,true,,true,,,,
"123315","Hopi Tewa Pot","Clay, pigment"," Ceramics","8 × 12 1/2 × 12 1/2 in. (20.32 × 31.75 × 31.75 cm)","Pot","North America","United States",,"2015","Not on View","21st century","","","","","flat, wide, disc shaped pot with small round mouth; painted square detail around mouth with one geometric bird design below each side, for a total of four birds; orange ground with black and terra cotta detail","","From ","Gift of Loren G. Lipson, M.D.","2016.5.10","Artist: Deborah Clashin","Artist","American","Hopituh Shinumu (Hopi) and Tewa, born 1969","%C2%A9 Deborah Clashin","Arts of the Americas","In Copyright","valid",8496,6069,1,"1",0,,,"[""""]",,,"medium:""clay""",9.137258,true,,true,,,,
