"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"138196","Knitted vest (angin) from Echigo, Niigata Prefecture","Bast fibers"," Clothing","28 1/2 × 20 11/16 in. (72.39 × 52.55 cm)","Vest (angin)","Asia","Japan",,"19th century","Not on View","19th century","","","","","tightly knitted (twined) vest with open sides and open front; oatmeal/grey color","","From ","Gift of Thomas Murray in honor of Nobuko Kajitani","2020.100.9","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5581,8302,0,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",10.328472,
"131571","Shaman costume [from a set]","Cotton, hair, leather"," Clothing","51 1/2 × 54 3/8 in. (130.81 × 138.11 cm)","Costume","Asia","Russia",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","tan cloth coat, with cords of decorative fabric that hang in clumps from top of coat; pieces of metal dangle throughout","","From ","Gift of Thomas Murray in memory of Joseph G. Gerena","2019.91.30.1","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",1389,1715,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",10.328472,
"131564","Fireman's short coat (hikeshi-banten) [from a set]","Cloth: cotton; sashiko (decorative reinforcement stitching), tsutsugaki (freehand resist)"," Clothing","36 × 45 1/8 in. (91.44 × 114.62 cm) (overall)","Fireman's short coat (hikeshi-banten)","Asia","Japan",,"second half 19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection label: JAP 6214A","Firefighters’ uniforms were composed of special, heavily quilted garments made of layered cotton cloth that was dyed with indigo, which conferred a degree of fire-retardance. Before the men headed into a blaze, their coats were soaked with water as a further safety measure; the wet coats weighed upward of 70 pounds. 
This is a complete kit for a fireman. It consists of a quilted coat (hikeshi-banten) and hood, heavily padded gloves, and close-fitting trousers. All the pieces are made of indigo-dyed cotton, but the interior of the coat features the same design as the exterior, dyed bright red. The meaning of the single character on the back is unclear, but the background features a repeating stylized pattern of the character moto 元, which can have many meanings.","short, navy blue tightly quilted robe with intersecting, horizontal and vertical off-white line pattern, tan Japanese characters on collar, and outline of Japanese character on back center; red-brown interior lining with same tan pattern","","From ","Gift of Thomas Murray in honor of firemen","2019.91.27.1","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6830,5408,0,"1",0,"Murray et al. 2018, pl. 56",,"[""""]","creditline:""Gift of Thomas Murray""",10.328472,
"131575","Headdress [from a shaman costume set]","Cotton, metal"," Clothing","20 1/2 × 11 1/2 × 9 in. (52.07 × 29.21 × 22.86 cm)","Headdress","Asia","Russia",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","headdress, with tan cloth cap and small brim; metal bells and other metal strips attached to banding; cloth cords and strips of cloth fabric hang at base","","From ","Gift of Thomas Murray in memory of Joseph G. Gerena","2019.91.30.4","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",1059,1307,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",10.328472,
"131582","Yellow-ground kimono with plum pattern","Cloth: cotton; bingata (stencil resist with applied pigments)"," Clothing","46 1/2 × 50 1/2 in. (118.11 × 128.27 cm) (overall)","Kimono","Asia","Japan","Ryukyu","late 19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection label: OKI 6211","Only royalty during the Ryūkyū Kingdom could wear bingata with yellow ground; after annexation by Japan in 1879, such restrictions were lifted. Still, these special garments were worn only for festive or ceremonial occasions. This garment has a kimono structure, visible in the detached sleeves and shorter, overlapping lapel. It has an intricate pattern of interconnected little flowers with accent colors in red, blue, and purple.","brown-yellow robe with black floral web-like print with red, blue, and purple five-petal flowers scattered throughout","","From ","Gift of Thomas Murray in honor of Jack Lenor Larsen","2019.91.35","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",10800,13331,0,"1",0,"Murray et al. 2018, pl. 151",,"[""""]","creditline:""Gift of Thomas Murray""",10.328472,
"139026","Unknown [Abstract image]","Ink and pigment on paper"," Paintings","46 1/2 × 35 3/4 in. (118.11 × 90.81 cm) (sheet)
52 11/16 × 41 × 1 7/8 in. (133.83 × 104.14 × 4.76 cm) (outer frame)","Painting","Asia","Japan",,"1991","Not on View","20th century","","at bottom edge in grey (or scratched into pigments?): 1991 Ryōji Koie","","","abstract image in black, grey wash, lavender, white, and black; drips and lines; black drips forming circle at top with solid lavender circle inside it; rectangular bars and forms around edges and at bottom half; black drip circle in LRQ; several yellow spots; received in light toned wood frame","","From ","Gift of Thomas Murray in honor of Scott Hollander","2020.100.8","Artist: Koie Ryōji","Artist","Japanese","Japanese, 1938 - 2020","","Asian Art","In Copyright","valid",7190,9448,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",10.328472,
"138197","Undergarment (juban) decorated with a skull and a fly whisk","Cloth: silk"," Clothing","55 3/4 × 51 1/2 in. (141.61 × 130.81 cm)","Undergarment (juban)","Asia","Japan",,"1930s","Not on View","20th century","","","","","kimono with printed design in grey, brown, tan, and black; skull on back with fan, foliage, fly whisk, and building","","From ","Gift of Thomas Murray in honor of Eric Moskal","2020.100.11","Artist: Unknown Japanese","Artist",,,"","Asian Art","Copyright Not Evaluated","valid",7123,7585,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",10.328472,
"138195","Votive painting of a sacred horse","Ink and color on cryptomeria wood (sugi)"," Woodwork; Paintings","15 1/4 × 23 × 1 11/16 in. (38.74 × 58.42 × 4.29 cm)","Votive painting (ema)","Asia","Japan",,"1695","Not on View","17th century","","","on back on sticker: 1695 / Genroku / 8th year","","wood plaque with painted image of a dark horse with a saddle with orange straps and ties; mountains in URQ; trees in distance in ULC; inscription in LRC; inscription on back","","From ","Gift of Thomas Murray in honor of Catherine Murray Barnes","2020.100.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10297,7355,0,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",10.328472,
"139023","Ceremonial stick (ikupasuy)","Wood, lacquer"," Woodwork","12 1/8 × 1 5/16 × 1/4 in. (30.8 × 3.33 × 0.64 cm)","Prayer stick (ikupasuy)","Asia","Japan","Ainu","around 1900","Not on View","19th century","","","","","curved top section carved with sideways S-shaped forms, X, and groups of our ovoids at top and bottom; flat on back","","From ","Gift of Thomas Murray in honor of Mary Murray Kyle","2020.100.5","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",7666,4312,0,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",10.328472,
"131578","Short, upper garment (dujin) with pattern of plum blossoms against swastika","Cloth: silk; bingata (stencil resist with applied pigments)"," Clothing","41 × 43 1/2 in. (104.14 × 110.49 cm) (overall)","Short upper garment (dujin)","Asia","Japan","Ryukyu","early 19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection label: OKI 6213","This short upper garment is worn in combination with a skirt, called kakan. Together they comprise the formal attire of an Okinawan commoner; an aristocrat would have added a richly decorated outer robe. The pattern here is of plum blossoms against a swastika (manji) ground. The swastika, a symbol of divinity in Indian religions, arrived in Japan with Buddhism from China after 700CE. The left-facing form of the symbol represents the auspicious footprints of the Buddha. European pagan and North American Navajo traditions also adapted the swastika; in Pueblo culture, it represents wind. Its right-facing form, however, was appropriated by the National Socialist German Workers’ (Nazi) Party, and for many people its spiritual origins are overshadowed by its associations with German ultra-right nationalism and white supremacy ideology.
This garment is arguably the exhibition’s most outstanding example of bingata, the process of stencil dyeing with resist paste. The dyework is exceptionally detailed and fine, as seen in the sharpness of the swastika pattern and the delicate shading achieved in the colors of the plum blossoms.","short robe with white blossom pattern over patterned background consisting of blue and red swastikas; fabric tie attached to PR side and PL opening edge","","From ","Gift of Thomas Murray in honor of Terumi Inoue","2019.91.31","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",12925,11858,0,"1",0,"Murray et al. 2018, pl. 147",,"[""""]","creditline:""Gift of Thomas Murray""",10.328472,true
"131556","White-ground Japanese sarasa (wasarasa) blanket with repeating pattern of foreigners and elephant amidst flowers","Cloth: cotton and felt; katazome (stencil resist)"," Textiles","117 × 114 1/2 in. (297.18 × 290.83 cm)","Cloth (sarasa)","Asia","Japan",,"18th century","Not on View","18th century","","","","Material: Japanese sarasa / chintz
Chintz, printed or painted cotton cloth from India, has been an export good for 2,000 years. Considered exotic and beautiful from Indonesia and Egypt to Europe and North America, specific types were manufactured to satisfy the tastes of various world markets. Beginning around 1600, British and Dutch merchants imported chintz fabric to Japan under the term sarasa. Because of its great expense, only wealthy lords could afford it, prompting the establishment of a domestic industry that imitated the Indian originals, but used Japanese dyeing techniques such as katazome (stencil resist). The first handbook with pattern samples was issued in Japan in 1778.
This example is called a wasarasa, or Japanese sarasa. It features a floral background behind two foreign motifs: a European and a Chinese man, and a European man standing next to a white elephant with rider. The rug is backed with orange trade wool, a costly import that, when combined with the sarasa, made it even more valuable.","large cloth; pattern of standing figures and figures riding elephants, over a floral background; red wool backing","","From ","Gift of Thomas Murray in honor of Etsuko Iwanaga","2019.91.19","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4200,5184,0,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",10.328472,true
"139025","Playful Feldspar Flower Vase","Glazed stoneware"," Ceramics","10 × 4 5/8 × 4 5/8 in. (25.4 × 11.75 × 11.75 cm)","Vase (hanaire)","Asia","Japan",,"1995","Not on View","20th century","","","","","tall cylindrical form; asymmetrical; thick irregular mouth ring; cream colored glaze with grey-brown areas including irregular crescent shape; incised lines and X","",,"Gift of Thomas Murray in honor of Elizabeth Ann Murray","2020.100.7","Artist: Koie Ryōji","Artist","Japanese","Japanese, 1938 - 2020","","Asian Art","In Copyright","valid",5180,6474,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",10.328472,
"131576","Drum [from a shaman costume set]","Wood, animal skin"," Musical Instruments","7 × 26 1/2 in. (17.78 × 67.31 cm)","Drum","Asia","Russia",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","large round drum; inner wooden cross bar carved with thin, diagonal lines","",,"Gift of Thomas Murray in memory of Joseph G. Gerena","2019.91.30.5.1","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",1104,1362,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",10.328472,
"139021","Rectangular tray","Wood"," Woodwork","1 3/16 × 12 7/8 × 9 13/16 in. (3.02 × 32.7 × 24.92 cm)","Tray","Asia","Japan","Ainu","around 1900","Not on View","19th century","","","","","thick rectangular wooden tray; low relief carving of symmetrical scroll motif at center with diagonal lines and grid with fish scale-like pattern in background; diagonal lines at edges","",,"Gift of Thomas Murray in honor of James Fenton Murray","2020.100.2","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",9354,6681,0,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",10.328472,
"139022","Square tray","Wood"," Woodwork","7/8 × 9 1/2 × 9 in. (2.22 × 24.13 × 22.86 cm)","Tray","Asia","Japan","Ainu","around 1900","Not on View","19th century","","","","","thick nearly square wooden tray; round central cavity; low relief carving with floral medallion at center surrounded by organic motif with onion-like forms and ovals; triangles at corners with parallel lines","",,"Gift of Thomas Murray in honor of Matthew Theodore Murray","2020.100.3","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",6800,6800,0,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",10.328472,
"131535","Woman’s fish-skin festival coat (hukht)","Cloth: fish skin (Amur carp and Pacific salmon), sinew (reindeer), cotton thread; appliqué and embroidery"," Clothing","56 3/4 × 44 1/2 in. (144.15 × 113.03 cm)","Woman's festival coat (hukht)","Asia","Russia","Nivkh","late 19th century","Not on View","19th century","","","","","tan coat with fish scale texture; asymmetrical closure at front; applique around collar; blue, red, and tan hems and cuffs; organic, curling applique on back","",,"Gift of Thomas Murray in honor of Dr. Andreas Marks","2023.93.1","Maker: Unknown Nivkh","Artist",,,"","Asian Art","Public Domain","valid",13800,11180,0,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",10.328472,
"143699","Samurai bib with laurel wreath and dragons","Wool, silk"," Textiles; Clothing","23 1/4 × 10 7/8 in. (59.1 × 27.6 cm)","Clothing","Asia","Japan",,"15th-19th century","Not on View","15th-19th century","","","","","red wool samurai bib, with round laurel wreath in tan and brown thread in C, with two brown dragons facing each other at T on neckline, with a peach swirling ""shell"" at TC; decorative gold threaded band at neckline; purple silk backing","",,"Gift of Thomas Murray in honor of Dr. Andreas Marks","2023.93.2","","Artist",,,"","Asian Art","Public Domain","valid",2010,3500,0,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",10.328472,
"131534","Attush robe","Cloth: elm-bark fiber; cotton appliqué and embroidery"," Clothing","48 × 45 1/2 in. (121.92 × 115.57 cm) (overall)","Robe (attush)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","interior PL, Thomas Murray Collection label: ANU 12119","","tan robe woven with vertical, navy blue and white stripes; navy blue applique trim on sleeve cuffs, bottom hem and body, collar, and back center; sleeve, back, and lower applique trim has curving, white and orange embroidery patterns; solid navy blue collar, with striped orange lining on interior neckline","","From ","Gift of Thomas Murray in honor of Tadashi and Kazuko Morita","2019.91.1","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",4388,5417,0,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",8.287181,
"131581","White-ground Ryūkyūan robe (ryūso) with paired cranes pattern","Cloth: cotton; bingata (stencil resist with applied pigments)"," Clothing","51 × 47 1/4 in. (129.54 × 120.02 cm) (overall)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","mid 19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection label: OKI 6210","A noblewoman likely wore this robe. Made of cotton, a costly imported fabric, it is identifiable as a ryūso (Ryūkyūan robe) by the gussets (triangular pieces of material) under the attached sleeves, the short sleeve length, and the long lapels. This garment would have been worn in the colder winter months, when temperatures dipped to the mid-50s Fahrenheit. 
The complex pattern of swirling water, cranes, plum blossoms, and other plants was achieved through bingata, the repeated use of a stencil through which a resist paste was applied. The paste blocked the dye from entering the fabric, and these undyed areas were later colored in by hand.","white robe with multicolored pattern throughout, including pink, red, and yellow birds, red, pink, white/blue, and purple flowers, and blue background patterns with multicolored crescent hills","","From ","Gift of Thomas Murray in honor of his wife Kristal Hale","2019.91.34","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",9627,11883,0,"1",0,"Murray et al. 2018, pl. 148, book cover",,"[""""]","creditline:""Gift of Thomas Murray""",8.287181,
"138198","Blue kosode with geometric designs","Cloth: silk; tie-dye (shibori)"," Clothing","64 3/16 × 49 3/4 in. (163.04 × 126.37 cm)","Small-sleeved kimono (kosode)","Asia","Japan",,"circa 1960","Not on View","20th century","","","","","kimono with blue patterned fabric with white dotted lines forming diamonds and puckered various sized dots of pale blue, medium blue, red, yellow, and white","","From ","Gift of Thomas Murray in honor of Georgette Maag and Thomas Ammann","2020.100.10","Artist: Unknown Japanese","Artist",,,"","Asian Art","In Copyright","valid",7123,8474,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",8.287181,
