"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:highlights-of-japanese-art-paintings-and-prints","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection"
"117496","Night in Kyoto","Woodblock print; ink and color on paper"," Prints","16 1/16 × 10 1/2 in. (40.8 × 26.67 cm) (sheet, vertical ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1933","Not on View","20th century","left: 自摺　昭和八年作　京都之夜 {jizuri, Shōwa hachinen saku, Kyoto no yoru} | bottom, printed: Night in Kyoto | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","night scene: two women in kimono with umbrella peer into a shop window at LL; reflection from warm indoor lights on wet street; in middle ground, a multi-story building with bicycle parked in front and illuminated paper lanterns contrasts against the dark night scene","","From Untitled series known as Kansai District","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.417","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4742,6996,1,"1",0,"Ogura, The complete woodblock prints of Yoshida Hiroshi, 1987, no. 180",,"[""""]","yoshio",0.58775884,,,,,
"117593","Ginkakuji Garden","Woodblock print; ink and color on paper with embossing"," Prints","8 3/16 × 12 5/16 in. (20.8 × 31.27 cm) (image)
9 1/2 × 13 7/8 in. (24.13 × 35.24 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1963","Not on View","20th century","Left, in grey: [一九六三年　銀閣寺の庭] {1963nen saku, ?????}; bottom, in pencil: [Ginkakuji Garden] [Toshi Yoshida]","","LRC: Red artist\'s seal [吉田] {Yoshida}","","grey and white parallel lines in foreground (rock garden?); trees and shrubs in middle ground; building in maroon and lavender topped with a rooster at center background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.488","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4881,3307,1,"1",0,"Ronin Gallery 1986, #016302",,"[""""]","yoshio",0.58775884,,,,,
"117574","Shirasagi Castle","Woodblock print; ink and color on paper"," Prints","8 × 10 5/8 in. (20.32 × 26.99 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1942","Not on View","20th century","left: 昭和拾七年作  白鷺城 {Shōwa jūshichinen saku, [?????]} | bottom, in grey: Shirasagi Castle | in pencil: Toshi Yoshida","LRC: 遠志 {Tōshi}","LRC: 吉田 {Yoshida}","","five-level blue and white castle tower on top of hill in background, center; rosy sky; green farmland in middle ground; trees and foliage in foreground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.470","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",7039,5113,1,"1",0,"Ronin Gallery 1986, #014201",,"[""""]","yoshio",0.58775884,,,,,
"117624","No. 6","Woodblock print; ink and color on paper"," Prints","14 9/16 × 9 5/8 in. (36.99 × 24.45 cm) (image)
15 7/8 × 10 11/16 in. (40.32 × 27.15 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1952","Not on View","20th century","LLC, in pencil: [No. 6]; LRC, in pencil: [Toshi Yoshida 1952]","","","","abstracted linear image of a female nude--white lines on brown ground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.515","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3579,5367,1,"1",0,,,"[""""]","yoshio",0.58775884,,,,,
"117617","Mt. Fuji from Gotenba","Woodblock print; ink and color on paper"," Prints","8 1/4 × 12 1/4 in. (20.96 × 31.12 cm) (image)
9 11/16 × 13 3/4 in. (24.61 × 34.93 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1987","Not on View","20th century","Left: [御殿場の富士] {?????}; bottom, in black: [Mt. Fuji from Gotenba], in pencil: [Toshi Yoshida], in black: [1987]","LLC: [遠志] {Tōshi}","LLC: [吉田] {Yoshida}","","peak of Mt. Fuji glowing pink; grey sky and blue-grey landscape with silhouetted trees","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.509","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4468,3087,1,"1",0,"Ronin Gallery 1986, #018707",,"[""""]","yoshio",0.58775884,,,,,
"117577","Yodo River","Woodblock print; ink and color on paper"," Prints","8 5/16 × 11 in. (21.11 × 27.94 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1942","Not on View","20th century","left: 自刻　昭和拾七年作　淀川 {Jikoku, Shōwa jūshichinen saku, Yodogawa} | bottom, in grey: Yodo River | in pencil: Toshi Yoshida","LLC: 遠志 {Tōshi}","LLC: 吉田 {Yoshida}","","wide river with bridge in background; 4 boats tethered at LL of image, a human figure working in the furthest boat from shore; tree and grass lined banks at L with a few buildings in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.473","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6623,4767,1,"1",0,"Ronin Gallery 1986, #014204",,"[""117577"",""136011""]","yoshio",0.58775884,,,,,
"117614","Bruges","Woodblock print; ink and color on paper"," Prints","14 15/16 × 9 7/8 in. (37.94 × 25.08 cm) (image)
16 1/8 × 11 in. (40.96 × 27.94 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1955","Not on View","20th century","Bottom, in pencil: [Bruges] [Toshi Yoshida 1955]","","","","white swans swimming on blue water with brown wall at left and short brown wall at right; green vertical lines of foliage at top; suggestions of rooftops in ULQ; some embossing; lightly abstracted image","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.506","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5156,7788,1,"1",0,"Ronin Gallery 1986, #018503",,"[""117614"",""83137""]","yoshio",0.58775884,,,,,
"117598","Two Owls","Woodblock print; ink and color on paper"," Prints","14 7/8 × 21 7/8 in. (37.78 × 55.56 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1970","Not on View","20th century","Left: [一九七Ｏ年作　ふくろう] {1970nen saku, fukurō}; bottom, in pencil: [Two Owls] [Toshi Yoshida]","LRC: [遠志] {Tōshi}","LRC (square relief stamp): [吉田遠志] {Yoshida Tōshi}","","two owls perched on a chestnut tree branch; owl at L has eyes shut, owl at R has eyes wide open; green and brown autumnal leaves and chestnuts surround; moon rising at LL","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.492","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6545,4050,1,"1",0,"Ronin Gallery 1986, #017001",,"[""""]","yoshio",0.58775884,,,,,
"117459","Mount Rainier","Woodblock print; ink and colors on paper"," Prints","14 3/16 × 20 1/16 in. (36.04 × 50.96 cm) (image)
15 15/16 × 21 3/16 in. (40.48 × 53.82 cm) (sheet, horizontal double ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1925","Not on View","20th century","left, cursive jizuri: 自摺　大正拾四年作 {Jizuri, Taishō jūyonen saku} | bottom, in ink: To my friend Col. H. E. Robison  博 Tokio June 8th, 1946 | bottom, in pencil: Mt. Rainier | Hiroshi Yoshida","LLC:  よし田  {Yoshida}","LLC, red artist\'s seal F: (five-pointed Antennaria floral pattern)","","snow-covered purple and pink mountain in background; band of silhouetted pine trees in middle ground; meadow with rocks, pink and yellow blossoms, and curving river reflecting mountain in foreground","","From Untitled series known as The United States","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.384","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",6140,4465,1,"1",0,,,"[""""]","yoshio",0.58775884,,,,,
"117605","Tiruchchirappalli","Woodblock print; ink and color on paper"," Prints","4 1/4 × 7 1/16 in. (10.8 × 17.94 cm) (image)
6 1/16 × 8 13/16 in. (15.4 × 22.38 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1984","Not on View","20th century","Bottom, printed: [Tiruchchirappalli], in pencil: [Toshi Yoshida 1984]","","","","white buildings with red roofs and palm trees in distance in middle ground; orange and brown mountain peaks topped with white and orange buildings at top of image; brilliant blue sky","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.499","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4859,3190,1,"1",0,"Ronin Gallery 1986, #018402",,"[""""]","yoshio",0.58775884,,,,,
"117613","San Francisco","Woodblock print; ink and color on paper"," Prints","14 9/16 × 9 7/16 in. (36.99 × 23.97 cm) (image)
15 15/16 × 10 7/8 in. (40.48 × 27.62 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1985","Not on View","20th century","Left: [一九八五年　サンフランシスコ] {1985nen saku, ?????}; bottom, printed in orange: [San Francisco], in pencil: [Toshi Yoshida]","","","","view of orange, green and grey rooftops of a crowded city; thin tree in foreground; foliage with pink and orange blooms at bottom; grey sky; shin hanga (fūkei-ga)","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.505","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3526,5359,1,"1",0,"Ronin Gallery 1986, #018502",,"[""""]","yoshio",0.58775884,,,,,
"117582","Shrine of the Paper Makers","Woodblock print; ink and color on paper"," Prints","15 11/16 × 10 9/16 in. (39.85 × 26.83 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1951","Not on View","20th century","Left: [一九五一年作　岡太神社] {1951nen saku, Okuta Jinja}; bottom, in grey: [Shrine of the Paper-Makers, Fukui], in pencil: [Toshi Yoshida]","","[吉田遠] {Yoshida Tō}","","dusk; wide street with buildings on L side and a man crouching over a bucket on a porch; very tall inscribed white banner near center across from a torii gate; near center, a family of 6 walks down the street, away from the torii gate; at right, a large inscribed egg-shaped rock and a garden; more buildings, people, and mountains in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.478","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4136,6176,1,"1",0,"Ronin Gallery 1986, #015111",,"[""""]","yoshio",0.58775884,,,,,
"117554","Crabs","Woodblock print; ink and color on paper"," Prints","5 7/16 × 11 1/8 in. (13.81 × 28.26 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1925","Not on View","20th century","right: {jizuri} | LLC, in pencil: Clubs","LRC, in pencil: Tōshi Yoshida","","","two red crabs; crab at L is 3/4 profile view; crab at LR is rear view walking away","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.452","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",7105,3445,1,"1",0,"Ronin Gallery 1986, #012501",,"[""""]","yoshio",0.58775884,,,,,
"117523","Suzhou","Woodblock print; ink and color on paper"," Prints","10 5/8 × 15 3/4 in. (26.99 × 40.01 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1940","Not on View","20th century","left: 自摺　昭和拾五年作　蘇州 {jizuri, Shōwa jūgonen saku, Soshū} | bottom, printed: Soshu | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","view of boats and people, with shoreline at right; pale tan arched bridge at center with pedestrians walking over it; weep willow tree in URQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.441","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7035,4557,1,"1",0,,,"[""""]","yoshio",0.58775884,,,,,
"117470","Shinobazu Pond","Woodblock print; ink and color on paper"," Prints","16 3/4 × 10 3/4 in. (42.55 × 27.31 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1928","Not on View","20th century","left: 自摺　昭和三年作　東京拾二題　不忍池 {Jizuri, Shōwa sannen saku, Tōkyō jūnidai, Shinobazu no ike}","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi} | bottom left, red collector seal: 末久壽宇恵留 {Matsuhisa Juu Eru}","","two women in kimono (one holding umbrella in PR hand) stroll close together at LR in front of a pond; in middle ground, an orange pagoda sits atop a white base; blossoming trees and shrine buildings in background","末久壽宇恵留 {Matsuhisa Juu Eru}
Clark Center for Japanese Art & Culture, 1995 - 2015
H. Ed Robison  until 8/3/2004","From Twelve Scenes of Tokyo (Tōkyō jūnidai 東京拾二題)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.394","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4824,7470,1,"1",0,,,"[""""]","yoshio",0.58775884,,,,,
"117572","Stone Lanterns","Woodblock print; ink and color on paper"," Prints","7 7/8 × 10 9/16 in. (20 × 26.83 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1941","Not on View","20th century","left: 昭和十六年作　石燈籠 {Shōwa jūrokunen saku, [?????]} | bottom, in grey: Stone Lanterns | in pencil: Toshi Yoshida","LLC: 遠志 {Tōshi}","LLC: 吉田 {Yoshida}","","scene in a garden with numerous stone lamps of various kinds and many potted plants; squatting man at left tending to a bonsai, wearing a blue tunic, grey pants and a white headband","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.469","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6673,4801,1,"1",0,"Ronin Gallery 1986, #014105",,"[""""]","yoshio",0.58775884,,,,,
"117586","Sangetsu-an, Hakone Museum","Woodblock print; ink and color on paper"," Prints","10 11/16 × 8 in. (27.15 × 20.32 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1954","Not on View","20th century","Left: [?????　山月庵] {1954nen saku, Hakone shinsenkyō sangetsuan}; bottom, in grey: [Sangetsu-an, Hakone Museum], in pencil: [Toshi Yoshida]","LLC: [遠志] {Tōshi}","LLC: Red artist\'s seal [吉田] {Yoshida}","","autumn garden scene: birch trees with orange and yellow leaves in foreground; stone pathway to a wooden gate amid green and yellow grass; bushes; and brightly colored red, yellow, orange, and green foliage in far background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.481","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3627,5113,1,"1",0,"Ronin Gallery 1986, #015401",,"[""""]","yoshio",0.58775884,,,,,
"117571","Half Moon Bridge","Woodblock print; ink and color on paper"," Prints","7 11/16 × 10 7/16 in. (19.53 × 26.51 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1941","Not on View","20th century","left: 昭和十六年作　たいこ橋 {Shōwa jūrokunen saku, [?????]} | bottom, in grey: Half Moon Bridge | in pencil: Toshi Yoshida","LRC: 遠志 {Tōshi}","LRC: 吉田 {Yoshida}","","half-circle footbridge in middle ground over calm water; small buildings at left and right; many people walking; gnarled tree with purple hanging blooms across top of image","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.468","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6570,4702,1,"1",0,"Ronin Gallery 1986, #014104",,"[""117571"",""136005""]","yoshio",0.58775884,,,,,
"117522","Benten Torii at Nezugaseki","Woodblock print; ink and color on paper"," Prints","16 1/8 × 10 9/16 in. (40.96 × 26.83 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","left: 自摺　昭和拾四年作　鼠ヶ関弁天島(旧漢字) {jizuri, Shōwa jūyonen saku, Nezugaseki Bentenjima} | bottom, printed: Benten Shrine in Nezumigaseki | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","large open brown wood gateway; pond in foreground with rocks; group of figures walking beneath gateway with other figures in middle and background; mountain in far background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.440","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4764,7050,1,"1",0,,,"[""""]","yoshio",0.58775884,,,,,
"117621","Morning Mist","Woodblock print; ink and color on paper"," Prints","11 7/8 × 19 5/8 in. (30.16 × 49.85 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1987","Not on View","20th century","Signature, Title, Date, Edition and Inscription

left margin, in pencil: [?????　朝霧]{1987nen saku, Asagiri}","LLC below image, in pencil: [Morning Mist  1/100]; LRC below image, in pencil: [Toshi Yoshida]; see Inscription","","","image in tans and oranges of silhouettes of five figures carrying jugs on their heads, accompanied by a child, right of center; silhouettes of trees; two other groups of figures in middle ground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.512","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6402,4053,1,"1",0,"Ronin Gallery 1986, #028703",,"[""""]","yoshio",0.58775884,,,,,
"117625","Spanish Girl","Woodblock print; ink and color on paper with gofun"," Prints","14 13/16 × 9 13/16 in. (37.62 × 24.92 cm) (image)
16 × 10 15/16 in. (40.64 × 27.78 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1954","Not on View","20th century","Bottom, in pencil: [Spanish Girl] [Toshi Yoshida 1954]","","","","abstract image of woman's head formed with white arcing lines separating planes of color--peach, red, black, grey and white","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.516","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3771,5537,1,"1",0,,,"[""""]","yoshio",0.58775884,,,,,
"117608","Gwalior","Woodblock print; ink and color on paper"," Prints","4 3/4 × 7 3/16 in. (12.07 × 18.26 cm) (image)
6 9/16 × 9 1/8 in. (16.67 × 23.18 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1984","Not on View","20th century","Bottom, printed: [Gwalior], in pencil: [Toshi Yoshida 1984]","","","","three figures in foreground with two oxen pulling cart; tan and brown buildings and foliage in middle ground; orange-yellow buildings blending into side of bluff in background; brilliant blue sky","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.500","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5014,3599,1,"1",0,"Ronin Gallery 1986, #018403",,"[""""]","yoshio",0.58775884,,,,,
"117519","Teahouse","Woodblock print; ink and color on paper"," Prints","10 3/4 × 15 7/8 in. (27.31 × 40.32 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1938","Not on View","20th century","left: 自摺　昭和拾三年作　休み茶屋 {jizuri, Shōwa jūsannen saku, Yasumi chashitsu} | bottom, printed: Tea House in Azalia Garden | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","tea house in center middle ground behind three towering fir trees; path is surrounded by bushes full of pink and white blossoms","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.438","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7136,4773,1,"1",0,,,"[""""]","yoshio",0.58775884,,,,,
"117594","Window and Stone Garden","Woodblock print; ink and color on paper"," Prints","12 3/8 × 8 1/4 in. (31.43 × 20.96 cm) (image)
13 5/8 × 9 1/2 in. (34.61 × 24.13 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1963","Not on View","20th century","Left: [一九六三年　窓と石庭] {1963nen saku, ?????}; bottom, in pencil: [Window + Stone Garden] [Toshi Yoshida]","","LRC: Red artist\'s seal [吉田] {Yoshida}","","window with scalloped top archway and view of rock and branches; wooden elements on white wall; blue and grey horizontal elements at top","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.489","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3244,4689,1,"1",0,"Ronin Gallery 1986, #016304",,"[""""]","yoshio",0.58775884,,,,,
"117568","Linnoji Garden","Woodblock print; ink and color on paper"," Prints","8 × 10 3/4 in. (20.32 × 27.31 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1941","Not on View","20th century","left: 自刻  昭和十六年作  お庭 {Jikoku, Shōwa jūrokunen saku, [?????]} | bottom, in grey: Linnoji Garden | in pencil: Toshi Yoshida","LRC: 遠志 {Tōshi}","LRC: 吉田 {Yoshida}","","garden with still pond; figure in maroon standing on a walkway with a small bridge over pond; two seated figures wearing blue kimonos with white dots in foreground, LLQ; green, grey and tan earth tones","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.465","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6925,5080,1,"1",0,"Ronin Gallery 1986, #014101",,"[""""]","yoshio",0.58775884,,,,,
"117646","Maya's Sacrifice","Woodblock print; ink and color on paper"," Prints","10 7/8 × 16 in. (27.62 × 40.64 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1955","Not on View","20th century","Bottom, in pencil: [Maya\'s Sacrifice] [Hodaka Yoshida 1955]","","","","white-robed female figure in profile laying horizontally, red circle with black outline at chest; red line extending from circle at chest down top of robe to ankles; black and blue necklace, black hair; transparent blue cloth behind head; black background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.535","Artist: Yoshida Hodaka (self-published)","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","valid",5501,3743,1,"1",0,,,"[""""]","yoshio",0.58775884,,,,,
"117576","Tenryu River","Woodblock print; ink and color on paper"," Prints","10 5/8 × 7 7/8 in. (26.99 × 20 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1942","Not on View","20th century","left margin: 昭和拾七年作　河原 {Shōwa jūshichinen saku, Kawara} | bottom, printed: Tenryu River | in pencil: Toshi Yoshida","LLC: 遠志 {Tōshi}","LLC: 吉田 {Yoshida}","","flat, rocky riverbank in foreground; river with a line of boats--two with sails--in middle ground; rising, tree covered hills and bluffs in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.472","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5124,7123,1,"1",0,"Ronin Gallery 1986, #014203",,"[""""]","yoshio",0.58775884,,,,,
"117502","Sarusawa Pond","Woodblock print; ink and color on paper"," Prints","16 × 10 7/8 in. (40.64 × 27.62 cm) (sheet, vertical ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1933","Not on View","20th century","left, cursive jizuri: 自摺　昭和八年作　猿澤池 {jizuri, Shōwa hachinen saku, Sarusawa ike} | bottom, printed: Sarusawa Pond | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","pond with temple and grounds; silhouette of a 5 storied pagoda; silhouettes of trees in background; branches from willow in foreground","","From Untitled series known as Kansai District","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.422","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4957,7092,1,"1",0,,,"[""117502"",""98731""]","yoshio",0.58775884,,,,,
