"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","list:arts-of-americas"
"99658","""Butterfly Lady,"" The Doors, The Sparrow, May 12-13, Avalon Ballroom","Color lithograph"," Prints","20 x 14 in. (50.8 x 35.56 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","","","","For this concert poster promoting the rock band The Doors for the Avalon Ballroom, Victor Moscoso borrowed a still image from Annabelle’s Serpentine Dance, a short silent film made in 1895 by the American inventor and entrepreneur Thomas Edison (1847-1931). The film stars actress and modern dancer Annabelle Moore (1878-1961) performing one of her popular dances while wearing a butterfly costume. For his design, Moscoso used various combinations of brilliant “pulsating” color to give the illusion that the dancer was in motion. Like many of Moscoso’s poster designs of the late sixties, these visual effects were designed to mimic the experiences of using hallucinogenic drugs.","Family Dog poster no. 61; blue background with pink and orange text; pixilated blurry figure wearing a full skirt with four wings (?) in blue, red, and yellow on purple ground; ""ANNABELLES BUTTERFLY DANCE"" below figure in blue; purple typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.61","Artist: Victor Moscoso; Publisher: Family Dog Productions, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6011,8494,1,"1",1,"Family Dog 61",,"[""""]","artist:""Victor Moscoso""",10.446827,,true
"136342","""Death and Transfiguration,"" The Plastic Explosion, The Plague, Webb's, April 14-15, Stockton","Color lithograph"," Prints","20 3/16 × 14 1/16 in. (51.28 × 35.72 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","green and orange portrait of man with pink and blue accents around face; yellow, oval border around image with pink text; blue background with yellow and pink borders","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.14","Artist: Victor Moscoso; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",6471,9221,1,"1",1,"Neon Rose 13",,"[""""]","artist:""Victor Moscoso""",10.446827,,true
"99656","""Indian with the Swirling Eyes,"" Big Brother & the Holding Company, Oxford Circle, Lee Michaels, December 9-10, Avalon Ballroom","Color lithograph"," Prints","20 1/2 x 14 in. (52.07 x 35.56 cm) (sheet)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","Family Dog poster no. 38; man wearing top hat printed in blue and black with blue and red spiral eyes, surrounded by blue and red spirals","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.38","Designer: Victor Moscoso; Publisher: Family Dog Productions, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6072,8700,1,"1",0,"Family Dog 38-3",,"[""""]","artist:""Victor Moscoso""",10.446827,,true
"99657","""Swirly,"" The Doors, Miller Blues Band, Haji Baba, April 14-15, Avalon Ballroom","Color lithograph"," Prints","20 x 14 in. (50.8 x 35.56 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","","","","As a poster artist, Victor Moscoso rejected the conventions of his commercial art background where designs were uncomplicated and uniformly legible. Instead, Moscoso recalled his academic training under artist Josef Albers at the Cooper Union’s School of Art in New York City. There, Moscoso learned the basics of design and color theory, specifically that placing bright, contrasting colors (in this case, blue and green on magenta and pink) next to each other would create an illusion of pulsating motion along the edges. Together with Moscoso’s fluorescent color palette and nearly illegible lettering, this vibrating optical effect is a stylistic signature he considered the visual equivalent to the auditory overstimulation of a dance concert.","Family Dog poster no. 57; spiral in pink, red, green, and blue with female figure behind; text in blue and pink; yellow border; red typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.57","Artist: Victor Moscoso; Publisher: Family Dog Productions, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6059,8525,1,"1",1,"Family Dog 57",,"[""""]","artist:""Victor Moscoso""",10.446827,,true
"99661","The Doors, March 7-11, The Matrix","Color lithograph"," Prints","20 3/8 x 14 1/8 in. (51.75 x 35.88 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","blue and black figure standing in doorway with pink arch pattern over image; blue and pink text on sides and bottom; orange border","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.2","Designer: Victor Moscoso; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",6070,8680,1,"1",1,"Neon Rose 10",,"[""""]","artist:""Victor Moscoso""",10.446827,,
"132173","Jim Kweskin and the Jug Band, Solid Muldoon, December 1-2, 1601 West Evans Street, Denver,","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","arcing rainbow with blue head behind it; splashes of blue at LLC; cloudlike bubble text, URC; green and red lettering and rocks at bottom; yellow typewritten text, LRC; forms a diptych with 2019.59.102","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.103","Artist: Rick Griffin; Artist: Victor Moscoso; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6537,9179,1,"1",0,,,"[""""]","artist:""Victor Moscoso""",8.381584,,
"131887","Jim Kweskin and the Jug Band, Sons of Champlin, December 8-10, Avalon Ballroom","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","arcing rainbow with blue head behind it; splashes of blue at LRC; cloudlike bubble text, ULC; green and red lettering and rocks at bottom; white typewritten text, LLC; forms a diptych with2019.59.103","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.102","Artist: Rick Griffin; Artist: Victor Moscoso; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6547,9186,1,"1",0,,,"[""""]","artist:""Victor Moscoso""",8.381584,,
"136338","The Wildflower, March 3-5, The Matrix","Color lithograph"," Prints","20 × 14 1/16 in. (50.8 × 35.72 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","After noticing that promotional posters for venues like the Avalon Ballroom and Fillmore West were being collected by concertgoers, Victor Moscoso approached The Matrix nightclub with a proposal: Moscoso would provide the concert promoter with 200 posters for each show, free of charge, with the stipulation that he could sell as many more as he wished through his imprint Neon Rose. The arrangement was to Moscoso’s great advantage because it placed a spotlight on his art and allowed him to capitalize on the growing demand for psychedelic poster art.

Some Neon Rose poster issues differed from Moscoso’s original designs, as seen in this variant color scheme in which brilliant orange replaces the green borders and flowers of The Matrix’s first edition of 200.","pink image of person on blue background; orange and pink flower shapes around image, petals contain text; pink and orange border;","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.11","Artist: Victor Moscoso; Photographer: Elaine Mayes; Publisher: Neon Rose, San Francisco","Artist","American","American, born 1938","%C2%A9 Victor Moscoso %2F Elaine Mayes","Arts of the Americas","In Copyright","valid",6439,9187,1,"1",1,"Neon Rose 9",,"[""""]","artist:""Victor Moscoso""",8.381584,,
"136337","Otis Rush, February 28-March 2, The Matrix,","Color lithograph"," Prints","20 × 14 1/8 in. (50.8 × 35.88 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","Verso, LL corner stamp: Distributed by Peter T. Geller","","pink and blue image of three standing figures; green border with text around left, top, and right sides","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.10","Artist: Victor Moscoso; Artist: Raoul Ubac; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",7143,10053,1,"1",0,"Neon Rose 8",,"[""""]","artist:""Victor Moscoso""",8.381584,,
"99652","""Chaotic License,"" Chuck Berry, The Sons of Champlin, November 17-18, 1601 West Evans Street, Denver","Color lithograph"," Prints","19 15/16 x 14 in. (50.64 x 35.56 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","Family Dog poster no.D-12; blue ground with abstract illustration of face made up of pair of birds, butterfly, arcs, and scrolls in pink, red, and green with blue ground and yellow stars; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.100","Artist: Rick Griffin; Artist: Victor Moscoso; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",5986,8442,1,"1",0,"Family Dog D-12",,"[""""]","artist:""Victor Moscoso""",8.381584,,true
"79916","Joint Show. The Moore Galleries","Color lithograph"," Prints","28 1/8 x 22 in. (71.44 x 55.88 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","female nude with belt at waist on bottom; birds flying above and man with baton at center","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.33","Designer: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Victor Moscoso""",8.321279,,
"136450","Jerry Garcia and Friends, Kingfish, Keith and Donna, The Mirrors, Winterland, June 17, 1975","Color lithograph"," Prints","20 × 14 1/16 in. (50.8 × 35.72 cm)","Poster","North America","United States",,"1975","Not on View","20th century","","","","","black textbox with purple and pink block lettering, framed by different concert posters in orange, pink, and purple; black and white image of curly haired man at top (Bob Fried)","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.37","Artist: Bob Fried; Artist: Alton Kelley; Artist: Victor Moscoso; Artist: Stanley Mouse; Artist: Randy Tuten; Artist: Wes Wilson","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Wes Wilson %2F Stanley Mouse %2F Alton Kelley","Arts of the Americas","In Copyright","valid",6547,9202,1,"1",0,,,"[""""]","artist:""Victor Moscoso""",7.3489623,,
